#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand  total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2016,6470,,5600,,12070,,110,,100,,560,,470,,840,,750,,840,,780,,760,,680,,690,,600,,710,,630,,650,,530,,550,,470,,400,,330,,210,,170,,90,,60,,40,,20,,20,,10,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2016,4600,,5340,,9930,,620,,730,,800,,960,,690,,840,,480,,620,,410,,420,,310,,350,,340,,370,,280,,290,,200,,190,,130,,120,,130,,140,,100,,120,,70,,90,,40,,80,
3,Total number of returns,Nombre total de déclarations,2016,11070,,10940,,22000,,730,,820,,1370,,1440,,1530,,1600,,1320,,1400,,1170,,1100,,1000,,960,,1050,,1000,,920,,820,,750,,660,,530,,450,,340,,310,,190,,180,,110,,120,,60,,90,
4,Employment income,Revenus d'emploi,2016,9250,491374,8710,431546,17960,922920,620,5008,670,5427,1170,26643,1130,23861,1330,51415,1270,52039,1140,62319,1140,60171,1000,62304,900,55707,860,58602,810,52165,870,59515,840,54930,770,56004,660,47121,630,53021,530,39868,420,35416,340,26663,240,14763,200,10643,130,5046,110,1959,60,1218,60,877,20,101,30,115
5,Commissions (from employment),Commissions (d'emploi),2016,20,156,,,30,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2016,200,1627,160,1637,360,3264,,,,,,,,,20,109,20,86,10,164,,,20,163,,,20,160,10,110,20,272,10,118,20,214,20,304,20,88,30,433,30,309,20,328,10,27,,,,,,,,,,,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2016,620,4118,630,4166,1250,8283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270,1723,240,1536,180,1238,180,1235,110,722,120,798,60,436,90,597
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016,1000,7054,1170,6630,2160,13684,50,130,50,141,,,10,41,,,,,,,,,,,20,114,,,20,90,20,136,50,235,20,140,70,407,30,184,70,472,220,1283,230,1371,290,2379,260,1722,180,1401,170,1008,110,788,110,561,60,509,80,366
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016,420,8404,380,6670,800,15074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,437,20,138,40,998,50,927,90,2448,90,2108,110,2014,100,2029,70,1315,60,878,50,635,30,328,20,452,20,181
10,Elected split-pension amount ,Choix du montant de pension fractionné,2016,70,414,160,1341,230,1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,119,,,,,,,20,144,,,,,,,,,,,,,,
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016,1670,2144,3950,5221,5620,7365,,,60,69,100,123,550,766,190,310,740,1233,250,417,670,1104,280,423,570,815,240,324,430,476,210,232,400,358,180,157,240,208,110,87,130,92,50,36,70,50,30,17,50,27,20,9,20,15,,,,,,,,
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016,1110,10518,1000,9035,2120,19553,,,10,48,110,927,110,883,200,1793,200,1895,180,1706,220,2131,150,1423,140,1434,130,1369,90,780,120,1151,80,589,100,1001,70,526,60,471,50,442,,,,,,,,,,,,,,,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2016,630,6681,330,3000,960,9681,,,,,,,,,80,177,,,90,762,,,80,346,30,168,50,270,30,310,60,480,30,363,70,1083,40,547,70,793,30,503,50,889,30,333,,,,,,,,,,,,,,,,
14,Interest and other investment income,Intérêts et autres revenus de placements,2016,640,829,490,522,1130,1350,,,,,20,2,,,60,23,60,27,90,55,80,37,80,45,50,49,60,34,40,79,70,131,40,41,60,197,50,59,80,74,60,43,70,109,50,84,30,119,30,80,10,25,,,,,,,,,,
15,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2016,240,1085,230,474,470,1559,,,,,,,,,10,-11,,,30,24,40,86,40,56,40,140,30,488,20,22,40,140,20,-9,30,58,30,100,40,49,30,79,20,142,30,27,,,,,,,,,,,,,,,,
17,Taxable capital gains,Gains en capital imposables,2016,350,2082,170,795,510,2877,,,,,,,,,50,26,10,15,,,30,21,50,96,20,45,,,20,95,,,,,40,191,20,112,40,93,,,30,56,,,10,94,10,77,,,,,,,,,,,,
18,RRSP income,Revenus d’un REER,2016,600,4275,520,3073,1120,7348,,,,,,,,,50,169,50,169,60,195,70,284,90,417,90,569,80,338,70,389,80,677,70,340,70,568,70,529,80,1031,40,365,40,331,30,215,20,392,20,146,,,,,,,,,,,,
19,Other income,Autres revenus,2016,1040,6652,970,6068,2010,12720,30,134,30,148,100,387,130,687,130,557,120,699,120,417,140,602,110,472,110,718,90,887,80,712,80,916,80,449,90,649,70,713,100,649,80,653,80,953,60,480,50,171,40,108,30,239,20,75,,,10,10,,,10,16
20,Net business income,Revenus nets d'entreprise,2016,370,4744,330,2953,700,7696,10,17,10,20,,,20,48,30,253,40,321,40,196,50,548,40,277,40,219,40,355,30,241,30,752,30,520,30,409,20,165,40,754,30,182,30,614,20,394,30,694,20,217,,,,,,,,,,,,
21,Net professional income,Revenus nets de profession libérale,2016,60,3187,50,2603,110,5790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,454,,,,,,,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2016, ,,30,123,40,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2016, ,,,,10,-87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de pêche,2016,60,3890,,,60,3999,,,,,,,,,20,1400,,,20,1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2016,230,1475,110,730,340,2205,,,,,20,45,,,20,57,,,20,73,,,20,167,,,,,,,30,308,,,,,10,135,,,,,,,,,,,,,,,,,,,,,,,,
26,Social assistance payments,Prestations d'assistance sociale,2016,3040,18581,2640,19503,5680,38084,190,688,160,588,560,2654,500,2934,540,3227,440,3892,360,2575,330,3331,290,2450,220,2105,230,1746,200,1911,260,1606,200,1884,180,1338,150,1121,120,846,90,594,80,578,50,313,80,346,80,236,60,211,70,213,60,197,80,205,40,120,70,176
27,Net federal supplements,Versement net des suppléments fédéraux,2016,230,1148,360,2025,590,3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,266,90,490,40,184,80,479
28,Total income assessed,Revenu total établi,2016,10900,580445,10730,508378,21630,1088824,710,6045,770,6459,1340,31494,1400,29534,1520,59624,1580,60661,1310,71209,1380,69072,1160,69241,1090,62993,990,65307,950,57756,1030,68068,990,60287,900,62964,800,52308,740,59558,640,45687,520,44494,440,34093,340,24426,310,17836,190,11716,180,6307,110,4074,120,3412,60,2227,90,1973
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2016,2740,17549,3170,20761,5910,38310,,,,,130,358,130,451,300,1286,410,1946,380,2247,500,2825,390,2487,430,2986,340,2418,380,2786,310,2233,400,2819,310,2110,340,2547,290,2126,300,2160,190,1540,190,1664,80,596,70,507,,,,,,,,,,,,
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2016,1350,11424,1300,8413,2650,19837,,,,,,,50,108,120,779,170,747,210,1215,240,1323,170,1072,180,1018,160,1286,150,1062,160,1401,130,954,160,1721,130,1059,160,1838,130,1133,110,1207,80,750,40,567,,,10,126,,,,,,,,,,
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2016,170,1468,60,408,230,1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,111,,,,,10,94,,,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016,3590,3103,4200,3628,7790,6731,,,130,17,420,156,430,165,520,323,660,454,480,415,640,531,430,390,510,477,390,407,450,429,370,365,430,446,330,390,350,402,270,357,290,351,150,177,200,241,80,92,90,95,20,17,20,10,,,,,,,,
33,Child care expenses,Frais de garde d'enfants,2016,210,1049,390,1965,610,3014,,,,,,,40,144,30,123,,,60,292,100,533,60,324,100,569,40,166,50,282,20,93,10,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2016,60,165,70,168,120,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,55,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2016,20,480,,,20,505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2016,110,299,60,189,170,488,,,,,,,,,,,,,10,14,,,10,18,,,,,,,,,,,10,55,,,10,35,,,,,10,79,10,49,,,,,,,,,,,,,,
38,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2016,230,229,160,112,390,342,,,,,20,8,10,2,40,46,30,16,,,,,20,23,20,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2016,60,165,70,117,120,283,,,,,,,,,,,,,,,10,13,,,,,,,,,,,,,,,,,,,10,28,,,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2016,10,182,,,20,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2016,360,534,240,222,600,755,,,,,10,5,20,21,,,50,39,50,87,40,45,,,30,29,50,79,20,18,50,78,20,25,,,20,14,,,20,14,,,10,8,,,,,,,,,,,,,,,,
44,Total deductions before adjustments,Total des déductions avant rajustements,2016,5400,36767,5520,36146,10920,72912,,,140,32,500,743,520,923,710,2628,830,3606,700,4380,830,5336,660,4537,680,5136,590,4555,590,4685,560,4411,580,4374,520,4600,480,4111,440,4698,420,3804,320,3739,290,3031,180,1762,130,981,60,495,30,102,20,108,,,,,,
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016,270,784,110,322,380,1107,,,,,,,,,,,,,20,32,10,14,20,22,10,13,,,,,,,,,20,39,,,10,24,,,,,,,,,,,40,189,,,,,,,,,,
46,Net income ,Revenu net,2016,10890,542919,10720,471950,21620,1014869,710,6020,770,6427,1340,30742,1400,28609,1510,56976,1580,57044,1300,66797,1380,63725,1160,64684,1090,57846,990,60730,950,53074,1030,63636,990,55912,900,58336,800,48197,740,54835,640,41876,520,40744,440,31085,340,22337,310,16693,190,11033,180,6123,110,3922,120,3367,60,2127,90,1973
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2016,3250,21204,2820,22257,6070,43461,200,696,170,592,570,2699,500,2950,550,3284,440,3937,380,2648,340,3355,310,2616,230,2132,,,210,1992,270,1914,210,1979,,,160,1256,,,,,,,60,521,,,,,,,,,,,90,719,,,80,675
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2016,50,162,20,27,70,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Capital gains deduction,Déduction pour gains en capital,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2016,5200,37694,4780,34741,9980,72435,80,220,100,229,370,1675,340,1540,590,3600,620,4137,650,5135,670,5292,620,5147,560,4589,570,4521,530,4196,590,4591,560,4184,550,4107,450,3484,470,3741,390,3038,340,2604,280,2169,200,1335,170,1163,90,590,70,399,60,296,40,197,30,133,30,123
54,Additional deductions,Déductions supplémentaires,2016, ,,,,10,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2016,7630,59890,7030,57300,14660,117190,270,915,250,821,860,4388,790,4490,1030,6900,990,8075,930,7952,940,8648,850,7791,740,6726,740,6506,690,6191,790,7011,710,6333,670,5772,570,4772,560,4739,460,3741,390,3367,320,2691,260,2111,240,1890,150,1193,150,1145,100,766,110,978,60,478,80,799
57,Taxable income assessed,Revenu imposable établi,2016,10240,483197,10370,414761,20610,897958,650,5106,720,5609,1210,26367,1330,24129,1400,50089,1510,48984,1230,58888,1350,55098,1100,56937,1060,51129,940,54230,920,46899,960,56632,960,49590,840,52589,770,43439,700,50109,610,38145,510,37378,440,28396,340,20226,310,14802,190,9840,180,4978,110,3157,120,2388,60,1649,90,1173
58,Basic personal amount,Montant personnel de base,2016,11070,126921,10940,125448,22000,252369,730,8342,820,9443,1370,15696,1440,16482,1530,17587,1600,18292,1320,15152,1400,16040,1170,13386,1100,12567,1000,11508,960,10972,1050,12000,1000,11485,920,10589,820,9397,750,8548,660,7584,530,6047,450,5186,340,3901,310,3511,190,2192,180,2111,110,1239,120,1342,60,734,90,1033
59,Age amount,Montant en raison de l'âge,2016,550,3495,610,3990,1160,7484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230,1422,240,1439,150,990,170,1138,100,664,110,780,60,418,90,633
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2016,1710,13965,950,7901,2660,21866,,,,,190,1631,110,890,280,2222,160,1273,240,1844,150,1214,210,1647,100,824,160,1297,110,911,170,1379,120,1046,140,1183,90,761,110,1021,60,496,100,873,30,178,60,423,10,56,20,157,,,10,30,,,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2016,240,2678,1620,18034,1870,20711,,,50,514,,,240,2704,20,165,330,3666,30,308,250,2781,50,559,220,2433,30,326,170,1868,50,525,170,1812,20,190,100,1066,20,203,40,400,,,30,311,,,20,219,,,,,,,10,115,,,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016,30,87,80,291,110,378,,,,,,,,,,,,,,,20,78,,,,,,,20,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2016,8500,13414,7960,12093,16470,25507,330,125,,,1110,1020,1090,917,1270,1734,1220,1701,1100,1811,1120,1798,980,1709,880,1545,830,1527,790,1395,850,1564,820,1465,760,1460,650,1203,610,1269,520,1027,410,816,330,663,210,344,190,250,40,33,30,11,,,,,,,,
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2016,230,229,160,112,390,342,,,,,20,8,10,2,40,46,30,16,,,,,20,23,20,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2016,8160,5092,7640,4615,15800,9708,480,91,550,98,1000,425,950,378,1190,687,1100,640,1040,686,1040,663,920,638,830,579,800,561,750,523,800,580,760,544,710,531,610,445,580,457,490,375,370,276,300,237,180,118,170,100,70,36,,,,,,,,,,
67,PPIP premiums paid,Cotisations au RPAP,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016,40,132,10,39,60,171,,,,,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2016,9300,10329,8730,9625,18030,19954,620,659,670,736,1170,1270,1130,1224,1330,1462,1270,1384,1150,1281,1140,1279,1010,1132,900,1006,860,970,810,911,870,988,850,942,770,874,670,743,630,717,540,607,430,490,340,385,240,268,200,220,130,138,110,106,60,59,60,56,20,23,30,26
72,Public transit amount,Montant pour le transport en commun,2016,40,22,60,22,100,45,,,,,,,20,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Children's arts amount,Montant pour les activités artistiques des enfants,2016,30,9,30,8,50,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016,30,106,30,121,50,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2016,480,894,520,978,1000,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,20,32,30,54,30,55,60,111,80,158,100,199,120,240,120,234,120,229,80,142,70,135,50,87,40,66,20,44,20,41
77,Caregiver amount,Montant pour aidants naturels,2016, ,,10,77,20,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicapées,2016,80,640,70,592,150,1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,88,,,10,104,,,,,,,,,,,,,,,,,,
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2016,40,506,60,699,100,1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2016,140,109,170,120,310,229,,,,,,,,,30,24,50,33,50,41,50,41,20,12,20,17,20,8,10,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2016,440,2599,630,3807,1080,6406,10,34,20,57,100,544,150,1066,120,925,160,1113,80,530,120,625,50,238,60,299,20,118,60,402,30,119,30,109,20,57,20,60,,,,,,,,,,,,,,,,,,,,,,,,
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2016,40,231,40,163,80,394,,,,,,,,,,,,,,,,,,,,,,,,,,,10,52,10,62,,,10,55,,,,,,,,,,,,,,,,,,,,,,
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2016,220,1188,130,639,360,1827,,,,,,,,,10,52,,,20,63,,,10,37,,,10,46,,,,,,,,,,,,,20,129,20,89,30,151,40,266,20,110,30,203,20,92,30,165,,,10,87,,
84,Medical expenses,Montant admissible des frais médicaux,2016,150,350,200,398,350,748,,,,,,,10,4,10,15,30,22,10,18,30,55,10,23,30,94,20,29,20,32,20,31,20,25,20,56,20,34,30,57,20,28,10,23,20,75,10,72,,,,,,,,,,,,,,
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2016,11070,27459,10940,28468,22000,55927,730,1428,820,1682,1370,3129,1440,3566,1530,3758,1600,4249,1320,3284,1400,3724,1170,2945,1100,2949,1000,2492,960,2601,1050,2622,1000,2656,920,2301,820,2111,750,1907,660,1660,530,1365,450,1136,340,1079,310,933,190,600,180,564,110,344,120,366,60,204,90,272
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2016,740,1500,920,1512,1660,3012,,,,,,,20,19,50,42,80,65,80,75,140,135,90,128,120,159,70,93,90,146,80,195,110,212,70,181,90,121,100,352,100,201,80,162,90,266,60,161,50,124,30,69,20,49,10,18,,,10,13,,
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2016,740,432,920,419,1660,851,,,,,,,20,5,50,11,80,17,80,21,140,36,100,43,120,44,70,26,90,40,80,56,110,59,70,52,90,33,100,100,100,56,80,46,90,75,50,47,50,35,30,20,20,14,10,5,,,10,4,,