#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2014, 11530,,10480,,70,,40,,,,160,,70,,290,,320,,120,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2014, 9700,,3840,,,,,,,,30,,50,,750,,4310,,720,
3,Total number of returns,Nombre total de déclarations,2014, 21240,,14320,,70,,40,,,,190,,120,,1040,,4630,,840,
4,Employment income,Revenus d'emploi,2014, 17280,879517,14300,861416,,,,,,,80,2053,60,3176,450,2664,2200,7561,150,2135
5,Commissions (from employment),Commissions (d'emploi),2014, 40,253,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2014, 290,2206,260,2028,,,,,,,,,,,20,68,,,,
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2014, 1200,7663,270,1688,,,,,,,20,102,,,740,4848,150,922,,
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2014, 1930,11423,700,4294,,,,,,,20,173,20,194,930,5964,220,570,30,203
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 760,13330,310,5727,,,,,,,20,335,10,299,390,6554,,,20,313
10,Elected split-pension amount ,Choix du montant de pension fractionné,2014, 220,1680,110,682,,,,,,,,,,,100,932,,,,
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 3590,5718,1630,2379,,,,,,,30,36,10,22,40,46,1820,3125,60,96
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 1960,17660,1320,9749,30,276,,,,,,,,,10,105,560,7259,20,152
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 850,10119,680,3970,,,,,,,,,70,5701,40,104,,,10,21
14,Interest and other investment income,Intérêts et autres revenus de placements,2014, 1230,1522,1050,1002,,,20,88,,,30,44,50,290,50,84,,,10,11
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2014, ,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2014, 470,1808,390,829,,,,,,,20,88,50,831,,,,,,
17,Taxable capital gains,Gains en capital imposables,2014, 450,2428,370,821,,,,,,,,,30,1226,20,84,10,1,,
18,RRSP income,Revenus d’un REER,2014, 1010,7164,880,5125,,,,,,,10,156,10,156,,,20,86,70,1526
19,Other income,Autres revenus,2014, 2000,12244,1350,5845,30,110,,,,,20,95,,,100,242,220,467,240,5163
20,Net business income,Revenus nets d'entreprise,2014, 790,7455,430,1365,,,,,,,190,5704,10,69,70,133,70,121,,
21,Net professional income,Revenus nets de profession libérale,2014, 110,5472,60,246,,,40,5148,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2014, 30,123,30,79,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2014, 10,-104,10,-90,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de pêche,2014, 80,3238,10,93,70,3107,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2014, 400,2029,280,833,,,,,,,,,,,20,87,90,1064,,
26,Social assistance payments,Prestations d'assistance sociale,2014, 5630,34280,1980,8191,30,89,,,,,,,,,310,853,3250,24898,60,189
27,Net federal supplements,Versement net des suppléments fédéraux,2014, 530,2776,40,151,,,,,,,,,,,340,1399,150,1214,,
28,Total income assessed,Revenu total établi,2014, 20680,1030151,14320,916827,,,40,6030,,,190,9068,120,12501,1040,24316,4630,47463,280,10010
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2014, 5550,31047,5440,30813,,,,,,,10,45,,,20,51,50,25,20,41
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2014, 2600,19554,2450,17631,,,20,401,,,40,329,30,518,20,114,,,20,520
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2014, 230,1958,110,1194,,,,,,,,,,,100,519,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 7230,6228,6620,6155,,,,,,,20,11,20,8,70,13,440,26,50,11
33,Child care expenses,Frais de garde d'enfants,2014, 560,2618,520,2504,,,,,,,,,,,,,20,28,10,29
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2014, 110,456,100,442,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2014, 30,550,30,523,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2014, 200,491,150,289,,,,,,,,,20,118,10,24,,,,
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 390,305,130,23,40,56,30,59,,,140,154,,,10,3,20,2,10,2
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2014, ,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2014, 130,390,120,309,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2014, 10,92,10,92,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2014, 520,721,380,615,,,,,,,,,,,20,9,100,83,,
44,Total deductions before adjustments,Total des déductions avant rajustements,2014, 10110,64735,8910,60621,,,40,633,,,160,656,60,966,200,741,600,287,100,724
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 320,989,270,835,10,21,,,,,,,,,10,33,,,,
46,Net income ,Revenu net,2014, 20670,964507,14320,855373,,,40,5390,,,190,8440,110,11499,1040,23542,4630,47197,280,9258
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2014, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2014, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2014, 6040,39082,2210,9172,30,91,,,,,,,,,420,2338,3300,27176,60,196
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2014, 10,115,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2014, 80,273,70,205,,,,,,,,,,,,,,,,
52,Capital gains deduction,Déduction pour gains en capital,2014, ,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2014, 9540,58090,8370,54167,40,145,,,,,110,472,60,308,330,1240,520,1250,90,386
54,Additional deductions,Déductions supplémentaires,2014, 10,93,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2014, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2014, 14190,98157,9660,63685,50,237,,,,,110,540,60,859,650,3593,3490,28445,150,657
57,Taxable income assessed,Revenu imposable établi,2014, 19620,866573,14310,791692,,,40,5250,,,190,7900,110,10641,1040,19949,3590,18970,270,8602
58,Basic personal amount,Montant personnel de base,2014, 21240,236414,14320,159414,70,780,,,,,190,2141,120,1281,1040,11528,4630,51555,840,9292
59,Age amount,Montant en raison de l'âge,2014, 1090,6937,170,764,,,,,,,10,68,,,750,5024,150,1024,,
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2014, 2600,21086,1700,13520,,,,,,,10,97,,,90,476,750,6643,30,248
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2014, 1790,19615,900,9742,,,,,,,,,,,60,666,790,8732,30,344
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 5770,27801,3860,18398,,,,,,,20,90,20,99,120,383,1610,8214,120,517
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2014, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2014, 15780,22979,13460,22407,,,,,,,70,65,60,73,220,67,1810,270,140,83
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 390,305,130,23,40,56,30,59,,,140,154,,,10,3,20,2,10,2
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2014, 15060,8985,13560,8707,70,48,,,,,60,26,,,200,34,1030,122,100,28
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 70,198,50,156,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2014, 17320,18610,14310,15944,40,27,10,10,,,80,79,60,64,460,424,2210,1912,150,149
72,Public transit amount,Montant pour le transport en commun,2014, 90,46,80,43,,,,,,,,,,,,,,,,
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 390,160,350,136,,,,,,,,,10,9,,,10,6,,
74,Children's arts amount,Montant pour les activités artistiques des enfants,2014, 80,26,60,23,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 60,249,,,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2014, 950,1768,410,763,,,,,,,20,31,,,470,872,30,42,20,30
77,Caregiver amount,Montant pour aidants naturels,2014, 30,171,20,133,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicapées,2014, 130,994,50,365,,,,,,,,,,,40,318,30,264,,
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2014, 90,917,70,695,,,,,,,,,,,,,20,166,,
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2014, 310,242,300,239,,,,,,,,,,,,,,,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2014, 1070,6385,980,5996,20,44,,,,,,,,,,,20,66,30,151
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2014, 90,478,80,444,,,,,,,,,,,,,,,,
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2014, 920,4835,390,1803,,,,,,,,,,,130,771,330,1967,50,237
84,Medical expenses,Montant admissible des frais médicaux,2014, 330,833,250,681,,,,,,,10,11,,,30,90,20,18,,
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2014, 21240,57014,14320,39103,70,158,,,,,190,436,120,264,1040,3105,4630,12162,840,1682
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 1880,3297,1660,2869,,,,,,,30,60,20,62,100,166,40,30,10,12
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2014, ,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2014, 1880,943,1660,823,,,,,,,30,17,20,17,100,46,40,8,10,3
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2014, 21240,57957,14320,39926,70,159,,,,,190,453,120,282,1040,3151,4630,12170,840,1686
90,Family tax cut,Baisse d’impôt pour les familles,2014, 1720,1948,1670,1906,,,,,,,,,,,,,,,10,16
91,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2014, 820,1244,680,506,,,,,,,,,60,686,30,12,,,10,3
92,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2014, ,,,,,,,,,,,,,,,,,,,
93,Minimum tax carryover,Report d'impôt minimum,2014, ,,,,,,,,,,,,,,,,,,,
94,Basic federal tax ,Impôt fédéral de base,2014, 11290,117139,10330,110493,60,449,30,1119,,,110,1077,70,1514,280,933,,,120,1166
95,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2014, 220,45,190,33,,,,,,,,,,,,,,,,
96,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2014, 80,21,70,18,,,,,,,,,,,,,,,,
97,Investment Tax Credit,Crédit d'impôt à l'investissement,2014, ,,,,,,,,,,,,,,,,,,,
98,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2014, ,,,,,,,,,,,,,,,,,,,
99,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2014, ,,,,,,,,,,,,,,,,,,,
100,Net federal tax,Impôt fédéral net,2014, 11270,117070,10310,110442,60,449,30,1113,,,110,1073,70,1509,280,931,,,120,1165
101,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 390,610,130,46,40,112,30,119,,,140,309,,,10,6,20,4,10,4
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 320,989,270,835,10,21,,,,,,,,,10,33,,,,
103,Net Provincial Tax,Impôt provincial ou territorial net,2014, 11210,38488,10320,36265,60,137,30,413,,,110,345,70,579,220,248,,,110,399
104,Total tax payable,Total à payer,2014, 11530,157158,10480,147588,70,719,40,1652,,,160,1752,70,2130,290,1218,,,120,1599
