#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total #/Total global #,Grand total /Total global $ (000),Newfoundland & Labrador/Terre-Neuve et Labrador #,Newfoundland & Labrador/Terre-Neuve et Labrador $ (000),Prince Edward Island/�le-du-Prince-�douard #,Prince Edward Island/�le-du-Prince-�douard $ (000),Nova Scotia/Nouvelle-�cosse #,Nova Scotia/Nouvelle-�cosse $ (000),New Brunswick/Nouveau-Brunswick #,New Brunswick/Nouveau-Brunswick $ (000),Quebec/Qu�bec #,Quebec/Qu�bec $ (000),Ontario #,Ontario $ (000),Manitoba #,Manitoba $ (000),Saskatchewan #,Saskatchewan $ (000),Alberta #,Alberta $ (000),British Columbia/Colombie-Britannique #,British Columbia/Colombie-Britannique $ (000),Yukon #,Yukon $ (000),Northwest Territories/Territoires du Nord-Ouest #,Northwest Territories/Territoires du Nord-Ouest $ (000),Nunavut #,Nunavut $ (000),Outside Canada/Hors du Canada #,Outside Canada/Hors du Canada $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 18420940,,287240,,85210,,503230,,400510,,4039470,,7099540,,665200,,572500,,2229360,,2429380,,20450,,21600,,11530,,55730,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 9113790,,143790,,28610,,239220,,206850,,2460330,,3269180,,297430,,266050,,853980,,1227980,,7160,,10200,,9700,,93320,
3,Total number of returns,Nombre total de d�clarations,2014, 27534730,,431030,,113820,,742450,,607350,,6499800,,10368730,,962620,,838550,,3083340,,3657350,,27610,,31800,,21240,,149050,
4,Employment income,Revenus d'emploi,2014, 17241930,809809369,267570,12452444,74820,2645310,447780,17914377,376440,14563748,4043530,163386002,6344640,305846071,606550,25734319,541710,25994408,2211570,135847057,2195940,98871096,21370,1065048,25860,1563891,17280,879517,66890,3046082
5,Commissions (from employment),Commissions (d'emploi),2014, 556760,15359832,4800,103089,1300,28193,13250,275660,9770,186557,140060,2723289,203440,6208872,17060,428539,14500,450095,77100,2762686,74630,2173085,250,7136,320,9174,40,253,260,3203
6,Other employment income,Autres revenus d'emploi,2014, 2401880,10861289,42960,155950,5360,32075,54260,299259,46480,160000,534940,1606853,955730,4520833,68230,239596,64600,225765,233330,1501566,389940,1973104,1370,9745,960,8392,290,2206,3450,125945
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 5463770,33401329,95480,605936,26120,165275,173250,1096961,141040,892588,1407940,8820294,2042110,12259065,188180,1175376,162970,1032685,446280,2738865,754230,4492604,3770,23629,2710,16931,1200,7663,18500,73456
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 6977050,48046656,137700,815140,36860,233477,240540,1628553,195630,1232249,1817170,11620032,2540000,18536934,244730,1686983,207140,1394423,577340,4113083,945510,6601506,5270,37801,4210,27630,1930,11423,23020,107422
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 4242740,89465636,63120,1280813,18350,359356,137370,2899845,103450,2068341,1088920,22071131,1617440,36757955,155860,2928262,125810,2303725,335110,6811591,584700,11765395,3070,68977,1870,47303,760,13330,6890,89614
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 1236300,13327053,21340,223397,6090,59625,44750,499578,31560,344737,290670,3094075,501110,5524519,46620,452681,32430,315079,92680,1017830,167420,1778905,820,8201,550,6508,220,1680,30,237
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 1737480,2584578,23600,32604,6520,9485,40130,57991,33610,48417,411610,608112,642460,952746,69720,107966,63230,98621,234560,358381,203620,297395,1740,2577,2830,4162,3590,5718,270,404
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 2433370,17297233,91840,891837,23300,202441,92830,724387,100020,812049,771400,5281600,751210,5201306,69620,467422,56950,407621,201280,1468221,265420,1760343,3200,28151,3120,28340,1960,17660,1240,5855
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 4282720,70149144,33020,426735,14090,158140,100430,1684132,62290,826874,799500,11091050,1730140,23753153,132540,1647875,144260,2854529,611780,16660910,646580,10939244,4030,55354,2490,38360,850,10119,720,2669
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 6650670,15755313,60370,76305,21830,32053,131330,201680,92460,133530,1380850,2899209,2645960,6589444,234770,422561,218200,432054,779790,2127736,1073230,2821052,5230,9711,4100,5976,1230,1522,1320,2479
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 88930,245770,170,1264,60,271,800,4245,530,2139,9550,50024,28960,77118,2100,6137,4630,18416,17450,41412,11100,43465,30,-70,,,,,13530,1301
16,Net rental income,Revenus nets de location,2014, 1545410,6006468,14500,34351,3970,6881,19700,49193,13210,11205,386020,1663952,573360,1816081,38330,174411,45100,278881,180740,763181,265990,1191442,2070,9616,1250,3766,470,1808,710,1699
17,Taxable capital gains,Gains en capital imposables,2014, 2711560,26877286,20310,150729,8390,60227,56520,417847,36490,237333,510060,4697940,1128300,10140766,90210,841733,92240,1164230,330260,4492524,425080,4244882,2060,12587,1510,8356,450,2428,9680,405704
18,RRSP income,Revenus d�un REER,2014, 2309540,15876740,28690,187085,8580,59727,56870,402023,42470,280949,526940,2883406,938580,6710361,77310,467488,56020,414404,256780,2128025,309420,2279821,2390,17784,2700,18114,1010,7164,1790,20390
19,Other income,Autres revenus,2014, 4056580,24200241,45360,288315,12740,76354,93650,600531,70740,424888,879670,5510913,1524640,9531714,175540,766152,163160,810345,505600,3147329,571320,2926774,3870,25862,4950,25463,2000,12244,3350,53358
20,Net business income,Revenus nets d'entreprise,2014, 2081530,27462202,14190,184065,6990,70509,40430,418178,30790,336864,438880,5274936,852830,10959406,68270,917652,65030,966456,207930,3149785,346430,5000666,3210,45537,1850,26937,790,7455,3900,103755
21,Net professional income,Revenus nets de profession lib�rale,2014, 346740,16705686,2890,186876,940,26298,6660,234877,4270,148594,98100,5276762,140700,7846158,8970,376740,6280,254263,24760,647014,50350,1583037,380,12014,230,9828,110,5472,2090,97754
22,Net commission income,Revenus nets de commissions,2014, 237520,4620726,2240,55047,550,8273,4710,66875,2890,48350,41500,767887,104870,2160289,7100,140749,7140,120229,26420,492284,39770,756467,90,996,80,967,30,123,140,2189
23,Net farming income,Revenus nets d'agriculture,2014, 339490,2110317,350,1116,1820,7098,4070,9400,2660,5606,43690,209785,83310,329540,31780,266479,59000,611984,84550,664655,27690,7238,170,-628,40,391,10,-104,340,-2245
24,Net fishing income,Revenus nets de p�che,2014, 27900,645136,9020,212768,2840,55177,5270,163619,2230,66055,1120,30491,270,1182,1260,4769,260,944,220,1577,5290,105022,,,30,39,80,3238,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 598650,5197503,11330,112059,2420,20543,20290,184725,10120,101268,174280,1515327,205360,1892370,20260,104053,14020,102320,42360,305495,96440,846188,670,6039,650,4838,400,2029,50,248
26,Social assistance payments,Prestations d'assistance sociale,2014, 1638410,11855329,23960,205430,4100,28466,33000,207061,30080,200648,355010,2597149,695620,5302833,42550,294200,54280,398044,230600,1386268,157390,1160704,2530,19808,3640,20222,5630,34280,40,216
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 1978230,10040697,53750,243201,10970,47146,71520,292342,66950,292130,646500,2965399,628280,3551631,61690,285264,54200,242594,129790,683803,251830,1422399,1040,5108,1150,6695,530,2776,40,210
28,Total income assessed,Revenu total �tabli,2014, 26570280,1279157439,420820,18938560,111780,4394410,719300,30366771,591510,23445088,6328500,266817634,9955880,487105871,913080,39966937,807370,40914869,2997190,193452525,3522320,165227787,27280,1471669,30800,1882884,20680,1030151,123780,4142281
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 4896720,20840087,82620,305254,21090,81386,147490,582590,115970,436652,1460130,4788028,1634830,7993575,220590,786711,187850,735092,461660,2734725,536290,2234145,7130,35165,9390,53755,5550,31047,6150,41963
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 6194290,40291523,71470,495663,19840,117591,127710,771817,99610,606120,1557110,9507774,2294970,15238304,205100,1094389,198560,1162962,826770,6003189,773190,5153890,7260,49261,7680,51049,2600,19554,2430,19959
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 1236680,13326908,21290,222802,6090,59650,44730,498840,31550,344399,290710,3093164,501420,5526498,46610,452247,32460,315191,92750,1018643,167450,1778463,820,8209,550,6678,230,1958,20,168
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 5820090,4298450,113490,97946,23870,14284,142740,99600,113390,81094,1718940,1165174,1999870,1494544,221370,146848,185120,140242,570040,449253,702110,583628,7800,6194,9780,9962,7230,6228,4350,3452
33,Child care expenses,Frais de garde d'enfants,2014, 1332440,4951945,13010,59114,5530,20421,31320,122972,27270,111782,491150,1308611,433150,1997522,45250,134790,33900,131773,131570,558593,116700,490132,1350,5249,1430,7288,560,2618,250,1079
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 10270,291980,50,791,20,402,150,2699,150,3430,2120,58816,3670,114398,260,6663,330,5749,1900,48488,1600,50298,,,,,,,20,122
35,Moving expenses,Frais de d�m�nagement,2014, 100690,423731,1740,9171,530,2334,3030,13773,1850,7196,8740,34975,29000,124559,2990,10607,5610,19097,26780,101929,19510,96822,410,1489,360,1148,110,456,50,176
36,Support payments made,Pension alimentaire pay�e,2014, 68800,1187685,720,10381,190,2395,2240,27559,1560,18879,11430,160032,32890,610761,1880,27030,1460,20796,7100,142092,9060,161322,40,689,50,867,30,550,140,4333
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 1997440,5423878,12040,27697,5390,10745,37240,90161,25700,50425,203500,700953,830420,2548005,77930,120295,75140,110705,277150,770088,448060,985875,3140,3389,740,3169,200,491,800,1881
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1710130,1386370,16960,15526,6620,5379,32570,25946,23530,17586,396430,316954,675260,531963,56430,47770,61690,55042,165200,142349,271890,224660,1920,1793,1120,1004,390,305,130,92
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, 448030,34779,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 62550,759102,,,30,479,710,5962,300,3180,7090,125150,20460,307443,1550,15153,3340,19337,11240,156994,7980,100059,80,398,30,348,,,9560,22149
41,Other employment expenses,Autres d�penses d'emploi,2014, 813840,4044518,10890,41860,2210,9845,22410,89205,18420,78404,117950,541805,350040,1780194,32420,140719,25840,122073,114610,622607,117260,610135,520,2366,500,1837,130,390,650,3076
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 27250,374014,640,6181,150,1657,940,10442,900,10283,2050,20485,11340,166054,1660,21100,1400,17418,3730,56863,4330,62055,30,425,40,529,10,92,40,429
43,Other deductions,Autres d�ductions,2014, 712010,2369782,13160,19453,3810,5567,20840,48989,18790,36061,178360,539215,265990,896349,18890,59354,17130,57999,63850,214250,106830,282343,750,2121,770,875,520,721,2320,206486
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 14542780,100023866,206660,1314225,56470,332181,362510,2390992,286440,1805729,3540540,22399077,5430330,39338478,526260,3064394,469470,2914167,1667780,13022499,1929640,12816506,16360,116848,17420,138597,10110,64735,22800,305437
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 565310,1637177,17100,38755,2280,5815,17510,48725,12310,30488,103290,274732,225230,676487,14480,44025,16950,49494,71700,215260,82780,248862,650,1633,630,1773,320,989,70,139
46,Net income ,Revenu net,2014, 26475310,1179169723,420180,17590527,111470,4060062,717600,27944597,590310,21619402,6313430,244314903,9922150,447551372,910400,36894994,804580,37999060,2988620,180892235,3509710,152334913,27190,1354448,30760,1742916,20670,964507,108240,3905787
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, 1860,29482,10,79,,,120,1866,50,1046,320,8617,890,12418,90,1050,10,181,220,2451,120,1159,,,,,,,20,367
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 48760,2665603,340,10222,30,562,710,16562,300,10031,6340,359667,16230,1048090,820,14953,750,21585,16240,860480,6500,265087,10,153,,,,,490,58079
49,Other payments deduction,D�ductions pour autres paiements,2014, 3852230,27090287,87190,560666,16700,96143,121340,684082,105170,594054,1156910,7076790,1350530,10746554,119320,683057,108330,742680,298020,2374964,474390,3428833,3610,30953,4560,31754,6040,39082,120,674
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 36860,384683,270,1951,120,898,740,5710,480,3086,6390,73250,15740,170142,940,8235,780,5727,3480,37244,7370,73845,40,453,20,345,10,115,480,3682
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 656050,2361221,3440,7953,1900,4738,12490,32328,7940,18971,120870,377990,285420,1090277,17850,41875,18100,43165,77140,311985,109660,425557,450,1213,290,907,80,273,430,3989
52,Capital gains deduction,D�duction pour gains en capital,2014, 68320,5149350,550,56324,380,22753,1140,91998,870,67513,12310,883968,18640,1446536,4310,338745,9290,641260,14470,1100048,6270,494641,50,3593,20,1461,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2014, 263430,904608,13070,70145,90,173,510,1283,440,1057,27570,97687,5190,15455,15480,47951,7160,18198,111430,295836,35760,102412,18600,93516,18530,102673,9540,58090,80,132
54,Additional deductions,D�ductions suppl�mentaires,2014, 206960,1375779,1560,9071,910,4430,4280,18047,7390,22662,47080,434835,67560,321838,4730,15844,2070,11235,13760,68977,31130,113712,120,295,30,423,10,93,26340,354317
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2014, 13950,144335,40,390,120,1495,210,1657,150,1267,1690,12453,3610,38209,1120,10774,1890,21083,3410,38753,1690,17999,,,,,,,10,188
56,Total deductions from net income,Total des d�ductions du revenu net,2014, 5003940,40118926,105030,716805,19710,131368,139120,853560,118560,719727,1343960,9327442,1724010,14895213,159990,1162549,144280,1505183,513110,5093466,651350,4925692,20850,130248,21930,137762,14190,98157,27860,421753
57,Taxable income assessed,Revenu imposable �tabli,2014, 25759530,1139200494,405180,16874721,109830,3929174,699860,27092870,574230,20901367,6110910,235021229,9628300,432695547,891820,35737108,787390,36501122,2950810,175811499,3437430,147420931,26640,1224500,30000,1605312,19620,866573,87510,3518541
58,Basic personal amount,Montant personnel de base,2014, 27461120,304731177,431020,4788602,113820,1261976,742440,8238089,607350,6742062,6499680,72117432,10368340,115094281,962610,10677392,838540,9311103,3083230,34204191,3657180,40550149,27610,306693,31800,353534,21240,236414,76280,849257
59,Age amount,Montant en raison de l'�ge,2014, 5393400,33355650,94300,614950,25820,162546,169930,1066842,139350,892673,1387710,8847758,2021120,12278955,184870,1146132,157290,960799,432170,2598872,750960,4590052,3660,21363,2560,15498,1090,6937,22570,152272
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2014, 2110630,16106530,28640,191716,6240,40179,48100,333464,41920,289517,431130,3000628,834600,6567475,71950,544819,58580,444128,257220,2068985,293460,2225825,1360,10321,1960,15629,2600,21086,32870,352758
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2014, 935250,9852927,14230,150865,4540,47583,29120,308456,24080,253287,222140,2285577,360320,3819865,39900,427075,31090,331766,95620,1021657,105220,1107952,1320,14080,1720,18689,1790,19615,4170,46460
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 3811110,15184990,52520,193888,15470,61258,91730,356258,77520,295232,865510,3369126,1480070,5906471,144660,625442,122830,527062,474070,1965312,465780,1798599,4040,15408,5500,22378,5770,27801,5630,20754
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2014, 17870,80507,560,2967,150,824,810,4782,700,3546,1920,7466,8960,38257,860,4376,380,1891,820,4737,2660,11288,,,10,60,,,30,258
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2014, 16157620,25418875,254730,381242,69730,94762,423370,613124,358130,510358,3707430,5899136,6000440,9341232,573640,871334,504840,819044,2081210,3593744,2069760,3145272,20080,33791,24140,41655,15780,22979,54350,51201
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1710130,1386370,16960,15526,6620,5379,32570,25946,23530,17586,396430,316954,675260,531963,56430,47770,61690,55042,165200,142349,271890,224660,1920,1793,1120,1004,390,305,130,92
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2014, 15531440,9191314,254860,151206,70370,38419,416370,243852,350940,200709,3677550,1790606,5686880,3543248,559770,340049,493210,315658,1967040,1327690,1942470,1181244,19460,12794,23620,15819,15060,8985,53830,21036
67,PPIP premiums paid,Cotisations au RPAP,2014, 3772280,764766,,,,,,,,,3772230,764755,,,,,,,,,,,,,,,,,50,11
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2014, 113290,23620,,,,,,,,,113260,23610,,,,,,,,,,,,,,,,,30,10
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2014, 453990,44863,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 46400,139181,5030,15072,930,2799,5890,17670,3010,9033,7800,23402,9120,27369,1540,4611,2220,6648,4150,12446,6280,18828,160,474,210,615,,,,
71,Canada employment amount,Montant canadien pour emploi,2014, 18001210,19539822,279700,301283,76540,84281,466450,506782,388080,424428,4176290,4515798,6697520,7223619,624540,684282,553590,610283,2257500,2496694,2367190,2566580,21730,24057,26060,28706,17320,18610,48710,54419
72,Public transit amount,Montant pour le transport en commun,2014, 1770460,1561132,2380,985,680,217,16980,9513,4880,2030,511160,404798,704490,800227,47760,28424,20040,6487,223190,135634,236620,171738,530,172,490,164,90,46,1190,696
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 1712460,1367995,22520,18627,7420,5790,39590,32147,32410,22957,389870,228103,679040,610339,56570,41945,55520,43669,209780,181080,215440,180173,1810,1320,1670,1279,390,160,450,405
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2014, 621400,324689,9260,4870,2140,945,13970,6689,8350,3532,107320,41158,255060,146912,21370,10339,19520,9717,83470,45752,99440,54010,670,349,530,248,80,26,230,141
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 200360,898819,2630,12213,680,3078,4500,20334,3870,18046,47320,203372,67780,305685,8080,37935,8260,37568,35710,163018,20990,95148,240,1092,240,1047,,,,
76,Pension income amount,Montant pour revenu de pension,2014, 4916910,9401354,77700,148823,21960,41940,165100,318601,122830,235348,1257610,2377595,1876320,3609787,179810,343138,143640,269737,387880,741027,670260,1289258,3600,6948,2250,4336,950,1768,7010,13049
77,Caregiver amount,Montant pour aidants naturels,2014, 248540,1321672,4900,24763,780,4029,5100,26350,5660,28102,42720,206385,115670,636568,6350,34948,3550,18622,19270,89699,44180,250093,80,419,100,518,30,171,150,1005
78,Disability amount ,Montant pour personnes handicap�es,2014, 768020,5960433,16570,128270,5380,41713,33280,257358,21810,168971,96940,751745,342660,2660055,51970,403488,21690,168305,64040,497464,112350,872608,450,3499,440,3461,130,994,330,2500
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2014, 257970,2664001,6150,62768,1680,17069,9990,103275,7830,78838,43040,446049,113810,1163431,11640,124539,5960,60635,24690,267599,32690,334466,170,1877,210,2245,90,917,30,293
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2014, 563980,297337,12490,6697,3710,2237,21040,12195,21210,14316,138030,48937,190590,109703,12680,5584,16800,10501,77150,41134,68210,44665,590,387,870,485,310,242,310,254
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2014, 1785810,10126850,25550,132020,6880,38689,40840,250715,29240,156489,418970,1605155,676180,4439640,60700,312706,54860,299003,226940,1416031,238600,1433515,2160,11029,2460,14633,1070,6385,1350,10841
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2014, 708020,3592332,9700,44817,2950,15650,16230,84954,12950,68068,187620,871779,312430,1689248,18380,88687,13660,68141,57530,284484,75590,371554,370,1826,330,1636,90,478,200,1010
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2014, 1333260,6819698,24790,139132,6110,33861,37550,203790,33480,181440,308710,1548568,542190,2734039,45980,246238,35930,189023,113110,586273,181340,934928,700,3453,760,3832,920,4835,1720,10287
84,Medical expenses,Montant admissible des frais m�dicaux,2014, 4698680,11760180,91450,203444,27990,66854,154060,343564,136900,329892,1985760,4069958,1192040,3611727,157240,352118,120130,342098,345690,936605,482990,1490879,1680,3843,960,2162,330,833,1470,6204
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2014, 27471820,73790103,431030,1160233,113820,310828,742450,2007765,607350,1642009,6499730,17372170,10368520,28034358,962610,2610605,838540,2236122,3083290,8223730,3657240,9741975,27610,71555,31800,82448,21240,57014,86600,239291
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 5722590,9641416,84630,87352,26370,37294,147850,200657,117010,181437,1264040,898966,2265690,4269719,233670,441788,186910,330219,662210,1648314,719520,1519836,4940,6590,4360,6395,1880,3297,3520,9552
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2014, 7230,76458,70,82,30,295,170,380,120,323,2390,44876,2420,17440,190,1486,170,305,800,4330,830,6568,,,,,,,20,276
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2014, 5684630,2709345,83700,23565,26150,10348,146830,55288,115680,50366,1245780,252220,2255910,1196046,232470,123707,186140,92012,660440,465395,716900,433070,4930,1808,4310,1770,1880,943,3530,2808