#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 422990,,286480,,2130,,1720,,890,,14120,,9940,,87000,,13280,,7450,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 203070,,53560,,320,,170,,180,,2530,,3540,,79790,,39750,,23230,
3,Total number of returns,Nombre total de déclarations,2018, 626060,,340030,,2450,,1880,,1070,,16650,,13480,,166780,,53030,,30680,
4,Employment income,Revenus d'emploi,2018, 383820,15794115,337060,15212303,500,12519,360,5811,230,2671,3280,45494,4400,168043,15470,133972,18140,148968,4390,64334
5,Commissions (from employment),Commissions (d'emploi),2018, 10500,222061,9960,219377,,,,,10,69,80,262,60,1163,140,496,190,278,,
6,Other employment income,Autres revenus d'emploi,2018, 43710,210258,29640,184189,70,265,60,125,40,124,480,1341,510,1820,11060,19279,1020,942,820,2173
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 161250,1090445,8500,51935,470,3126,230,1510,140,912,1590,10321,3800,25066,134820,922880,10340,67144,1360,7552
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 217500,1452707,31360,187583,700,3677,350,2820,230,1704,3080,17242,5270,37419,158020,1134366,13830,36898,4660,30998
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 115280,2439389,8990,159035,190,2755,170,4310,60,868,740,11640,2640,55726,99910,2170673,790,4477,1790,29905
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 35180,396598,6000,37248,80,538,70,419,40,317,520,4003,920,7470,26350,339386,380,2007,820,5209
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 105990,905415,78800,563600,1560,26525,50,325,40,249,780,5816,620,5986,3980,28692,18850,264610,1320,9611
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 59130,1001056,21940,133622,420,5671,270,2530,160,876,1170,5101,9620,777013,23090,68215,670,815,1790,7214
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 87680,135937,31500,24879,660,1377,450,1106,170,161,2080,1951,7380,54610,41050,47270,1780,923,2620,3661
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 300,1426,80,162,,,,,,,,,100,1265,90,-15,,,10,-20
15,Net rental income,Revenus nets de location,2018, 13260,26879,6570,1402,70,561,90,22,60,-32,740,1723,3020,22147,2350,1118,160,-78,200,15
16,Taxable capital gains,Gains en capital imposables,2018, 36750,371883,12340,29446,250,6500,200,1501,110,649,840,3716,5060,284213,16160,37628,430,603,1360,7627
17,RRSP income,Revenus d’un REER,2018, 38750,298217,21310,93727,100,895,110,1441,110,746,1000,5224,890,9634,10070,62573,1120,4058,4050,119920
18,Other income,Autres revenus,2018, 71290,489883,29750,123386,390,2144,220,1167,180,431,1270,5411,3960,20004,24710,81711,2390,7126,8410,248504
19,Net business income,Revenus nets d'entreprise,2018, 30340,368449,8280,16860,120,360,60,106,60,399,16350,336954,900,4354,3560,7848,490,523,520,1046
20,Net professional income,Revenus nets de profession libérale,2018, 4530,130224,1660,9608,,,1860,113861,,,50,381,190,1993,580,3369,70,86,100,736
21,Net commission income,Revenus nets de commissions,2018, 3940,47725,2060,2712,,,,,1050,42616,130,456,130,1003,360,771,150,113,60,-1
22,Net farming income,Revenus nets d'agriculture,2018, 2430,-1019,710,-2988,790,6156,,,,,,,130,-828,600,-2143,70,-220,,
23,Net fishing income,Revenus nets de pêche,2018, 2270,97734,220,1025,1660,92206,,,,,20,275,90,3065,60,218,200,843,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 12190,138142,4740,24831,,,,,,,110,872,90,1003,2680,14219,4430,95666,120,1360
25,Social assistance payments,Prestations d'assistance sociale,2018, 27880,188447,3800,11640,,,10,47,,,100,383,40,199,1260,2457,22490,173108,160,545
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 72970,355641,1020,2210,130,470,30,96,20,50,550,1908,470,1509,59620,245266,10810,103372,320,759
27,Total income assessed,Revenu total établi,2018, 606530,26185137,340030,17094000,2450,166120,1880,136771,1060,53009,16530,460565,13460,1484314,166780,5322290,53030,912795,11310,555272
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 118030,512533,111690,503246,60,143,50,137,20,37,350,802,420,1400,2560,3069,1730,1253,1150,2446
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 95840,621735,83170,446326,440,6082,630,9336,270,3124,2360,15083,2120,30713,4040,37226,1100,2025,1720,71820
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 35170,396715,4830,48978,90,668,80,1327,30,250,340,3022,1050,12197,27850,321977,160,525,740,7772
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 113570,84540,100450,80945,400,169,180,177,50,29,810,328,700,365,6410,1340,3390,783,1190,404
32,Child care expenses,Frais de garde d'enfants,2018, 27840,130946,24110,118123,50,144,150,584,100,410,1140,4432,320,1513,100,260,1720,4963,160,517
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 140,2755,80,1672,,,,,,,10,123,10,253,30,393,,,,
34,Moving expenses,Frais de déménagement,2018, 2180,11713,1930,10460,,,20,167,,,60,331,20,193,40,173,,,60,225
35,Support payments made,Pension alimentaire payée,2018, 1480,19826,980,12831,,,20,776,,,30,340,70,2315,320,2984,20,83,20,306
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 22650,64092,7690,15470,130,516,140,819,50,157,340,859,3340,27178,9980,16784,160,146,830,2162
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 23560,19106,4650,802,1750,2661,1530,2184,780,1088,12950,11686,570,322,820,236,280,51,240,75
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 220,3031,60,1643,,,,,,,,,80,1092,70,192,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018, 18810,74940,17200,69610,20,55,20,130,40,407,190,815,130,938,480,1245,610,1450,120,291
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 850,10339,770,9740,,,,,,,,,,,60,424,,,,
42,Other deductions,Autres déductions,2018, 18180,53806,11040,10963,160,355,30,71,20,41,220,273,600,1645,2610,22882,2890,7563,620,10013
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 292110,2006366,210490,1330974,2020,10886,1670,15712,870,5692,13810,38211,6580,80171,43490,409259,8750,19102,4450,96361
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 12620,36404,6610,15656,720,3196,80,382,20,72,130,469,1720,7947,2870,7219,30,57,450,1406
45,Net income ,Revenu net,2018, 605100,24154112,339920,15747930,2370,153022,1840,120930,1030,47440,15910,428376,13310,1397055,166690,4906496,52760,894362,11280,458501
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 470,12525,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 200,4472,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 110670,682143,9470,38682,150,670,50,152,30,93,750,3162,580,2651,62270,261942,36780,372138,590,2653
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 480,3696,160,946,,,10,108,,,160,1382,50,826,50,240,30,79,20,44
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 5700,12563,1570,2243,,,40,54,20,29,120,412,1150,6299,2540,2958,,,220,485
51,Capital gains deduction,Déduction pour gains en capital,2018, 870,104629,180,4631,50,2856,,,,,,,550,95365,60,409,,,20,571
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 400,1324,380,1245,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2018, 7340,23711,330,2793,,,,,,,40,51,130,239,6420,18108,350,2112,60,376
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 120,876,30,195,50,546,,,,,,,,,20,65,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 122390,846023,12670,67604,,,110,828,,,1060,5310,2270,105559,68140,283775,36930,374401,890,4187
56,Taxable income assessed,Revenu imposable établi,2018, 588000,23310624,339900,15680410,2370,148891,1840,120147,1030,47270,15900,423203,13290,1291916,166510,4623012,35910,521456,11270,454319
57,Basic personal amount,Montant personnel de base,2018, 626050,7369697,340030,4001852,2450,28960,1880,22180,1070,12622,16650,195882,13480,158682,166780,1966813,53030,624057,30680,358649
58,Age amount,Montant en raison de l'âge,2018, 159350,1071549,8040,40113,410,2367,180,938,130,739,1590,10426,2650,13071,134520,920344,10520,76058,1310,7494
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 39350,293179,24660,200448,280,2028,110,890,90,600,1570,11979,810,6049,7370,30003,3250,30765,1210,10417
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 9850,50883,5570,29099,50,270,,,,,270,1426,140,820,2980,14874,530,2716,280,1536
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 24860,276802,16980,188369,40,471,100,1076,40,484,790,8817,200,2073,590,5035,4860,55951,1270,14527
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 3350,8239,2610,6336,,,10,31,,,90,224,50,135,70,171,380,963,120,324
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 364800,564159,323530,541898,450,423,330,225,210,104,3070,1834,3800,4950,10430,4146,17380,6486,5600,4094
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 23560,19106,4650,802,1750,2661,1530,2184,780,1088,12950,11686,570,322,820,236,280,51,240,75
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 360190,195602,321170,186251,1750,1197,260,74,160,38,2590,689,2080,862,10810,2116,15750,2677,5610,1698
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 2940,8817,2380,7125,60,168,,,,,100,291,40,126,230,696,100,288,,
70,Canada employment amount,Montant canadien pour emploi,2018, 397160,460288,339660,404237,540,596,400,425,260,261,3580,3832,4680,5268,24700,20083,18390,20494,4960,5091
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 430,1808,130,552,,,,,,,,,,,250,1009,20,88,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 4000,18233,3670,16748,,,30,143,,,60,278,30,153,70,278,100,430,30,128
73,Pension income amount,Montant pour revenu de pension,2018, 135210,259261,14470,27168,260,469,230,423,100,179,1170,2164,3260,6120,112100,216160,1110,1813,2520,4765
74,Disability amount ,Montant pour personnes handicapées,2018, 28380,233674,6210,51420,50,387,30,222,20,173,290,2355,500,4073,16890,138773,3290,27005,1120,9265
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 8630,93460,6070,68110,50,483,20,217,10,158,210,2179,150,1452,1100,8855,690,8181,330,3825
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 19020,14672,17610,13615,20,9,90,103,30,33,350,278,100,105,40,27,700,463,80,39
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 30610,163227,26890,145756,70,132,100,1362,30,182,520,3330,270,1440,190,427,1760,6405,790,4192
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 9250,41851,7940,35957,50,186,80,390,30,126,200,850,400,2026,370,1544,50,173,140,600
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 34650,207946,7770,46871,160,996,50,280,40,258,710,4197,460,2490,23230,138738,1580,10360,650,3755
80,Medical expenses,Montant admissible des frais médicaux,2018, 151400,406601,70350,120626,620,2017,540,1310,310,760,5130,10347,3510,16234,60650,233700,5950,10818,4350,10789
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 626050,1763883,340030,920019,2450,6586,1880,4889,1070,2687,16650,40971,13480,33981,166780,555604,53030,132937,30680,66209
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 107030,165141,58810,68056,620,1041,560,1198,290,607,2220,3800,3730,27465,37490,58737,1200,661,2130,3576
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 120,243,60,66,,,,,,,,,,,50,68,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 106130,46714,58140,18936,610,297,560,367,290,172,2200,1058,3720,8526,37350,16179,1160,171,2110,1009
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 626050,1810598,340030,938956,2450,6883,1880,5256,1070,2859,16650,42029,13480,42508,166780,571783,53030,133107,30680,67218
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 51810,117274,21740,15870,340,710,260,300,150,103,920,550,8180,89967,18220,8799,360,60,1630,915
87,Minimum tax carryover,Report d'impôt minimum,2018, 810,2632,250,1043,,,,,,,20,51,340,872,90,246,20,37,80,310
88,Basic federal tax ,Impôt fédéral de base,2018, 395850,2321859,279460,1741575,1910,21510,1260,19722,670,6384,8460,35321,9020,171805,75800,245044,12270,21927,7010,58573
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 17440,11978,6410,6842,,,130,65,30,3,,,2450,1997,7340,1764,70,2,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 2540,444,890,157,,,30,6,,,60,8,200,51,1290,205,,,60,13
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 970,2450,120,717,640,1298,,,,,90,225,40,91,50,50,20,16,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, 10,3,10,3,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 630,5162,,,20,139,,,,,,,600,4983,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 395170,2307148,279050,1733903,1870,19368,1260,19650,670,6374,8440,35023,8930,169672,75700,243056,12270,21910,6990,58191
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 23560,38212,4650,1603,1750,5323,1530,4368,780,2176,12950,23372,570,644,820,472,280,102,240,151
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 12620,36404,6610,15656,720,3196,80,382,20,72,130,469,1720,7947,2870,7219,30,57,450,1406
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 29650,22970,21680,16835,120,114,250,240,120,116,3260,3164,160,132,370,179,2680,1377,1020,813
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 1490,109,1450,106,,,,,,,,,,,,,10,1,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 405100,1716703,278400,1285588,1850,14578,1260,13457,670,4308,8380,25567,9400,112517,85830,203303,12180,16259,7130,41126
100,Total tax payable,Total à payer,2018, 422990,4098518,286480,3036754,2130,42465,1720,37866,890,12932,14120,84465,9940,290782,87000,454051,13280,38330,7450,100874
