#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 582610,,385160,,22810,,2530,,1770,,25710,,38130,,85200,,7860,,13440,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 283430,,78780,,8040,,240,,440,,5010,,11160,,67250,,52580,,59940,
3,Total number of returns,Nombre total de déclarations,2018, 866040,,463940,,30850,,2770,,2210,,30720,,49300,,152450,,60440,,73380,
4,Employment income,Revenus d'emploi,2018, 536420,26383437,460590,25101579,9780,284695,650,10657,520,7259,7390,115511,16890,468671,18400,187131,14540,85937,7650,121996
5,Commissions (from employment),Commissions (d'emploi),2018, 14620,449979,13680,438219,100,4229,10,30,40,942,160,2888,150,1525,120,560,250,569,110,1016
6,Other employment income,Autres revenus d'emploi,2018, 61560,266178,48580,237073,620,2409,110,401,60,128,800,1973,1460,5203,7780,14598,1000,1538,1150,2856
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 177310,1196813,10740,66802,9510,65205,240,1611,210,1349,2770,18176,13800,90903,127640,877868,10090,62577,2320,12322
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 224580,1646135,28280,200325,11230,73046,370,3238,330,2509,4550,28628,18100,127174,143390,1130277,11010,28729,7330,52210
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 137150,2825506,9840,185390,5140,59067,180,5019,120,1513,1400,20643,9690,139169,107580,2373739,770,2462,2440,38504
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 36470,381458,5890,37141,1810,10287,80,767,50,358,790,5925,3220,19214,23290,297959,110,725,1230,9081
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 70450,577394,52360,361419,790,6933,60,449,50,369,690,4754,860,7792,1840,11622,12630,173447,1190,10609
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 141180,3161022,46680,318363,10090,68244,540,7751,410,6328,3310,36649,36400,2581242,37820,120103,1510,1296,4440,21046
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 216430,424361,79470,68030,14080,31524,920,1987,490,467,6570,7179,29320,172272,74950,129492,3840,1983,6800,11426
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 3320,-188,1110,-638,230,-190,30,34,,,100,-10,1060,1383,650,-202,,,120,-552
15,Net rental income,Revenus nets de location,2018, 49700,315624,20070,42543,1670,12734,220,787,220,403,2260,8044,15500,213463,8260,33594,450,757,1050,3298
16,Taxable capital gains,Gains en capital imposables,2018, 95060,1470157,29210,88419,8350,79411,380,3421,280,1763,2710,17177,19080,1182403,30290,75750,1290,901,3480,20913
17,RRSP income,Revenus d’un REER,2018, 57330,525104,32020,154674,1230,14928,180,2121,210,1673,2000,12526,2930,30381,10500,68234,1270,4014,6990,236552
18,Other income,Autres revenus,2018, 158110,994016,67460,205392,12280,42099,580,2281,480,1305,5010,12229,16690,73181,33780,70059,4240,7797,17590,579673
19,Net business income,Revenus nets d'entreprise,2018, 64390,808209,20150,43627,2170,17469,130,507,170,378,30110,726667,3770,18738,5830,-3729,780,894,1300,3658
20,Net professional income,Revenus nets de profession libérale,2018, 7000,240707,2580,13135,70,777,2740,212095,40,-37,130,1486,490,8093,710,3841,80,126,180,1192
21,Net commission income,Revenus nets de commissions,2018, 8480,106295,4180,8362,200,1600,40,95,2140,89704,390,1527,550,3426,550,1131,220,152,200,299
22,Net farming income,Revenus nets d'agriculture,2018, 52580,501563,9670,-19250,29790,499687,70,-76,40,-491,1420,-535,4920,21100,5680,4071,390,-1642,600,-1303
23,Net fishing income,Revenus nets de pêche,2018, 340,1476,70,109,180,1243,,,,,,,,,20,-20,60,144,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 12980,115789,8940,36064,150,1833,,,,,220,1518,170,1678,760,5641,2600,67345,130,1600
25,Social assistance payments,Prestations d'assistance sociale,2018, 61470,493401,8880,31344,650,1542,50,195,30,123,640,2724,290,1140,5050,11196,45330,442930,540,2208
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 58220,283249,680,1687,2580,10192,30,94,20,62,650,2424,1410,4076,41900,158055,10530,105551,420,1108
27,Total income assessed,Revenu total établi,2018, 814320,43197031,463940,27628658,30760,1289048,2760,253646,2200,116243,30490,1029136,49270,5173040,152450,5572102,60440,988911,22030,1146247
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 193050,849240,177900,817607,2350,7785,100,209,80,157,1240,2785,2100,5746,2870,4260,2490,2250,3930,8439
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 182360,1119544,149530,768061,5000,44364,1010,14946,600,6123,5880,36274,8340,84192,7030,48662,1770,2848,3190,114076
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 36470,381256,4610,48481,1630,10238,90,1409,40,412,550,5097,3110,21402,25570,286012,60,198,810,8008
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 179850,144146,160800,137856,2020,1270,270,260,130,61,1710,713,2530,1105,6650,1523,3230,614,2500,745
32,Child care expenses,Frais de garde d'enfants,2018, 34410,160045,28460,140917,550,1977,230,1041,170,540,1830,6240,1010,4279,50,132,1750,3945,340,975
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 230,5028,140,3082,,,,,,,20,213,20,680,30,529,,,,
34,Moving expenses,Frais de déménagement,2018, 4060,13854,3610,12186,20,49,40,281,10,19,110,383,70,321,50,192,40,102,110,322
35,Support payments made,Pension alimentaire payée,2018, 1490,23698,1020,14355,40,450,10,441,,,50,943,170,5605,160,1378,,,30,444
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 72160,151249,27270,37530,1770,5362,260,958,150,699,1090,3352,13290,65878,24430,30876,1230,411,2670,6183
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 57220,48655,10950,2092,12870,13625,2300,3581,1580,2187,23350,24575,3390,1756,1730,535,300,46,750,258
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 2420,8125,660,3389,170,351,20,10,,,,,810,2369,590,800,,,110,604
40,Other employment expenses,Autres dépenses d'emploi,2018, 24050,100038,22270,94062,170,552,40,147,80,725,280,1034,340,1150,470,917,190,519,210,933
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 1380,18212,1280,17406,,,,,,,20,196,20,207,40,256,,,,
42,Other deductions,Autres déductions,2018, 18450,78486,9760,12191,400,1483,40,59,30,85,400,985,1460,13549,3450,37289,1710,2006,1200,10839
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 466310,3102248,319400,2109555,18140,87702,2520,23406,1780,11292,25340,83285,25090,208270,54300,413490,8600,13060,11150,152187
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 20510,62712,8330,18509,1120,4286,100,438,50,162,260,783,5310,24033,4410,11240,40,88,900,3173
45,Net income ,Revenu net,2018, 810670,40115180,463670,25503196,29630,1230296,2720,230322,2120,105130,29370,959371,48780,4944470,152310,5168743,60340,976149,21730,997503
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 60,673,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 510,25768,,,20,158,,,,,,,,,,,,,10,193
48,Other payments deduction,Déductions pour autres paiements,2018, 118540,891965,18240,69084,2760,13542,90,353,60,231,1420,6665,1560,6519,43560,174886,49810,615823,1040,4861
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 800,5649,290,1801,,,,,,,240,1818,100,1167,70,291,10,52,60,270
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 14320,33470,4310,4989,890,1559,90,343,70,82,330,696,3490,18593,4510,5801,40,26,590,1382
51,Capital gains deduction,Déduction pour gains en capital,2018, 7820,734291,700,23742,1570,53328,,,,,120,4721,4980,641988,380,4696,,,60,4558
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 7170,23561,5210,17748,50,155,10,37,,,140,424,,,720,2315,650,1751,260,826
53,Additional deductions,Déductions supplémentaires,2018, 2000,12652,240,3547,30,59,,,,,,,110,351,1450,6985,80,718,50,950
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 1280,14828,270,1794,660,10238,,,,,60,440,150,1641,110,415,,,20,230
55,Total deductions from net income,Total des déductions du revenu net,2018, 148890,1743565,29120,132633,5690,79227,200,1891,150,545,2260,14800,9350,686714,49900,195638,50180,618422,2040,13696
56,Taxable income assessed,Revenu imposable établi,2018, 782850,38378108,463630,25370660,29510,1152646,2710,228439,2120,104585,29340,944967,48660,4260180,152130,4973410,33040,359176,21710,984044
57,Basic personal amount,Montant personnel de base,2018, 866030,10196418,463930,5462961,30850,364201,2770,32534,2210,26074,30720,361864,49300,580743,152450,1798392,60440,712442,73370,857207
58,Age amount,Montant en raison de l'âge,2018, 171580,1094278,10060,46930,8950,54603,200,1022,200,1060,2830,17929,10010,47538,126540,835807,10340,75200,2460,14188
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 60250,505588,37890,329330,3330,22681,210,1770,140,1179,3110,25475,2420,19644,5140,24294,3740,38063,4260,43151
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 7620,41130,3870,21417,300,1542,30,194,20,120,290,1611,370,2100,2280,11768,170,842,290,1535
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 36870,423460,19750,224814,210,2283,90,1022,90,1018,1250,14296,620,6978,520,5013,8610,100941,5740,67095
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 3450,8882,2370,5835,80,205,20,35,20,39,160,428,180,425,40,96,320,903,280,917
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 502470,854495,442600,809631,6770,9175,560,382,470,278,6490,4495,11640,12854,10730,5152,13290,3865,9930,8664
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 57220,48655,10950,2092,12870,13625,2300,3581,1580,2187,23350,24575,3390,1756,1730,535,300,46,750,258
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 489630,290968,431470,272655,5750,2888,440,131,330,88,5400,1624,6320,2425,12640,2937,11470,1793,15810,6428
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 3090,9282,2250,6747,290,855,,,,,160,468,180,537,130,393,,,60,174
70,Canada employment amount,Montant canadien pour emploi,2018, 548320,639830,463830,551120,10050,11497,720,754,560,576,7870,8515,17750,20160,24370,22862,14910,15624,8260,8722
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 430,1872,180,767,10,74,,,,,,,30,162,180,717,,,20,76
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 5660,25289,5220,23212,60,308,30,138,10,60,130,620,80,407,20,99,70,299,40,148
73,Pension income amount,Montant pour revenu de pension,2018, 155730,293920,15080,28150,6430,11645,250,470,160,296,2020,3697,11750,21679,115700,220467,870,1066,3480,6449
74,Disability amount ,Montant pour personnes handicapées,2018, 29070,239475,5110,42184,800,6556,30,231,30,222,420,3494,1880,15497,15590,128245,3560,29231,1660,13815
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 7820,87635,5090,58845,230,2174,30,349,30,274,310,3459,420,4347,750,6128,470,6256,480,5802
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 15050,10994,13670,9869,70,40,140,223,40,34,360,265,210,227,20,13,440,264,100,60
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 49140,245161,44080,220485,540,1709,220,4470,100,451,1020,4705,860,3710,250,446,710,1971,1360,7213
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 12570,57113,9980,45147,350,1536,100,510,50,232,400,1795,1030,4936,390,1777,30,104,250,1076
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 31630,184357,7670,40410,2260,13281,70,357,40,215,870,4903,1160,6054,17020,102257,1540,10632,1000,6249
80,Medical expenses,Montant admissible des frais médicaux,2018, 132350,416197,42870,93948,9110,29803,510,1714,390,917,6380,13987,10960,52401,53920,201582,2630,5301,5590,16545
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 866040,2351307,463940,1244520,30850,82604,2770,7490,2210,5302,30720,74747,49300,120688,152450,505347,60440,150741,73370,159866
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 165540,375724,89330,127830,9540,21124,880,3649,550,1417,4940,10508,14190,128647,40960,71582,960,710,4190,10257
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 170,950,80,32,,,,,,,,,,,60,60,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 164560,109824,88590,35709,9530,6059,880,1083,550,412,4930,2969,14170,40591,40860,19823,930,188,4140,2990
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 866040,2461130,463940,1280229,30850,88663,2770,8573,2210,5714,30720,77716,49300,161279,152450,525170,60440,150929,73370,162856
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 125730,345666,46230,37773,8400,7181,520,905,380,726,2700,4380,31730,276651,30930,15241,700,111,4150,2699
87,Minimum tax carryover,Report d'impôt minimum,2018, 4840,14697,910,3795,560,2084,,,,,120,324,2280,5572,740,1875,10,13,210,1002
88,Basic federal tax ,Impôt fédéral de base,2018, 564760,4486756,382160,3238664,19570,112339,2020,41804,1370,14847,17870,93828,36060,512739,84850,319514,7710,12606,13150,140415
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 43120,24026,15070,12188,,,240,226,,,810,1305,8600,4962,14180,1921,,,1870,3068
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 7200,1301,2280,406,580,108,80,19,40,6,180,29,1150,243,2690,455,20,2,190,33
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 2010,994,180,286,1520,167,,,,,50,110,150,193,90,130,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, 14280,9141,10860,6846,,,,,,,550,360,1090,734,750,499,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 3270,22082,20,99,220,1209,,,,,20,51,3010,20704,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 563110,4452449,381660,3219252,19380,111400,2020,41558,1370,14726,17800,92441,35700,506888,84350,316545,7690,12577,13120,137062
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 57220,97311,10950,4185,12870,27249,2300,7163,1580,4375,23350,49150,3390,3511,1730,1071,300,92,750,515
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 20510,62712,8330,18509,1120,4286,100,438,50,162,260,783,5310,24033,4410,11240,40,88,900,3173
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 40810,32765,25780,20298,3690,3319,250,233,210,186,4710,4523,320,276,360,191,2570,1346,2910,2393
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 2180,153,2080,146,10,1,,,,,,,10,1,30,1,20,2,20,2
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 506360,2385718,346890,1721463,15940,60921,1720,20435,1150,7527,13010,45684,35300,258574,76150,192167,4120,3548,12090,75400
100,Total tax payable,Total à payer,2018, 582610,6998293,385160,4963412,22810,203856,2530,69611,1770,26798,25710,188129,38130,793009,85200,521023,7860,16305,13440,216150
