#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,10410640,,9544720,,140,,12150,,19967650,,129950,,92070,,10,,70,,602960,,464620,,30,,460,,920260,,801440,,40,,690,,990710,,850860,,20,,890,,997330,,865230,,20,,1020,,940950,,852120,,10,,1080,,939060,,877000,,,,1300,,977470,,926730,,10,,1360,,1047290,,989490,,10,,1280,,934220,,882120,,10,,1150,,688770,,646630,,,,940,,522610,,498520,,,,720,,328870,,323200,,,,510,,390210,,474710,,,,680,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,3706470,,5352530,,240,,24880,,9084120,,442400,,475190,,60,,460,,523620,,623780,,70,,1350,,298200,,417540,,50,,1470,,202440,,375100,,20,,1720,,182050,,361190,,10,,1830,,165600,,299770,,10,,2060,,167700,,266990,,10,,2210,,189600,,276080,,,,2600,,222190,,320630,,,,2660,,231750,,335370,,10,,2390,,295090,,400050,,,,2000,,278540,,368460,,,,1480,,210210,,288800,,,,1340,,297080,,543600,,,,1330,
3,Total number of returns,Nombre total de déclarations,2018,14117110,,14897260,,380,,37020,,29051760,,572350,,567260,,70,,530,,1126580,,1088400,,100,,1810,,1218460,,1218980,,90,,2160,,1193150,,1225960,,40,,2610,,1179380,,1226410,,30,,2860,,1106550,,1151890,,20,,3140,,1106750,,1143990,,10,,3510,,1167060,,1202800,,10,,3960,,1269480,,1310130,,10,,3930,,1165970,,1217490,,10,,3540,,983870,,1046670,,,,2930,,801150,,866980,,,,2200,,539080,,611990,,,,1850,,687290,,1018310,,,,2010,
4,Employment income,Revenus d'emploi,2018,9294340,547391826,8850910,362910876,280,6392,4700,235992,18150220,910545087,471600,4657845,471540,3830925,50,390,,,955130,23424830,920210,17425078,70,1144,230,5077,1054030,46076742,1004160,34272097,70,1688,450,13650,1017600,59413670,954970,39231030,30,953,550,20362,988690,66797687,939040,44153757,20,598,520,24111,912320,68367679,892280,47026735,10,408,570,23499,887150,70882753,883000,48754440,,,630,30817,899450,71829208,902430,48995737,,,570,32954,913510,69183502,889280,43710843,,,510,32121,667370,42904471,604910,24583433,10,246,350,19362,322320,15900850,257010,7944042,,,180,16459,134920,5388877,92070,2171761,,,80,9572,47720,1640872,27760,549171,,,40,5278,22540,922839,12270,261830,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,327700,14061754,262630,4348462,,,,,590340,18410301,6360,12290,10880,9965,,,,,33800,241137,43110,140873,,,,,45030,807706,44320,402060,,,,,42160,1311672,34070,503684,,,,,39630,1738232,28080,558625,,,,,35280,1926902,23090,543032,,,,,33460,2220664,21970,646103,,,,,30820,2083526,21010,620843,,,,,28500,1816564,18790,534225,,,,,19570,1207207,11320,279184,,,,,8660,457639,4190,83218,,,,,3190,163924,1370,21331,,,,,950,55080,340,4135,,,,,280,19210,90,1182,,,,
6,Other employment income,Autres revenus d'emploi,2018,1500740,8214463,1103430,4706280,10,22,680,27909,2604870,12948673,11290,33041,13160,28468,,,,,58710,254341,54530,199149,,,40,258,105770,447332,87270,362577,,,70,992,119660,627993,93670,387983,,,120,1867,121750,791933,97950,430043,,,110,2290,116030,855332,97540,481793,,,,,120330,1077410,100280,587787,,,80,5378,132040,1234498,106460,683163,,,60,2396,159300,1333119,118810,734472,,,50,1918,170360,991691,119150,584524,,,30,1048,131900,302502,81110,128192,,,10,311,101440,130929,55810,46905,,,,,66160,69551,33850,24599,,,,,86000,64789,43850,26624,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,2816530,18367444,3375170,21973246,,,270,610,6191980,40341356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,859470,5336386,943350,5847373,,,,,765800,5201749,835730,5658670,,,30,76,520720,3489096,594600,3976876,,,70,146,670540,4340212,1001490,6490326,,,160,332
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,3578590,28697142,4170480,28438215,30,163,580,2411,7749670,57137931,23310,62355,24240,65787,,,20,64,13160,36360,18880,52968,,,10,26,2000,10140,2870,11585,,,,,2850,25800,4210,34311,,,,,5910,55294,10090,85419,,,,,10340,95122,18950,157165,,,10,53,18010,168428,32740,275696,,,20,110,34750,334754,60450,524364,,,40,178,65020,658475,109800,966691,,,50,236,581110,4081963,665820,4095768,,,60,255,888440,7094005,943250,6269640,,,70,259,767850,6320681,806610,5428503,,,70,269,515830,4227390,558680,3793353,,,80,270,650010,5526375,913910,6676965,,,150,643
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,2291430,60816269,2448720,47166661,,,400,6687,4740560,107989720,780,4751,860,4936,,,,,790,2985,960,3926,,,,,630,3633,670,3424,,,,,1170,11071,970,7660,,,,,2040,28223,1610,17270,,,,,3170,61141,2500,31762,,,,,7100,177525,4660,75329,,,,,19410,596072,14480,297756,,,10,263,103940,3694013,107640,3039929,,,20,524,258840,9203339,276280,7592059,,,40,626,475440,12485061,480050,9626793,,,60,1096,529700,13660951,523450,9939332,,,70,1034,391620,9912725,402340,7118359,,,60,1124,496810,10974779,632250,9408126,,,110,1771
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,339370,2639795,1028220,12920925,,,60,839,1367650,15561559,,,,,,,,,,,20,165,,,,,,,230,1848,,,,,160,815,760,6232,,,,,370,2736,1970,17993,,,,,700,4333,4380,46621,,,,,1780,12179,12470,141082,,,,,7000,44829,38290,450915,,,,,27450,194951,108030,1417740,,,,,63030,511690,195070,2676313,,,,,75300,591745,227380,2792562,,,,,70130,571987,207830,2580057,,,,,46730,375014,126110,1546365,,,,,46650,329029,105700,1243032,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,1214320,8601843,1259190,10055205,30,179,,,2473540,18657259,9930,44392,5160,20334,,,,,101820,598578,68040,429038,,,,,159110,1016165,184130,1625792,,,,,165500,1093494,254010,2699891,,,,,147210,1007830,193700,1890714,,,,,113950,816250,115700,823371,,,,,102780,770039,98660,575393,,,,,108980,832525,106470,613947,,,,,122690,958959,112580,659530,,,,,105580,851518,81350,485160,,,,,51560,425850,29320,178578,,,,,18440,142476,7830,43882,,,,,5290,36312,1700,7948,,,,,1490,7455,550,1627,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,2209980,53063611,2114720,28899681,20,16,420,8199,4325130,81971507,14030,68655,12960,65869,,,,,39390,233692,31960,146312,,,,,77240,774251,54890,349265,,,20,515,114800,2051077,79510,954199,,,40,972,137840,3421793,99630,1654819,,,40,1145,148980,4351970,115090,2070501,,,50,931,168700,5271124,144420,2529616,,,50,954,199100,5943401,184360,2998288,,,60,723,250120,7189962,242750,3652385,,,40,537,263020,7315157,259240,3722486,,,,,240150,5607320,243640,3220471,,,20,171,206910,4232344,213790,2378983,,,,,147980,2804900,159710,1688312,,,,,201720,3797964,272780,3468175,,,30,1665
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,3200020,9451403,3596880,9047544,50,34,2050,10275,6798990,18509256,33680,29988,34560,30153,,,20,58,97090,62719,100010,60974,,,200,134,147770,112845,140270,97577,,,170,123,177860,164172,166950,140290,,,130,182,188170,226826,183120,190679,,,180,355,185330,317264,190070,275699,,,200,1029,207940,523845,225780,473611,,,270,1067,251340,747562,280240,685413,,,180,622,324340,1142295,365790,976414,,,170,853,357660,1339261,401590,1133910,,,170,780,342040,1321183,380710,1128034,,,130,1153,303660,1137827,338050,1016336,,,80,512,227530,834767,263380,882551,,,60,788,355610,1490848,526370,1955903,,,90,2620
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,36370,138280,23020,-15452,,,11490,24758,70880,147586,,,30,491,,,,,,,120,361,,,,,420,-39,240,520,,,,,810,406,470,-472,,,210,229,1410,4791,860,4408,,,440,502,1940,10663,1240,5093,,,690,4039,2910,6125,2020,5651,,,970,8636,3930,9327,2510,1448,,,1570,3781,5230,-9200,3300,-5505,,,1760,7911,5520,8141,3410,-6874,,,1610,151,4890,24671,3030,-14618,,,1410,-1081,3980,28069,2350,-4386,,,1030,-797,2610,28424,1540,-2221,,,940,1489,2570,25938,1900,651,,,750,-1227
15,Net rental income,Revenus nets de location,2018,895250,4212694,829950,3520407,,,640,4726,1725840,7737836,520,1498,390,1244,,,,,8720,24259,6090,21663,,,40,187,34190,81906,28020,71397,,,30,208,62760,143214,58690,146344,,,40,221,82090,195529,78960,200641,,,60,357,87260,220653,85190,232187,,,80,545,96510,309216,94620,307966,,,110,912,106440,409620,103160,377901,,,80,776,115200,535801,108090,458633,,,60,328,100300,564755,90930,440113,,,50,166,76050,500800,66760,386820,,,30,254,54710,443045,45870,304994,,,20,486,34250,316748,27920,221739,,,,,36270,465649,35270,348766,,,,
16,Taxable capital gains,Gains en capital imposables,2018,1441430,22244825,1554580,14814297,10,14,4700,335991,3000720,37395128,12380,152033,11250,164066,,,,,30890,146154,24070,125328,,,,,51310,309300,36400,186694,,,50,2338,66910,550053,49090,289276,,,80,3364,76080,916999,60940,445812,,,140,7302,82470,1181303,72650,608263,,,210,10940,96600,1587553,95620,917304,,,370,26639,119220,2187948,127360,1236040,,,510,32117,156850,2809796,173600,1670737,,,550,42899,173260,2867281,193380,1787186,,,620,47091,164830,2487832,186490,1665314,,,610,38969,146600,2116755,167870,1375916,,,530,32617,108320,1517957,128640,1079240,,,410,29007,155730,3413862,227220,3263120,,,570,61426
17,RRSP income,Revenus dun REER,2018,1110270,9019627,1049420,8265048,,,50,193,2159740,17284907,610,3407,370,2971,,,,,10610,24057,5670,9062,,,,,45410,133068,30230,65825,,,,,93730,305119,72750,180842,,,,,132520,483965,112670,318424,,,,,145030,614886,125530,431276,,,,,125760,731617,109630,597117,,,,,107540,898821,100890,840676,,,,,113890,1356260,120830,1398725,,,,,123920,1811804,139930,1911116,,,,,116170,1693276,122210,1669325,,,,,54410,686698,52910,535087,,,,,12760,102527,12920,69975,,,,,27910,174122,42880,234627,,,,
18,Other income,Autres revenus,2018,2100840,16716774,2133290,13257992,50,256,760,9756,4234930,29984779,94530,459848,104600,488266,20,55,20,148,169370,649899,171510,694051,,,50,213,114560,381287,96130,359528,,,50,198,109030,462265,91990,426919,,,70,280,109380,566557,96290,487366,,,80,1779,110890,764746,100930,569552,,,90,887,124420,1099649,117090,768587,,,90,594,151020,1709607,147260,1168081,,,70,1276,218140,3016966,221730,2155262,,,50,782,273910,3507099,278960,2591037,,,40,247,188320,1171629,189120,731736,,,40,1701,161860,977553,164850,646687,,,30,527,114180,697782,124340,591608,,,30,480,161250,1251888,228500,1579313,,,50,645
19,Net business income,Revenus nets d'entreprise,2018,1206090,19283202,1011290,11705543,20,35,4150,104309,2221550,31093089,16570,96286,13990,64751,,,30,1037,61260,491902,46650,295184,,,260,8195,98090,1204800,83760,819136,,,430,14338,115270,1871930,104020,1232272,,,480,16236,123380,2167373,115060,1406379,,,470,15448,119860,2214459,111600,1473969,,,440,10536,123690,2374968,111800,1541572,,,450,8727,129880,2537388,112480,1538603,,,420,7806,134800,2558265,114380,1487001,,,390,7084,117610,1996314,91790,1047356,,,310,6767,80610,1039963,56040,497224,,,200,3146,49280,456740,30010,200519,,,130,2003,22810,186403,12520,66879,,,70,998,12970,86408,7190,34698,,,60,1987
20,Net professional income,Revenus nets de profession libérale,2018,182410,9866700,188910,6622363,,,1090,62806,372410,16551904,1710,7059,1910,6689,,,,,6740,43849,7910,45589,,,,,13570,251641,17760,369499,,,,,16800,654382,22750,805311,,,20,1335,16650,754495,22480,868284,,,80,2179,16330,998146,21060,918815,,,170,5481,16390,1254271,20310,966869,,,230,12873,17040,1306948,19290,848805,,,210,13358,18700,1379723,19680,806441,,,150,10148,19740,1359336,16760,568743,,,120,10856,17190,982654,10770,286207,,,60,2938,12120,547077,5340,93881,,,20,1132,5940,221776,2000,28928,,,,,3480,105343,890,8303,,,,
21,Net commission income,Revenus nets de commissions,2018,125200,3140914,146800,1835508,,,50,679,272050,4977101,1210,4723,1120,3699,,,,,6420,43401,6750,26331,,,,,10050,136917,13040,87687,,,,,11680,239271,18150,157530,,,,,12590,311400,20840,207858,,,,,12430,319786,18900,206568,,,,,13110,390664,17310,238741,,,,,13180,437372,15240,259143,,,,,13270,462494,13890,275896,,,,,11850,385393,10020,195532,,,,,9200,238083,6230,110010,,,,,5970,120059,3310,47801,,,,,2710,34718,1320,13653,,,,,1540,16632,710,5059,,,,
22,Net farming income,Revenus nets d'agriculture,2018,211190,1059756,108220,457487,,,3350,46020,322760,1563263,1920,17289,1220,13104,,,20,327,5230,41466,2760,26028,,,360,4631,7960,54365,3990,18485,,,500,5177,9990,48153,5390,16969,,,440,5117,11830,44610,6570,15115,,,420,6562,13100,53021,7100,15798,,,380,6401,14380,53222,8100,19923,,,310,6028,19420,85831,10850,38628,,,320,5306,26580,168948,14390,62362,,,250,4141,28330,188425,13820,58731,,,170,2300,24180,104987,11210,42451,,,100,-241,19380,60753,8740,35766,,,50,-238,13710,53335,6270,33677,,,20,111,15200,85352,7820,60451,,,20,397
23,Net fishing income,Revenus nets de pêche,2018,22010,724353,6060,105387,,,,,28080,829712,520,7074,90,838,,,,,1080,25128,260,3495,,,,,1330,42306,320,4366,,,,,1370,42855,420,7233,,,,,1500,53067,520,8878,,,,,1850,66226,550,10346,,,,,2300,91114,730,13147,,,,,2840,111465,830,16128,,,,,3110,111828,970,18492,,,,,2730,88723,740,13975,,,,,1770,47270,360,5559,,,,,990,25208,170,2323,,,,,400,7719,40,377,,,,,230,4369,40,230,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,365720,3819111,236080,1975799,,,,,601810,5795098,3810,5783,2530,5579,,,,,14850,43433,12570,41269,,,,,18460,85763,22310,118878,,,,,20430,138088,20880,132755,,,,,22670,191513,18910,131489,,,,,24410,244640,17940,136732,,,,,28790,333012,19560,162822,,,,,38140,485508,25010,226587,,,,,51060,702623,29380,289939,,,,,50020,740952,24380,277215,,,,,32150,373966,13810,146433,,,,,19520,158560,8450,84134,,,,,16420,131480,7460,76969,,,,,24990,183791,12900,144998,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,827660,6648015,927540,7286334,70,588,350,3123,1755620,13938060,13710,100342,13810,94231,,,,,61840,530860,64420,552934,20,177,,,71850,622214,79920,740113,20,199,30,185,68410,613504,77090,764545,,,30,200,66840,627734,73520,770537,,,30,193,61450,602556,66370,719119,,,20,134,63720,644882,65430,715576,,,20,174,75570,777299,73410,800728,,,20,145,86980,903775,82700,880515,,,20,163,79240,790634,74230,732829,,,20,173,54950,185327,59300,167041,,,40,321,41290,85238,53040,92998,,,40,475,31260,64090,45960,78067,,,30,393,50580,99558,98350,177100,,,50,463
26,Net federal supplements,Versement net des suppléments fédéraux,2018,887530,4615271,1384690,8095633,,,10,159,2272230,12711083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,64,,,,,20,55,20,108,,,,,10120,62814,67190,430618,,,,,228410,1309924,278260,1611345,,,,,233780,1241425,298030,1704848,,,,,170810,844525,241210,1406208,,,,,244360,1156392,499950,2942311,,,,
27,Total income assessed,Revenu total établi,2018,13682690,852855933,14095190,609787768,350,8014,30260,885774,27808490,1463537489,519490,5769450,515240,4902685,60,508,140,3289,1043760,26920008,1004110,20302601,90,1416,910,20281,1165360,52553628,1126080,39979879,80,2058,1420,39843,1153990,69771719,1116640,48157767,30,1101,1690,50513,1144380,80394374,1120230,53931418,20,664,2050,62487,1075260,84094442,1070680,56889253,20,484,2450,75468,1075760,89988944,1076040,60488070,,,3000,103337,1135080,94612267,1136540,63468207,,,3600,101873,1236310,100178067,1238390,65499329,,,3620,109902,1144470,82786191,1179390,55413844,10,473,3220,90154,976730,59687650,1035090,44635682,,,2670,65704,794900,43901503,858100,34470100,,,2010,48233,534480,27654182,606100,23288766,,,1690,40865,682760,34543506,1012580,38360167,,,1790,73825