#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2012, 11240,,9610,,20850,,160,,100,,270,,880,,660,,1540,,1300,,1090,,2390,,1380,,1260,,2640,,1200,,1120,,2320,,1290,,1090,,2380,,1300,,1150,,2450,,1300,,1150,,2450,,1030,,920,,1950,,720,,590,,1310,,390,,290,,680,,150,,110,,260,,130,,90,,220,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2012, 4680,,5630,,10310,,780,,840,,1620,,820,,1010,,1840,,500,,690,,1190,,330,,490,,830,,260,,370,,630,,300,,370,,680,,260,,330,,590,,260,,330,,600,,230,,230,,460,,220,,190,,410,,250,,180,,430,,150,,210,,360,,310,,370,,680,
3,Total number of returns,Nombre total de d�clarations,2012, 15920,,15240,,31160,,950,,940,,1890,,1700,,1670,,3370,,1800,,1780,,3580,,1710,,1760,,3470,,1460,,1490,,2950,,1590,,1460,,3050,,1560,,1470,,3040,,1560,,1480,,3040,,1250,,1160,,2410,,950,,780,,1730,,640,,470,,1110,,300,,320,,620,,440,,470,,900,
4,Employment income,Revenus d'emploi,2012, 13720,840468,12680,615595,26400,1456428,880,7195,860,6150,1740,13345,1560,42368,1430,29879,2990,72247,1700,85910,1570,63566,3270,149475,1630,104963,1540,82230,3170,187193,1360,97359,1330,76837,2690,174196,1460,109692,1310,77876,2770,187568,1410,113824,1340,85620,2760,199444,1390,112944,1330,83041,2720,195985,1060,91343,990,66073,2050,157780,700,48255,560,30902,1260,79158,350,20217,250,10600,600,30818,130,5015,100,2229,230,7244,90,1383,80,592,170,1974
5,Commissions (from employment),Commissions (d'emploi),2012, 210,5188,100,2245,310,7433,,,,,,,20,153,,,40,374,30,650,30,208,60,858,40,856,,,50,1288,20,373,,,30,424,20,675,10,233,30,908,30,681,,,40,842,,,,,,,20,710,,,30,1453,,,,,10,502,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2012, 560,4672,540,4194,1100,8866,10,14,10,44,30,59,30,63,50,157,80,220,60,264,80,275,130,539,60,373,70,427,140,800,60,536,60,472,120,1008,50,429,30,146,90,575,60,293,60,773,120,1066,60,793,50,444,110,1236,60,775,80,788,140,1563,60,991,40,545,90,1537,30,65,10,104,40,169,,,,,,,,,,,,
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2012, 1360,7752,1250,7281,2610,15033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,630,3273,460,2429,1100,5702,300,1831,320,1984,620,3816,440,2648,460,2867,900,5515
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2012, 1900,12040,1870,10813,3770,22853,10,26,20,45,40,70,30,64,50,108,80,173,,,10,37,10,39,,,10,82,20,111,,,20,106,30,158,,,30,149,40,223,20,157,60,393,80,550,30,265,90,518,120,783,50,446,100,712,150,1158,450,2469,390,2247,840,4716,570,3893,410,2664,980,6557,290,1910,280,1634,570,3543,420,2654,380,2119,800,4773
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2012, 890,23620,780,15116,1680,38737,,,,,,,,,,,10,33,,,,,,,,,,,,,,,,,,,,,,,10,107,20,554,10,156,30,709,50,1147,30,424,80,1571,110,4152,100,2613,210,6765,170,5836,170,4907,340,10743,230,6172,170,3334,410,9506,130,2601,120,1694,250,4296,160,3015,150,1888,310,4902
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2012, 110,908,380,4502,490,5409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,134,10,134,,,30,224,30,224,10,51,40,498,60,549,20,153,100,1207,110,1360,30,296,70,1009,100,1305,30,254,60,691,90,945,10,99,30,420,40,519,,,30,296,40,348
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2012, 570,817,2340,3553,2900,4370,,,50,49,50,51,30,39,380,550,400,589,80,113,550,876,620,989,140,225,600,984,740,1209,120,182,450,709,570,891,110,152,220,278,330,429,50,59,60,73,110,132,30,28,20,18,40,45,10,12,,,20,14,,,,,,,,,,,,,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2012, 1680,14892,1650,14623,3330,29515,,,,,20,98,170,1309,170,1366,330,2675,220,1615,300,2812,520,4427,250,2026,370,3661,610,5687,210,1962,250,2383,460,4344,190,1749,160,1355,350,3105,200,1777,110,877,310,2655,170,1699,130,1043,310,2742,140,1371,70,391,210,1762,90,827,40,378,130,1205,40,443,30,273,70,716,,,,,,,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2012, 1330,25184,1050,12120,2380,37303,,,,,10,73,40,368,40,313,80,681,90,557,,,160,832,70,625,100,347,170,972,,,80,916,170,3714,120,2079,80,1503,200,3581,150,3156,120,1408,270,4564,210,4103,160,1877,380,5980,210,4875,160,2309,370,7184,150,3588,110,1713,260,5302,110,2065,60,501,170,2565,40,224,30,440,70,665,40,673,30,518,80,1190
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2012, 1920,3298,2030,2405,3960,5703,20,3,20,2,40,5,50,16,90,27,140,43,140,53,170,63,310,116,170,65,200,76,360,141,160,127,180,109,340,236,160,125,160,115,320,240,190,267,230,221,410,488,260,739,270,424,530,1163,260,901,270,443,530,1345,230,409,210,429,440,838,160,272,120,197,280,468,60,121,60,169,120,290,90,201,80,129,160,330
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2012, 30,604,10,174,40,778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2012, 580,1070,560,1800,1140,2870,,,,,,,,,,,,,30,,30,86,60,86,80,-4,60,142,140,139,60,41,70,97,130,137,60,87,60,239,110,325,70,27,80,177,160,204,80,239,100,386,180,625,90,332,80,244,160,576,60,131,50,276,110,407,30,78,20,79,50,158,20,72,10,48,30,120,,,,,,
17,Taxable capital gains,Gains en capital imposables,2012, 620,2994,500,1962,1120,4956,,,,,,,,,,,30,25,50,20,,,70,46,40,65,50,19,80,84,50,111,40,243,90,354,50,674,40,80,90,754,60,103,60,129,110,232,90,442,80,758,170,1199,100,452,90,243,190,694,80,487,40,311,120,798,40,436,,,80,512,,,,,,,30,30,20,7,50,38
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2012, 1330,9505,1290,6844,2620,16349,,,,,,,30,57,,,60,98,120,408,90,211,210,618,150,608,170,440,320,1048,180,627,160,396,340,1023,180,892,170,641,350,1533,190,1123,190,1256,380,2378,160,1133,180,1089,330,2222,140,1300,130,1450,270,2750,90,1343,100,832,190,2175,60,1048,50,353,120,1401,20,935,20,69,30,1004,,,10,66,,
19,Other income,Autres revenus,2012, 2370,10771,2300,13734,4680,24505,80,249,70,191,150,439,240,646,260,915,500,1561,230,634,220,660,460,1294,200,602,240,830,440,1432,190,598,200,557,390,1155,210,1180,210,1178,420,2358,230,1210,230,3515,460,4724,260,836,270,3208,530,4044,250,1524,240,1139,490,2663,220,1716,170,1144,390,2860,140,1043,80,140,220,1183,60,165,50,147,110,312,70,369,50,111,120,480
20,Net business income,Revenus nets d'entreprise,2012, 930,17982,730,9934,1660,27915,,,,,20,30,20,110,30,168,50,278,50,758,90,833,130,1592,70,960,90,1324,160,2284,110,1521,70,800,180,2321,100,2878,90,1364,190,4242,130,2390,80,1225,200,3614,140,3130,100,1391,240,4521,100,2139,80,1365,180,3504,90,1732,70,1127,150,2858,70,1526,30,270,100,1795,,,,,30,667,20,198,,,30,209
21,Net professional income,Revenus nets de profession lib�rale,2012, 130,6558,110,3592,240,10149,,,,,,,,,,,,,,,,,20,956,,,20,754,20,1062,,,10,295,30,587,,,10,300,20,734,10,650,20,504,30,1155,20,1074,20,775,40,1849,20,745,,,20,820,30,1725,,,40,1831,,,,,10,710,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2012, 30,595,50,64,80,659,,,,,,,,,,,,,,,,,10,15,,,,,,,,,,,10,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2012, 20,98,10,43,40,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,124,,,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2012, 20,7,,,20,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2012, 370,3250,190,1905,560,5155,10,12,,,20,40,30,48,,,40,59,30,118,20,127,40,245,20,105,,,20,184,20,392,20,136,40,528,30,240,20,183,50,423,50,309,20,193,60,502,40,345,30,241,80,587,60,716,20,285,70,1001,40,558,20,369,70,927,30,187,,,40,286,10,116,,,20,239,20,104,,,20,135
26,Social assistance payments,Prestations d'assistance sociale,2012, 1780,9505,1640,8452,3430,17957,30,63,30,93,60,156,220,982,230,1216,450,2198,180,978,170,787,360,1765,140,777,130,826,270,1603,100,633,100,689,200,1322,150,814,120,847,270,1661,130,731,100,582,230,1313,130,818,120,759,250,1578,110,796,80,682,190,1478,140,1165,90,564,230,1728,140,521,100,308,240,829,90,347,120,358,220,705,230,881,250,741,480,1622
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2012, 550,3011,670,3954,1210,6965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,108,,,,,160,874,120,553,280,1428,110,667,170,978,280,1645,270,1362,320,1998,590,3360
28,Total income assessed,Revenu total �tabli,2012, 15820,1004809,15170,745399,31000,1750572,930,7736,920,6687,1850,14423,1690,46350,1660,35055,3350,81405,1790,92546,1770,71388,3560,163934,1710,112590,1750,92680,3460,205270,1450,107676,1480,84893,2930,192568,1590,122292,1450,86720,3040,209012,1560,127304,1470,97593,3020,224897,1550,131063,1480,97283,3030,228345,1250,112813,1150,80787,2400,193964,950,72511,780,47518,1720,120029,640,42991,470,22871,1110,65862,300,15085,320,10517,620,25602,440,13852,470,11409,900,25261
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2012, 4200,21008,4890,22757,9080,43771,,,,,20,7,150,311,170,335,320,646,440,1475,520,1783,960,3258,580,2483,710,2997,1290,5480,530,2585,660,3087,1190,5672,530,2976,630,3067,1160,6043,580,3206,660,3466,1240,6672,580,3321,640,3368,1220,6689,440,2672,550,3000,990,5678,250,1476,250,1235,500,2712,80,393,90,376,160,770,20,88,10,34,30,122,,,,,10,23
30,RRSP deduction,Cotisations � un REER,2012, 3850,26824,3780,19153,7630,45977,,,10,12,,,160,348,150,284,300,632,440,2146,430,1462,870,3609,520,3013,570,2256,1090,5269,450,2454,480,2113,930,4568,450,3299,440,2123,890,5422,490,3516,470,2791,960,6307,500,3954,500,3149,990,7103,440,4255,430,3052,870,7306,270,2845,230,1390,500,4236,100,850,80,494,180,1344,20,99,10,27,30,126,,,,,,
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2012, 380,4618,110,945,490,5563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,167,,,20,169,30,307,,,30,326,60,953,30,294,90,1247,80,851,40,333,120,1184,100,1388,30,227,130,1615,40,409,,,50,452,50,533,,,50,560
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2012, 4090,4115,5300,4655,9390,8770,110,16,130,17,240,33,300,128,440,154,740,282,450,348,660,474,1110,822,510,471,720,654,1230,1125,480,501,620,590,1100,1091,490,553,590,591,1070,1144,500,601,640,655,1140,1256,500,616,610,616,1110,1232,390,480,490,541,880,1021,240,283,270,266,510,549,100,99,100,86,210,185,,,,,40,26,,,,,10,6
33,Child care expenses,Frais de garde d'enfants,2012, 390,2057,1000,4990,1380,7048,,,,,,,10,43,60,224,70,267,40,192,150,675,180,867,100,565,280,1598,370,2163,90,509,280,1622,370,2131,80,434,160,647,240,1081,50,221,50,151,100,372,20,60,30,52,40,112,,,,,10,39,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2012, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2012, 190,610,190,572,380,1182,,,,,,,40,58,40,75,80,133,40,107,40,68,70,176,30,87,30,91,70,178,20,90,20,61,40,150,20,106,10,81,30,187,20,63,,,20,93,10,61,20,78,30,140,,,10,53,20,75,,,,,10,35,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2012, 60,808,,,60,808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,343,,,10,343,10,130,,,10,130,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2012, 540,2931,410,918,950,3849,,,,,,,,,,,,,30,12,,,30,24,20,22,30,40,50,62,30,33,30,38,60,71,40,99,30,32,70,132,,,50,155,,,80,301,,,140,584,,,80,157,190,1317,70,229,60,132,130,361,50,128,30,34,70,161,20,43,,,30,68,20,57,20,10,40,67
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2012, 560,557,450,387,1010,944,,,,,,,10,7,20,6,30,13,30,31,60,35,90,66,40,32,60,52,90,84,60,51,50,35,110,86,70,72,60,53,130,124,80,74,40,48,120,122,90,100,60,56,150,157,60,67,50,47,110,115,70,85,50,42,120,127,40,35,20,13,50,48,,,,,,,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2012, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2012, 20,126,10,100,30,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2012, 300,1234,160,609,460,1843,,,,,,,30,52,,,30,96,50,75,20,35,60,110,30,107,20,79,50,187,40,148,20,108,60,256,30,80,20,93,50,173,40,144,20,60,60,204,40,326,30,34,60,360,30,155,10,55,40,209,10,52,,,20,109,20,85,,,20,128,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2012, 30,399,10,61,40,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2012, 480,500,390,405,870,906,,,,,,,20,6,20,12,,,40,35,60,47,100,81,50,51,50,42,100,93,60,63,50,43,110,106,70,54,40,33,100,86,70,107,40,34,100,141,50,43,40,35,90,78,50,46,30,55,80,101,40,35,30,42,70,77,30,45,,,40,75,,,,,20,24,,,20,21,20,23
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2012, 8380,65807,8650,55664,17030,121477,130,45,150,40,280,85,530,954,640,1135,1170,2089,900,4441,1040,4611,1940,9052,1030,6922,1200,7818,2230,14740,930,6474,1040,7713,1970,14187,970,7782,950,6789,1920,14571,1020,9107,1030,7421,2050,16528,1010,9247,1010,7731,2020,16978,830,10260,830,7326,1660,17592,570,6041,470,3532,1040,9572,310,3136,200,1332,500,4468,90,747,60,149,140,896,70,652,40,66,120,719
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2012, 450,1201,180,446,630,1647,,,,,,,10,9,,,10,11,30,40,10,7,40,47,30,36,,,40,44,30,41,,,40,57,30,45,10,14,40,59,30,41,,,40,54,30,52,10,15,40,66,30,40,,,30,43,20,23,,,20,33,150,607,80,231,230,838,40,178,20,88,70,265,20,88,20,42,40,129
46,Net income after adjustments,Revenu net apr�s rajustements,2012, 15800,938014,15130,689421,30930,1627793,930,7691,920,6646,1850,14337,1690,45387,1660,33920,3340,79307,1790,88066,1770,66770,3560,154837,1710,105632,1750,84891,3450,190523,1450,101204,1470,77197,2920,178401,1590,114483,1450,79935,3030,194418,1550,118161,1470,90168,3020,208329,1550,121772,1470,89557,3020,211329,1240,102552,1150,73466,2390,176376,940,66519,780,43981,1720,110501,640,39273,470,21308,1110,60581,300,14161,320,10280,620,24441,440,13112,470,11301,900,24413
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2012, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2012, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,Other payments deductions,D�duction pour autres paiements,2012, 2270,15766,2050,14311,4320,30076,40,75,40,121,80,196,250,1030,240,1227,490,2257,210,1096,190,914,400,2010,160,881,130,905,290,1787,120,1025,110,825,230,1850,180,1054,140,1029,320,2084,170,1040,120,781,290,1821,170,1164,150,1001,320,2165,160,1512,100,967,260,2479,180,1830,140,1351,320,3182,210,1582,160,960,360,2543,130,1129,190,1459,330,2589,300,2347,340,2770,640,5117
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2012, ,,10,21,20,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2012, 120,217,80,123,200,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,7,,,,,,,10,24,,,20,29,20,44,20,49,40,93,20,51,20,21,40,72,20,40,,,40,52,,,,,,,,,,,,,,,,,,
52,Capital gains deduction,D�duction pour gains en capital,2012, 10,1033,,,20,1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2012, 9790,55823,8440,43922,18230,99751,170,343,160,304,330,647,650,2295,580,1872,1230,4168,1070,5231,950,4186,2010,9416,1150,6604,1060,5485,2220,12090,1020,6443,920,5034,1940,11477,1110,7193,930,5401,2040,12594,1130,7276,960,5749,2090,13025,1160,7209,990,5589,2150,12798,940,5860,810,4727,1750,10593,670,3826,520,2824,1190,6651,390,1985,270,1434,660,3419,160,797,130,613,280,1410,180,761,160,704,340,1464
54,Additional deductions,D�ductions suppl�mentaires,2012, 20,68,10,135,30,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2012, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2012, 11440,73077,9970,59122,21410,132206,200,418,200,432,400,850,870,3327,790,3099,1660,6426,1230,6357,1100,5099,2330,11456,1280,7489,1170,6390,2460,13879,1110,7483,1000,5865,2120,13349,1240,8826,1030,6460,2260,15285,1240,8358,1040,6580,2280,14939,1270,8480,1080,7117,2350,15596,1030,7589,890,5730,1920,13326,780,5950,610,4258,1390,10208,530,3725,370,2448,910,6172,250,1929,270,2135,520,4065,400,3146,420,3508,830,6654
57,Taxable income assessed,Revenu imposable �tabli,2012, 15380,865043,14820,630402,30200,1495797,920,7273,910,6216,1820,13490,1610,42061,1610,30833,3220,72894,1730,81725,1750,61676,3480,143401,1670,98152,1710,78514,3380,176666,1420,93725,1450,71336,2870,165060,1550,105666,1410,73486,2960,179152,1520,109815,1430,83599,2950,193414,1520,113306,1430,82453,2940,195759,1180,94984,1110,67742,2300,163079,910,60588,760,39736,1670,100324,640,35549,470,18860,1110,54409,300,12232,320,8156,610,20388,440,9967,460,7795,900,17762
58,Basic personal amount,Montant personnel de base,2012, 15920,171720,15240,164439,31160,336170,950,10240,940,10173,1890,20413,1700,18383,1670,18019,3370,36402,1800,19424,1780,19110,3580,38534,1710,18458,1760,18909,3470,37367,1460,15711,1490,16037,2950,31747,1590,17187,1460,15746,3050,32933,1560,16873,1470,15921,3040,32794,1560,16827,1480,16011,3040,32838,1250,13535,1160,12492,2410,26038,950,10207,780,8463,1730,18670,640,6954,470,5053,1110,12007,300,3203,320,3474,620,6677,440,4718,470,5032,900,9751
59,Age amount,Montant en raison de l'�ge,2012, 1170,6786,1160,6976,2330,13762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,490,2653,400,2151,890,4804,260,1498,300,1871,570,3369,420,2635,460,2954,870,5589