#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 209870,,186900,,396770,,1600,,790,,2380,,11050,,6920,,17970,,15200,,12580,,27780,,17210,,14790,,32000,,18400,,16470,,34880,,20370,,18350,,38720,,22120,,20770,,42880,,24630,,23190,,47820,,23620,,22040,,45660,,21220,,18810,,40030,,14790,,12520,,27300,,8590,,7600,,16180,,11080,,12080,,23160,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 82930,,124220,,207310,,10050,,10950,,21010,,10330,,14290,,24660,,4840,,7700,,12570,,3300,,6960,,10300,,3230,,6780,,10020,,3470,,6330,,9820,,4020,,6220,,10240,,4660,,6800,,11470,,5210,,7170,,12380,,5230,,8370,,13610,,8090,,10820,,18910,,7180,,8780,,15960,,13330,,23050,,36380,
3,Total number of returns,Nombre total de d�clarations,2013, 292800,,311110,,604080,,11650,,11730,,23390,,21380,,21210,,42630,,20040,,20280,,40350,,20510,,21750,,42300,,21630,,23250,,44900,,23840,,24690,,48540,,26130,,26980,,53120,,29290,,29990,,59290,,28830,,29210,,58040,,26450,,27180,,53630,,22870,,23340,,46210,,15760,,16380,,32140,,24410,,35120,,59530,
4,Employment income,Revenus d'emploi,2013, 199070,8467057,191010,5693960,390130,14161043,10850,77111,10760,62800,21620,139916,19880,388175,18630,268627,38520,656803,18500,637966,17160,462418,35660,1100385,18640,824833,18100,583037,36750,1407879,19300,970108,19570,707286,38870,1677393,20770,1114194,21090,791558,41860,1905764,22110,1219372,22810,866260,44930,2085632,24030,1290515,24390,883071,48420,2173587,21510,1086724,20850,659726,42370,1746450,14420,590659,11940,305335,26350,895994,6390,202656,4330,83942,10720,286598,1910,45330,1000,15096,2910,60426,760,19414,390,4804,1150,24218
5,Commissions (from employment),Commissions (d'emploi),2013, 5060,135836,4380,38514,9440,174350,100,151,210,134,320,285,480,2632,740,1994,1210,4626,560,6879,570,3744,1130,10623,590,11365,470,4363,1060,15728,620,15922,480,6131,1100,22053,630,20401,470,5535,1090,25936,650,24006,500,6744,1160,30750,550,20682,420,5519,970,26201,440,18013,290,2602,730,20615,280,10207,150,1178,430,11385,120,4181,70,535,190,4716,30,1143,,,50,1176,10,254,,,20,256
6,Other employment income,Autres revenus d'emploi,2013, 28560,111855,17650,56827,46220,168901,230,422,360,665,590,1088,880,1675,1110,2521,1990,4247,1460,3289,1320,3069,2780,6386,1840,6990,1500,3994,3330,11008,2090,7651,1570,5617,3660,13312,2510,12591,1740,6666,4250,19258,2810,17843,1950,8665,4770,26581,3240,18810,2100,8742,5340,27551,3830,17446,2160,8326,6000,25772,4050,13772,1820,5980,5860,19751,2630,8618,1000,1622,3630,10240,1340,1630,480,426,1830,2055,1650,1119,530,534,2180,1653
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 62850,384165,74660,461318,137520,845497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22710,128813,23190,132371,45900,261184,15750,101339,16370,105939,32130,207285,24400,154013,35100,223008,59490,377028
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 89230,621313,100490,563499,189710,1184817,310,600,350,701,660,1302,450,1130,690,1652,1140,2782,50,184,90,293,140,477,70,458,120,728,180,1186,190,1518,350,2329,540,3847,350,2653,650,4265,1000,6917,790,6157,1310,8966,2090,15123,1440,12122,2370,16566,3810,28688,2400,22252,3670,26552,6070,48805,21580,137770,22130,111380,43710,249150,22230,151287,22000,114358,44240,265645,15500,108038,15330,83426,30830,191464,23860,177144,31440,192283,55310,369432
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 51950,1199926,48380,752165,100320,1952092,20,63,30,103,50,166,20,72,30,98,50,170,10,59,10,27,20,86,30,388,20,111,50,499,50,591,50,438,100,1029,180,3512,100,1181,280,4693,480,10802,200,2651,670,13453,900,22726,530,8964,1430,31690,3460,106703,3250,77494,6710,184197,8040,256868,7080,166350,15120,423218,12360,268317,10280,149439,22640,417755,10140,214330,8450,114220,18590,328550,16250,315495,18360,231089,34620,546585
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 6000,41217,24310,286932,30310,328148,,,,,,,,,,,,,,,,,,,,,20,151,30,164,,,80,653,80,682,30,185,220,1966,250,2151,70,344,540,5076,610,5420,190,888,1450,15674,1640,16562,710,4404,3550,43129,4260,47534,1550,11555,5390,68507,6940,80062,1460,10058,5520,63639,6980,73697,910,6232,3760,44109,4670,50341,1070,7508,3780,44011,4850,51518
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 6250,8833,27570,40082,33870,48993,,,390,413,400,420,150,187,3370,4759,3530,4952,660,924,6500,9879,7180,10828,1700,2567,8340,12818,10060,15413,1940,2849,6020,8560,7970,11422,1180,1562,2340,2950,3520,4517,410,495,460,506,870,1001,130,158,80,108,210,266,50,51,40,54,90,105,20,23,,,30,36,,,10,11,20,18,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 57060,491921,45590,317770,102650,809691,440,2115,200,774,640,2888,6010,40668,3990,23816,10000,64484,5830,44428,5530,43031,11360,87459,5300,42635,5930,50865,11230,93500,5150,43693,4950,37441,10100,81134,5490,48084,4400,28620,9880,76703,5960,53747,5000,31456,10950,85203,7020,63543,5740,36610,12760,100153,6810,62889,5240,34358,12050,97247,5620,54712,3340,22602,8960,77314,2700,28367,1100,7234,3800,35601,610,5769,130,695,740,6464,130,1272,50,269,180,1541
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 31980,527980,29960,323447,61940,851662,240,4416,240,4229,480,8664,600,9425,490,9553,1090,18978,740,6180,560,6551,1300,12730,1010,15347,900,11938,1910,27285,1410,30633,1260,24958,2670,55592,1900,44147,1770,31305,3670,75452,2610,48851,2410,36401,5020,85253,3520,62587,3160,43554,6680,106319,4250,61608,3740,32818,7990,94427,4480,60170,3970,39366,8450,99536,3910,53846,3490,25742,7400,79626,2860,39879,2530,18295,5390,58173,4460,90891,5450,38736,9910,129627
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 44880,72185,49180,65306,94060,137494,330,152,340,164,670,316,790,231,630,186,1420,417,980,364,960,428,1940,792,1240,591,1220,545,2470,1136,1500,1187,1580,1048,3080,2236,2020,2830,2160,2180,4180,5012,2870,4805,3140,3084,6010,7889,4210,8840,4540,5684,8750,14524,5520,8926,5840,6610,11360,15536,6120,10297,6270,8052,12380,18349,5830,10755,5890,7779,11720,18534,4560,6564,4560,6713,9110,13277,8910,16642,12060,22833,20970,39475
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 440,1953,190,108,630,2061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,7,,,30,9,50,394,20,11,70,405,70,82,30,9,100,90,70,163,30,-5,100,157,70,344,40,87,110,431,80,440,20,-8,100,432,30,252,10,-19,40,233,50,263,40,26,90,289
16,Net rental income,Revenus nets de location,2013, 7620,8215,5500,5690,13130,13905,,,,,,,,,40,8,,,320,35,210,27,540,61,500,-166,370,109,870,-58,620,-287,460,-149,1090,-436,700,-60,530,330,1220,270,870,49,670,11,1540,61,1030,702,720,1296,1750,1996,980,875,740,548,1720,1423,900,2254,630,990,1530,3244,690,1340,440,1091,1130,2431,420,1694,280,749,700,2443,530,1766,420,681,950,2447
17,Taxable capital gains,Gains en capital imposables,2013, 15720,97426,16420,71389,32140,168816,80,446,80,991,160,1438,230,393,120,526,350,919,400,1350,240,395,640,1744,520,1516,410,977,930,2493,610,2946,530,1429,1130,4375,840,5466,790,4017,1630,9483,1100,7070,1120,4323,2220,11394,1560,12289,1550,8313,3110,20602,2030,15304,2030,9165,4070,24468,2190,12219,2310,9578,4490,21797,2070,12621,2130,7717,4190,20338,1570,8334,1620,4368,3190,12701,2530,17473,3500,19591,6030,37064
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 21780,138891,20920,124844,42700,263735,,,,,10,13,,,,,450,815,890,2304,570,1204,1460,3508,1700,4771,1370,2748,3070,7518,2490,7669,2200,5218,4680,12887,2820,10570,2260,7552,5080,18122,2300,13096,2190,10919,4490,24015,2110,16591,2190,14650,4290,31241,2370,20484,2710,23459,5080,43943,2720,28329,2950,28948,5670,57277,2150,21384,2190,19527,4330,40911,840,7786,740,4577,1580,12362,1090,5301,1410,5820,2500,11122
19,Other income,Autres revenus,2013, 36780,234131,34400,189736,71190,423879,1500,4801,1670,4957,3170,9757,2530,6256,2210,5924,4740,12180,1640,4815,1040,3393,2680,8209,1440,5354,1190,4525,2630,9880,1610,6777,1290,5170,2900,11957,1930,8479,1570,7534,3500,16014,2470,16359,2170,10548,4650,26907,3090,22634,2750,15586,5840,38220,4690,52211,4690,45505,9380,97716,6170,65983,6250,51368,12410,117351,3600,18371,3090,9772,6690,28143,2570,8055,2170,5937,4740,13993,3550,14036,4320,19517,7870,33553
20,Net business income,Revenus nets d'entreprise,2013, 16790,215044,14370,122820,31160,337860,160,625,140,382,300,1007,450,2524,550,3079,1010,5603,720,7314,1000,7669,1720,14983,990,12786,1360,10113,2350,22899,1300,18699,1570,14552,2870,33251,1740,27826,1710,16902,3450,44728,2010,32065,1790,16948,3790,49013,2360,37981,1870,17395,4230,55379,2300,33186,1780,17305,4080,50491,2000,22707,1380,12360,3380,35066,1560,13297,760,4707,2330,18003,720,4181,290,860,1010,5041,490,1854,160,548,660,2396
21,Net professional income,Revenus nets de profession lib�rale,2013, 2160,98864,1970,52659,4130,151523,,,,,20,37,,,60,399,100,517,90,1899,140,2873,220,4772,110,4694,190,5482,300,10176,160,7195,270,6740,420,13935,170,9898,250,7371,420,17268,210,12003,240,8139,450,20142,240,12553,250,8022,490,20576,270,17120,230,6645,490,23765,320,14985,180,4702,500,19687,300,11450,100,1310,390,12760,160,5288,30,774,190,6061,100,1632,,,120,1827
22,Net commission income,Revenus nets de commissions,2013, 1490,33732,1460,12826,2950,46558,10,25,,,20,37,90,429,110,162,200,591,100,1115,170,613,260,1728,100,2220,200,836,300,3056,110,2333,160,1080,280,3413,120,3993,190,1712,310,5705,130,3811,160,1697,290,5508,170,4734,140,2056,310,6790,190,6307,130,2197,310,8503,180,4547,100,1420,290,5967,150,2644,60,784,210,3429,90,948,20,205,110,1153,60,627,,,70,678
23,Net farming income,Revenus nets d'agriculture,2013, 2160,1507,490,187,2650,1686,,,,,,,20,118,,,30,151,40,55,,,,,70,-60,30,-42,90,-102,100,59,30,-11,120,48,120,174,40,12,160,186,170,508,50,12,230,519,260,534,60,345,320,878,310,1336,60,181,360,1517,350,-355,70,-291,430,-646,,,50,107,330,76,210,-395,30,-56,240,-451,230,-464,60,-72,290,-545
24,Net fishing income,Revenus nets de p�che,2013, 1990,37971,240,2769,2220,40740,20,160,,,20,172,40,547,,,50,581,70,1346,20,228,80,1574,120,2469,30,309,150,2778,210,3812,30,258,240,4070,220,5446,20,178,240,5624,270,5843,30,482,290,6326,290,5667,30,381,320,6048,260,5067,30,571,290,5638,230,4342,20,283,250,4625,150,2355,,,160,2358,70,627,,,80,634,50,290,,,60,312
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 6400,63574,3410,32027,9810,95600,40,51,30,45,70,96,170,381,110,295,270,676,210,853,120,630,330,1482,230,1481,160,1069,390,2551,320,2580,210,1570,530,4150,420,4042,300,2328,720,6370,550,6077,410,3440,960,9517,950,11456,570,5715,1520,17171,1050,13706,520,5718,1570,19423,980,13794,410,5550,1390,19344,710,5892,250,1844,960,7735,280,1324,110,973,390,2297,490,1938,220,2850,710,4788
26,Social assistance payments,Prestations d'assistance sociale,2013, 14280,82096,16150,110521,30440,192645,190,761,410,2101,600,2862,1240,6005,1990,13489,3240,19505,1270,6629,1890,13841,3160,20470,1230,6894,1860,14470,3090,21375,1280,7611,1690,12862,2970,20473,1390,8639,1510,11162,2900,19808,1690,10528,1590,10952,3280,21480,1980,12349,1780,11801,3760,24151,1930,12153,1730,10942,3660,23095,1660,9239,1320,7745,2970,16984,370,1145,290,1034,660,2179,30,51,20,21,40,72,40,92,80,99,120,191
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 26350,101032,41150,186310,67500,287358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7810,31445,9200,38671,17010,70116,6660,26160,7880,33929,14540,60098,11440,41152,20820,97205,32250,138364
28,Total income assessed,Revenu total �tabli,2013, 291220,13177143,309480,9530015,600810,22707781,11390,91972,11510,78504,22910,170501,21110,461577,21050,337389,42180,799034,19900,727993,20200,560365,40110,1288411,20380,947151,21680,709449,42090,1656674,21510,1133592,23130,844083,44650,1977743,23710,1334739,24550,937036,48270,2271801,25970,1494274,26790,1039614,52760,2533963,29140,1638523,29710,1113467,58860,2752168,28660,1566931,28920,1016992,57570,2583923,26410,1326803,27110,871052,53520,2197856,22870,989273,23340,674975,46210,1664285,15760,594577,16380,442315,32140,1036907,24410,869738,35120,904773,59530,1774514
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 52740,191936,61970,206517,114710,398453,130,120,40,21,170,141,1860,3649,1540,2925,3400,6574,3970,11231,4880,13536,8850,24767,5420,18253,6920,21958,12340,40212,6240,23108,7930,27963,14160,51072,6840,27110,8640,31614,15480,58724,7550,31043,9500,34737,17040,65780,8420,34177,10110,35374,18530,69551,7410,27501,7940,26252,15360,53752,3630,12136,3540,10245,7170,22381,1020,3178,780,1641,1800,4819,170,347,100,189,280,536,90,82,60,62,150,145
30,RRSP deduction,Cotisations � un REER,2013, 56720,384876,43900,230713,100630,615588,60,60,30,13,90,73,1570,3768,860,1330,2430,5098,3820,12438,2990,7034,6820,19472,5260,21128,4430,11333,9690,32461,6190,30538,5250,17329,11440,47866,7110,40753,5630,23172,12730,63925,7790,52429,6260,31808,14060,84237,8730,66740,7140,40231,15870,106971,8150,78151,6280,49452,14430,127602,5340,51738,3560,32506,8900,84245,2200,22362,1250,13361,3450,35723,430,4249,190,2309,630,6558,70,521,40,835,110,1356
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 24270,286770,6030,41264,30300,328034,,,,,,,,,,,,,,,,,,,,,,,,,20,85,,,30,117,100,804,20,99,120,904,270,2673,50,197,320,2869,540,5542,100,486,650,6028,2030,25163,940,6163,2970,31327,4720,61260,1830,13484,6550,74744,6270,71372,1570,10361,7840,81734,4700,54442,810,5659,5510,60101,5620,65389,690,4776,6310,70166
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 54540,41966,59360,36067,113900,78033,600,113,330,50,930,163,2640,1237,2850,1094,5480,2331,3950,2992,5460,3256,9410,6248,4710,4017,6300,3987,11010,8004,5210,4609,6870,4531,12080,9140,5790,5085,7430,5057,13230,10142,6750,5763,8190,5577,14930,11340,8170,6781,8620,5647,16800,12427,7860,6285,7190,4337,15050,10622,5030,3610,3830,1922,8860,5532,2330,1127,1370,493,3700,1620,860,242,440,87,1300,328,650,106,460,29,1110,136
33,Child care expenses,Frais de garde d'enfants,2013, 7610,33903,19460,75054,27070,108957,,,20,29,20,29,70,193,710,1753,780,1945,400,1530,2560,8505,2960,10034,1440,7055,5160,22260,6610,29315,2210,11324,5620,25186,7830,36510,1960,8759,3670,13055,5630,21814,1010,3534,1350,3416,2360,6950,410,1200,320,726,730,1926,90,223,40,98,130,322,20,51,,,30,69,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 130,1834,50,1026,180,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,51,10,169,,,20,202,10,132,10,220,30,351,20,368,,,30,514,20,299,,,30,508,20,320,,,30,456,,,,,10,326,10,216,,,10,222,,,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 960,4705,820,2684,1780,7389,30,18,50,22,80,41,150,156,170,186,320,343,170,430,160,368,330,798,130,599,120,460,250,1059,120,666,80,422,190,1088,110,772,60,308,170,1080,90,688,70,423,160,1112,60,460,40,146,100,606,60,662,50,265,110,927,30,143,20,67,50,210,10,41,,,20,53,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2013, 1570,17416,40,467,1600,17883,,,,,,,,,,,,,,,,,,,20,77,,,30,86,60,421,,,60,423,160,1180,,,160,1249,220,2038,,,230,2148,260,3007,,,260,3080,280,3425,,,280,3559,240,3515,,,250,3548,140,1836,,,150,1872,90,996,,,90,996,100,910,,,100,911
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 18070,29053,14650,19784,32720,48838,20,12,,,40,25,100,31,,,180,47,210,124,170,168,380,292,380,445,260,289,650,734,580,696,460,497,1030,1193,930,1986,630,1343,1550,3329,1340,2837,1010,1776,2350,4613,1880,4218,1380,2027,3260,6246,2290,4206,1830,2377,4120,6583,2720,4365,2030,2907,4750,7272,2520,4004,1830,2303,4350,6307,1960,2528,1450,1705,3410,4233,3150,3600,3500,4363,6650,7963
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 12560,10963,10940,6054,23500,17017,90,15,50,6,140,21,380,134,470,137,850,270,630,410,840,399,1460,809,820,679,1060,541,1880,1220,1070,987,1260,708,2330,1696,1400,1369,1420,840,2810,2209,1670,1631,1480,903,3150,2534,2010,1961,1520,918,3530,2880,1980,1828,1450,871,3430,2700,1710,1461,1080,593,2790,2054,730,470,290,130,1020,600,70,18,30,6,100,25,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 230,1960,100,628,330,2588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,379,30,268,20,124,40,392,30,376,10,35,50,410,40,498,20,88,60,586,40,180,,,50,198,,,,,30,58,40,178,30,337,80,515
41,Other employment expenses,Autres d�penses d'emploi,2013, 13340,65345,5080,13413,18420,78764,50,79,10,19,60,98,380,835,200,259,570,1094,720,2339,340,629,1060,2967,1070,4041,460,912,1530,4954,1440,6657,600,1690,2050,8347,1850,9015,670,1835,2520,10850,2000,10584,760,2101,2750,12691,2130,10495,740,2309,2860,12804,1730,8783,650,1883,2390,10666,1200,6206,420,1206,1620,7412,560,5307,170,333,720,5640,170,820,50,217,220,1037,50,183,20,20,70,204
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 810,9259,130,1222,940,10481,,,,,,,,,,,,,20,147,,,30,180,70,717,,,80,799,70,836,10,138,80,973,90,1063,,,90,1126,90,1189,10,107,100,1296,110,1447,30,273,140,1720,110,1384,20,212,130,1596,100,1226,20,161,120,1386,80,713,10,113,90,826,40,326,,,40,358,30,176,,,30,183
43,Other deductions,Autres d�ductions,2013, 10770,16687,9760,16461,20530,33149,40,29,30,10,60,39,630,386,550,247,1180,633,950,654,820,475,1770,1129,920,856,910,583,1830,1439,950,807,970,733,1910,1540,950,978,910,653,1860,1631,1140,1523,1010,930,2150,2454,1160,1614,1070,818,2230,2432,1090,1710,1000,2137,2080,3848,1480,1788,1190,1384,2660,3172,690,1551,510,1710,1200,3261,330,1411,260,1920,580,3331,450,3380,550,4860,1000,8240
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 155250,1096730,133380,651552,288630,1748290,930,446,550,186,1480,632,5930,10427,5490,7982,11420,18409,9960,32321,10870,34444,20840,66765,12540,58042,13630,62474,26160,120517,14310,80781,14960,79290,29270,160071,15960,99082,15430,78167,31390,177249,17250,116435,16290,82326,33550,198766,19220,138284,17220,89301,36440,227585,18430,159997,15160,94427,33590,254424,15690,148321,10740,64750,26420,213070,10870,112259,5590,30750,16460,143010,6380,65716,2720,12142,9100,77859,7780,74620,4730,15312,12510,89933