#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 20450,,15750,,20,,140,,20,,1310,,670,,1870,,380,,290,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 7160,,2890,,10,,,,,,230,,260,,1530,,1750,,480,
3,Total number of returns,Nombre total de d�clarations,2014, 27610,,18640,,30,,140,,20,,1540,,930,,3400,,2130,,770,
4,Employment income,Revenus d'emploi,2014, 21370,1065048,18510,1026215,,,50,702,,,450,8958,410,11846,800,7437,920,5450,210,4037
5,Commissions (from employment),Commissions (d'emploi),2014, 250,7136,240,6947,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2014, 1370,9745,990,8704,,,,,,,40,100,50,273,240,543,20,23,20,68
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 3770,23629,470,2822,,,10,47,,,140,873,190,1179,2640,16975,240,1365,60,318
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 5270,37801,1130,7762,,,20,90,,,220,1380,290,2041,3140,24395,330,1151,140,910
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 3070,68977,530,8756,,,,,,,80,1633,160,2664,2190,54024,30,90,80,1552
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 820,8201,270,1705,,,,,,,40,352,50,482,430,5408,,,20,182
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 1740,2577,1000,1409,,,10,24,,,110,162,60,118,,,520,808,20,33
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 3200,28151,2480,18676,,,,,,,50,411,,,60,474,560,8062,30,243
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 4030,55354,2110,11573,,,30,335,,,210,681,630,39294,900,3044,50,89,100,308
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 5230,9711,2830,2826,,,50,98,,,310,619,550,4313,1260,1659,100,64,110,114
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 30,-70,,,,,,,,,,,20,-45,,,,,,
16,Net rental income,Revenus nets de location,2014, 2070,9616,1250,3153,,,30,109,,,170,583,390,5259,170,401,20,46,30,70
17,Taxable capital gains,Gains en capital imposables,2014, 2060,12587,1020,2576,,,30,83,,,130,621,340,7715,460,1123,20,5,50,203
18,RRSP income,Revenus d�un REER,2014, 2390,17784,1580,7433,,,,,,,130,624,70,568,320,2616,70,245,210,6224
19,Other income,Autres revenus,2014, 3870,25862,2070,9017,,,30,100,,,180,879,270,1139,810,2921,210,510,310,11294
20,Net business income,Revenus nets d'entreprise,2014, 3210,45537,1170,1581,,,10,109,,,1520,42260,120,677,280,626,60,123,50,119
21,Net professional income,Revenus nets de profession lib�rale,2014, 380,12014,150,680,,,140,10622,,,,,30,492,40,200,,,,
22,Net commission income,Revenus nets de commissions,2014, 90,996,50,-84,,,,,20,1062,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2014, 170,-628,80,-430,20,149,,,,,20,6,10,-205,20,-80,,,,
24,Net fishing income,Revenus nets de p�che,2014, ,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 670,6039,450,1918,,,,,,,30,323,10,140,50,339,120,3279,,
26,Social assistance payments,Prestations d'assistance sociale,2014, 2530,19808,680,2982,,,,,,,,,,,390,717,1410,15904,30,105
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 1040,5108,30,84,,,,,,,20,65,20,74,740,2912,220,1926,10,44
28,Total income assessed,Revenu total �tabli,2014, 27280,1471669,18640,1126471,30,990,140,12610,20,1327,1530,60705,920,78425,3400,125764,2130,39160,450,26217
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 7130,35165,6620,33976,,,,,,,70,223,60,194,260,549,40,18,70,175
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 7260,49261,6180,36043,,,70,1031,,,350,3097,230,2184,240,2083,70,130,110,4529
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 820,8209,190,1819,,,,,,,30,306,50,467,520,5293,,,30,250
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 7800,6194,7220,6010,,,20,13,,,110,49,90,43,180,33,100,11,80,32
33,Child care expenses,Frais de garde d'enfants,2014, 1350,5249,1120,4484,,,10,63,,,100,342,40,182,,,60,143,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2014, 410,1489,380,1377,,,,,,,10,39,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2014, 40,689,30,485,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 3140,3389,2090,1410,,,10,32,,,70,185,270,1261,580,403,50,11,60,86
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1920,1793,410,83,10,8,130,204,10,22,1180,1397,70,40,80,29,20,3,20,7
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 80,398,20,107,,,,,,,10,23,20,204,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2014, 520,2366,480,2229,,,,,,,,,10,68,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 30,425,30,425,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2014, 750,2121,450,529,,,,,,,30,20,70,204,90,998,90,68,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 16360,116848,12480,88999,,,140,1538,,,1300,5805,550,4927,1320,9506,320,403,220,5430
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 650,1633,420,937,,,,,,,10,44,80,315,120,269,,,10,49
46,Net income ,Revenu net,2014, 27190,1354448,18640,1036537,30,980,140,11153,20,1190,1480,55803,920,73235,3400,116010,2130,38765,450,20773
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 10,153,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2014, 3610,30953,1140,4983,,,,,,,60,474,30,226,810,3968,1530,21109,40,181
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 40,453,10,240,,,,,,,20,198,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 450,1213,220,460,,,,,,,20,50,80,448,120,202,,,10,28
52,Capital gains deduction,D�duction pour gains en capital,2014, 50,3593,10,62,,,,,,,,,30,3190,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2014, 18600,93516,14090,74168,20,54,110,446,20,80,930,3976,590,2582,2030,8992,580,2094,240,1124
54,Additional deductions,D�ductions suppl�mentaires,2014, 120,295,20,52,,,,,,,,,10,35,90,201,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2014, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2014, 20850,130248,14520,80111,,,110,474,,,970,4791,630,6542,2580,13372,1750,23208,260,1346
57,Taxable income assessed,Revenu imposable �tabli,2014, 26640,1224500,18640,956426,30,657,140,10679,20,1110,1470,51020,910,66708,3400,102638,1590,15833,450,19427
58,Basic personal amount,Montant personnel de base,2014, 27610,306693,18640,207100,30,323,140,1604,20,267,1540,17099,930,10307,3400,37867,2130,23687,770,8439
59,Age amount,Montant en raison de l'�ge,2014, 3660,21363,420,1752,,,,,,,140,857,150,692,2620,15911,250,1718,60,342
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2014, 1360,10321,990,7727,,,10,88,,,100,656,40,276,90,457,110,969,20,115
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2014, 1320,14080,940,9930,,,,,,,50,544,10,150,10,100,280,3030,30,274
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 4040,15408,3180,12031,,,30,108,,,230,903,90,349,30,86,420,1677,60,222
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2014, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2014, 20080,33791,17800,32457,,,40,30,,,420,337,320,359,450,186,830,221,210,182
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1920,1793,410,83,10,8,130,204,10,22,1180,1397,70,40,80,29,20,3,20,7
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2014, 19460,12794,17580,12289,,,30,11,,,340,125,220,92,470,107,640,95,170,67
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 160,474,120,354,,,,,,,10,33,,,20,54,,,,
71,Canada employment amount,Montant canadien pour emploi,2014, 21730,24057,18640,20942,,,50,54,,,470,501,430,467,960,900,930,940,220,232
72,Public transit amount,Montant pour le transport en commun,2014, 530,172,450,151,,,,,,,,,,,30,6,20,9,20,4
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 1810,1320,1590,1161,,,20,15,,,100,84,50,36,10,5,,,10,12
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2014, 670,349,580,300,,,10,9,,,40,24,20,11,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 240,1092,220,1033,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2014, 3600,6948,780,1469,,,,,,,110,215,190,363,2370,4640,30,57,100,180
77,Caregiver amount,Montant pour aidants naturels,2014, 80,419,60,303,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicap�es,2014, 450,3499,130,1034,,,,,,,10,93,,,210,1625,70,517,20,144
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2014, 170,1877,140,1521,,,,,,,10,112,,,,,,,,
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2014, 590,387,560,361,,,,,,,10,4,,,,,,,,
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2014, 2160,11029,1940,10011,,,,,,,60,273,60,319,,,50,198,40,177
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2014, 370,1826,310,1505,,,,,,,20,92,20,106,10,72,,,,
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2014, 700,3453,300,1360,,,,,,,50,243,30,118,240,1346,50,245,30,111
84,Medical expenses,Montant admissible des frais m�dicaux,2014, 1680,3843,910,1845,,,20,55,,,190,357,100,332,360,976,50,84,50,182
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2014, 27610,71555,18640,49012,30,72,140,359,20,54,1540,3600,930,2121,3400,9679,2130,5038,770,1621
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 4940,6590,3570,3992,,,60,173,,,240,365,230,712,720,1210,40,24,80,109
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2014, ,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2014, 4930,1808,3570,1085,,,60,49,,,240,101,230,202,720,334,30,6,80,30
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2014, 27610,73363,18640,50097,30,72,140,408,20,55,1540,3701,930,2322,3400,10012,2130,5044,770,1652
90,Family tax cut,Baisse d�imp�t pour les familles,2014, 1530,1483,1400,1370,,,,,,,70,58,30,34,,,,,,
91,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2014, 3730,6736,2080,1461,,,30,42,,,170,83,570,4703,770,395,20,7,90,40
92,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2014, ,,,,,,,,,,,,,,,,,,,
93,Minimum tax carryover,Report d'imp�t minimum,2014, 40,93,,,,,,,,,,,30,57,,,,,,
94,Basic federal tax ,Imp�t f�d�ral de base,2014, 19950,143513,15690,118177,,,120,1788,,,970,5496,630,7169,1850,7447,370,517,290,2691
95,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2014, 1040,594,530,261,,,10,1,,,,,180,215,240,39,,,30,4
96,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2014, 590,104,340,55,,,10,4,,,30,5,40,10,150,28,,,10,1
97,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2014, 20,32,,,,,,,,,,,,,,,,,,
98,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2014, ,,,,,,,,,,,,,,,,,,,
99,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2014, 20,128,,,,,,,,,,,20,128,,,,,,
100,Net federal tax,Imp�t f�d�ral net,2014, 19900,142790,15660,117864,,,120,1783,,,970,5403,620,6932,1840,7379,370,516,290,2685
101,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1920,3587,410,166,10,16,130,408,10,44,1180,2794,70,81,80,57,20,6,20,14
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 650,1633,420,937,,,,,,,10,44,80,315,120,269,,,10,49
103,Net Provincial Tax,Imp�t provincial ou territorial net,2014, 19850,65091,15670,54120,10,35,120,810,20,68,970,2515,570,2809,1830,3279,370,236,290,1219
104,Total tax payable,Total � payer,2014, 20450,220223,15750,179637,,,140,3009,,,1310,10967,670,10144,1870,11155,380,863,290,4043
