#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,150200,,137260,,,,,,287460,,1310,,780,,,,,,7470,,5400,,,,,,10400,,9170,,,,,,11590,,10390,,,,,,12450,,11540,,,,,,13430,,12440,,,,,,15080,,14300,,,,,,16300,,15940,,,,,,17040,,16100,,,,,,16290,,15200,,,,,,12730,,10980,,,,,,8250,,7320,,,,,,4230,,3820,,,,,,3640,,3890,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,59380,,83950,,10,,30,,143360,,6410,,6800,,,,,,5740,,7410,,,,,,3210,,4720,,,,10,,2410,,4220,,,,,,2070,,4080,,,,10,,2070,,3800,,,,,,2360,,3860,,,,,,2880,,4170,,,,,,3610,,4920,,,,,,4070,,6140,,,,,,6420,,8850,,,,,,6970,,8740,,,,,,5110,,6320,,,,,,6050,,9920,,,,,
3,Total number of returns,Nombre total de déclarations,2018,209570,,221210,,10,,30,,430820,,7730,,7580,,,,,,13210,,12810,,,,,,13600,,13890,,,,10,,13990,,14610,,,,,,14520,,15620,,,,10,,15500,,16240,,,,,,17450,,18160,,,,,,19180,,20110,,,,,,20650,,21020,,,,,,20360,,21340,,,,,,19150,,19830,,,,,,15220,,16060,,,,,,9340,,10130,,,,,,9690,,13810,,,,,
4,Employment income,Revenus d'emploi,2018,130690,7391010,124690,4774871,,,,,255380,12166032,6640,49380,6640,43088,,,,,11370,264629,10860,189483,,,,,11820,516210,11360,386129,,,,,12040,714033,11520,476849,,,,,12350,845649,12380,580218,,,,,13000,963042,13020,651388,,,,,14260,1070018,14510,727224,,,,,15020,1095685,15510,759927,,,,,14660,931882,13820,541160,,,,,11220,606066,9490,286152,,,,,5540,231870,3910,93906,,,,,2060,72710,1290,29997,,,,,560,16214,290,7383,,,,,140,13621,90,1967,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,2340,68565,2160,28311,,,,,4500,96876,,,50,42,,,,,230,1206,350,916,,,,,260,3485,310,1971,,,,,250,4378,280,3658,,,,,250,6155,240,4061,,,,,270,10273,220,4596,,,,,310,13515,220,4843,,,,,280,12177,190,3308,,,,,210,8600,160,2883,,,,,130,4724,100,1175,,,,,60,2775,,,,,,,30,1132,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,23630,106364,15240,32804,,,,,38870,139187,90,207,90,218,,,,,660,1421,520,1435,,,,,1280,2719,870,2057,,,,,1560,6779,830,2008,,,,,1630,12215,910,3090,,,,,1720,15738,990,2826,,,,,2080,17110,1180,3872,,,,,2460,16777,1480,5326,,,,,3140,16228,2530,5881,,,,,3960,12205,3650,4370,,,,,2570,3050,1330,962,,,,,1280,1068,530,469,,,,,620,500,200,203,,,,,590,348,140,88,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,52190,353505,58970,401367,,,,,111160,754872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18170,116349,19100,122579,,,,,15090,106405,15990,113205,,,,,9280,64934,10110,71066,,,,,9650,65816,13770,94518,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,73210,521613,80400,450126,,,,,153610,971740,520,1447,560,1616,,,,,330,875,480,1313,,,,,40,173,70,229,,,,,40,315,60,532,,,,,110,1110,190,1463,,,,,270,2516,440,3500,,,,,470,4362,760,5901,,,,,980,9442,1510,12422,,,,,1660,16548,2520,19998,,,,,16230,104004,17360,90010,,,,,18660,133693,18970,100456,,,,,15070,108082,15370,80729,,,,,9260,66955,9480,53120,,,,,9580,72092,12630,78837,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,37490,916420,34260,656060,,,,,71750,1572483,,,20,116,,,,,,,20,61,,,,,,,,,,,,,10,158,,,,,,,50,740,30,377,,,,,70,1241,50,505,,,,,200,4871,140,2140,,,,,580,16451,480,11068,,,,,2140,75492,2740,87858,,,,,5270,174046,5550,153528,,,,,9430,231758,7770,144452,,,,,8750,197934,6910,113174,,,,,5390,114313,4530,66841,,,,,5570,99343,6020,75889,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,5610,41422,18050,217719,,,,,23660,259141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,302,,,,,,,100,928,,,,,50,275,290,3529,,,,,190,1360,860,9687,,,,,710,5190,2080,26351,,,,,1360,10640,3960,51552,,,,,1370,9702,4500,53110,,,,,1010,7702,3550,42068,,,,,520,3888,1680,19209,,,,,390,2598,980,10865,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,55900,684699,41910,415092,,,,,97810,1099810,690,4634,300,1510,,,,,4440,45343,2760,24754,,,,,5050,54545,4190,42571,,,,,4780,53477,4740,51219,,,,,4720,55196,4360,45743,,,,,4740,57537,3800,36044,,,,,5630,71875,4330,41443,,,,,6390,83263,4990,48582,,,,,7220,96105,5470,54658,,,,,6740,91674,4550,45153,,,,,3980,51793,1890,18558,,,,,1240,15816,470,4352,,,,,250,3072,60,450,,,,,40,368,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,17180,243113,14380,129242,,,,,31560,372354,70,294,60,261,,,,,220,647,160,537,,,,,320,1873,260,917,,,,,530,4700,380,4312,,,,,700,10933,550,7044,,,,,1020,18526,770,8848,,,,,1330,19106,1110,11785,,,,,1740,29295,1540,12828,,,,,2220,37962,1920,16335,,,,,2520,49151,2230,17904,,,,,2510,30874,2000,15905,,,,,1960,19559,1510,12161,,,,,1100,9942,860,9175,,,,,960,10250,1020,11229,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,27670,48332,27780,37890,,,,,55460,86223,150,59,130,70,,,,,630,253,550,260,,,,,890,406,820,439,,,,,1100,1127,970,471,,,,,1240,1001,1140,669,,,,,1390,1414,1360,960,,,,,1830,2336,1790,1590,,,,,2400,4196,2670,2841,,,,,3190,5944,3510,4109,,,,,3920,10395,4140,8117,,,,,3940,8322,3810,5966,,,,,3150,4788,2920,3954,,,,,1940,4299,1760,3295,,,,,1910,3791,2210,5148,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,80,3596,30,209,,,,,100,3805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018,7940,17315,7130,14153,,,,,15070,31488,,,,,,,,,,,20,29,,,,,380,747,370,365,,,,,800,1221,660,1402,,,,,750,1416,820,1426,,,,,850,1569,730,1448,,,,,840,1069,780,1316,,,,,950,2216,920,1901,,,,,990,2219,870,1645,,,,,880,1713,790,1452,,,,,690,2154,570,1426,,,,,390,1218,340,977,,,,,220,1076,150,423,,,,,150,587,120,343,,,,
16,Taxable capital gains,Gains en capital imposables,2018,10930,111590,9790,55044,,,,,20720,166634,40,77,,,,,,,150,329,,,,,,,240,1204,,,,,,,380,1507,,,,,,,450,2220,350,1088,,,,,650,6024,480,2607,,,,,810,8356,630,2912,,,,,1120,10126,990,5457,,,,,1430,17901,1350,7814,,,,,1580,19596,1610,8511,,,,,1600,19314,1450,5888,,,,,1190,8385,1080,3590,,,,,690,8344,630,5988,,,,,590,8206,700,7408,,,,
17,RRSP income,Revenus dun REER,2018,16050,142313,13000,110043,,,,,29050,252368,,,,,,,,,,,80,177,,,,,760,3333,390,1122,,,,,1360,7146,820,2703,,,,,1690,10265,1230,4242,,,,,2060,12969,1490,6451,,,,,1940,15055,1400,9534,,,,,1580,16963,1370,13627,,,,,1770,22444,1810,22322,,,,,2020,25912,1980,25101,,,,,1640,19482,1510,18673,,,,,680,6208,530,4030,,,,,130,565,140,746,,,,,240,1188,260,1312,,,,
18,Other income,Autres revenus,2018,23300,206039,22710,191498,,,,,46010,397557,1240,5330,1340,5290,,,,,1850,6659,2120,7600,,,,,1050,3049,910,3840,,,,,1040,3859,850,3724,,,,,1040,4395,880,4759,,,,,1120,6006,990,6135,,,,,1310,8985,1200,9704,,,,,1710,23262,1610,22746,,,,,2960,50457,3160,59559,,,,,4330,56324,4390,45200,,,,,2150,14575,1840,7642,,,,,1690,11171,1450,4739,,,,,910,7578,900,4429,,,,,910,4387,1080,6133,,,,
19,Net business income,Revenus nets d'entreprise,2018,6680,90611,7140,69388,,,,,13820,160014,40,160,60,133,,,,,130,789,230,1384,,,,,280,2747,540,4756,,,,,470,7085,720,8943,,,,,550,7363,900,9092,,,,,680,11041,840,9266,,,,,710,11816,900,9978,,,,,830,14116,870,9590,,,,,840,13999,810,8075,,,,,810,11034,600,4721,,,,,690,6207,360,2326,,,,,400,3352,180,859,,,,,170,736,,,,,,,80,165,,,,,,
20,Net professional income,Revenus nets de profession libérale,2018,1580,108015,1440,71321,,,,,3030,179339,,,,,,,,,,,40,210,,,,,60,1286,110,2887,,,,,110,8215,180,8833,,,,,150,13646,210,11249,,,,,150,13478,170,11814,,,,,170,14385,190,13489,,,,,170,12257,160,9275,,,,,180,13805,140,5551,,,,,170,11277,130,5418,,,,,170,12412,60,2269,,,,,130,4992,30,255,,,,,60,1105,,,,,,,30,1055,,,,,,
21,Net commission income,Revenus nets de commissions,2018,970,34423,1630,15573,,,,,2610,49996,,,10,18,,,,,,,100,349,,,,,50,712,200,1095,,,,,70,2682,230,1627,,,,,90,2796,280,2255,,,,,100,4027,230,2867,,,,,90,4128,160,1591,,,,,100,4563,120,1919,,,,,100,5681,110,1287,,,,,110,4994,100,1670,,,,,100,2326,50,622,,,,,90,2005,20,228,,,,,30,219,,,,,,,20,185,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018,270,691,70,10,,,,,340,701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,370,,,,,,,20,164,,,,,,,20,-7,,,,,,,30,-10,,,,,,,30,153,,,,,,,40,288,,,,,,,40,15,10,42,,,,,30,-130,,,,,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018,6880,197791,2740,43774,,,,,9620,241565,220,3262,,,,,,,320,7012,110,1537,,,,,310,10899,130,1887,,,,,340,11944,170,2473,,,,,410,15090,250,4471,,,,,560,18647,240,4501,,,,,780,27658,350,5825,,,,,920,30689,410,6775,,,,,1070,30155,480,7393,,,,,1030,25340,370,5656,,,,,610,11070,150,2250,,,,,240,5025,40,601,,,,,70,855,,,,,,,10,147,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,6280,79000,4510,44447,,,,,10800,123447,30,42,30,41,,,,,130,475,110,299,,,,,150,932,210,782,,,,,180,1574,210,1362,,,,,230,2639,270,1935,,,,,360,5206,330,3391,,,,,510,7739,530,5422,,,,,790,12236,690,8315,,,,,1010,17352,700,8695,,,,,1090,19249,680,8778,,,,,770,6511,370,2738,,,,,550,2634,190,1047,,,,,280,1343,100,624,,,,,210,1068,110,1019,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,11200,93703,12380,118036,,,,,23570,211769,,,230,1189,,,,,920,5680,1100,9348,,,,,990,7456,1390,13532,,,,,1030,8196,1470,14754,,,,,1080,9189,,,,,,,1040,9172,1240,12239,,,,,1220,11197,1330,13063,,,,,1390,12694,1430,14190,,,,,1560,14579,1430,13980,,,,,,,1190,11051,,,,,260,1442,210,1137,,,,,,,20,57,,,,,,,,,,,,,,,,,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,23900,109202,34200,181968,,,,,58090,291170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6170,30979,7680,39280,,,,,6740,30859,8240,41194,,,,,4920,20983,6080,31292,,,,,5710,23847,9680,54530,,,,
27,Total income assessed,Revenu total établi,2018,205440,11569939,213240,8073291,,,10,149,418700,19643524,7250,65879,7150,55127,,,,,12620,336411,12200,240665,,,,,13130,611792,13140,465549,,,,,13610,838343,13730,586161,,,,,14180,1002495,14680,697674,,,,,15150,1158747,15400,771710,,,,,17090,1313884,17260,877492,,,,,18760,1410004,19150,962266,,,,,20140,1383670,19780,898913,,,,,20160,1254533,20960,792784,,,,,19130,946923,19810,642012,,,,,15210,611008,16050,458145,,,,,9330,327081,10130,275281,,,,,9690,309168,13810,349513,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,34800,173569,44970,211468,,,,,79770,385038,100,67,80,34,,,,,1060,1927,1490,2743,,,,,2380,7859,3890,13066,,,,,3250,14534,5050,21952,,,,,3860,19658,5850,28955,,,,,4460,24120,6010,32107,,,,,5030,29025,6760,36455,,,,,5560,32306,7160,40055,,,,,4940,26139,5210,24219,,,,,2830,12625,2500,8953,,,,,1080,4480,780,2437,,,,,200,736,170,444,,,,,30,39,20,33,,,,,20,55,10,16,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,37930,319934,28800,207890,,,,,66730,527824,,,20,17,,,,,890,3043,560,1066,,,,,2510,11051,2020,6237,,,,,3520,20312,2840,10739,,,,,4100,27651,3330,15692,,,,,4660,35769,3630,19649,,,,,5050,41305,4030,26760,,,,,5460,50420,4570,38429,,,,,5330,59866,3960,44848,,,,,3930,44415,2600,27799,,,,,1910,20201,1020,13198,,,,,460,5329,180,2805,,,,,60,410,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,18050,217670,5630,41576,,,,,23680,259246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,249,,,,,,,100,1049,40,140,,,,,340,3789,130,893,,,,,1180,15494,940,7517,,,,,2970,40040,1580,12370,,,,,5040,60101,1520,10854,,,,,4310,50943,860,6055,,,,,2370,27234,360,2627,,,,,1700,18545,170,1050,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,54330,49897,52430,34389,,,,,106760,84287,820,153,510,69,,,,,2710,1490,2590,1052,,,,,4130,3580,4900,3057,,,,,4980,4984,5510,3787,,,,,5150,5446,6100,4392,,,,,5640,5928,6170,4579,,,,,6530,6964,7040,5236,,,,,7380,7712,7690,5695,,,,,7420,7110,6210,3846,,,,,5530,4480,3750,1898,,,,,2720,1596,1380,601,,,,,930,367,420,141,,,,,260,71,100,28,,,,,120,17,60,7,,,,
32,Child care expenses,Frais de garde d'enfants,2018,3750,19262,9410,45142,,,,,13160,64404,,,,,,,,,,,120,324,,,,,140,526,830,3183,,,,,510,2709,2270,11771,,,,,1020,6319,2920,16829,,,,,1110,6105,2120,9480,,,,,640,2547,900,3011,,,,,230,762,210,470,,,,,60,185,,,,,,,20,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,40,1082,20,497,,,,,60,1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,660,3515,650,2682,,,,,1310,6197,10,7,,,,,,,110,164,80,124,,,,,120,311,180,416,,,,,130,659,90,337,,,,,90,618,60,400,,,,,50,461,60,279,,,,,40,322,50,403,,,,,40,389,50,281,,,,,30,316,40,378,,,,,30,216,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,670,10782,30,344,,,,,700,11126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,235,,,,,,,60,616,,,,,,,120,1866,,,,,,,90,1911,,,,,,,100,2365,,,,,,,90,1644,,,,,,,70,1113,,,,,,,40,508,,,,,,,30,271,,,,,,,20,192,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,5820,20774,4420,13624,,,,,10230,34397,,,,,,,,,,,,,,,,,70,67,50,156,,,,,100,347,70,66,,,,,190,470,110,259,,,,,290,755,190,490,,,,,430,1196,300,837,,,,,610,2095,460,1419,,,,,760,2882,580,1790,,,,,860,3462,740,2192,,,,,930,3196,660,2182,,,,,760,2753,520,1357,,,,,430,1401,320,1618,,,,,360,2118,380,1228,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,9590,10834,7660,5587,,,,,17240,16421,170,82,50,9,,,,,410,280,330,140,,,,,510,489,620,384,,,,,660,748,780,577,,,,,780,936,960,754,,,,,940,1220,880,717,,,,,1140,1501,970,766,,,,,1280,1679,1020,787,,,,,1490,1761,1020,745,,,,,1450,1541,780,556,,,,,700,576,250,148,,,,,50,20,20,6,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018,100,906,30,158,,,,,140,1064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,257,,,,,,,,,,,,,,,20,123,,,,,,,20,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018,6100,25437,3880,10197,,,,,9980,35634,10,14,,,,,,,170,333,100,161,,,,,340,888,280,539,,,,,450,1466,400,873,,,,,590,2353,450,947,,,,,780,3327,560,1491,,,,,940,4042,600,1802,,,,,970,4350,590,1641,,,,,780,3552,440,1412,,,,,610,2734,280,842,,,,,320,1744,120,300,,,,,120,518,50,160,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018,450,4607,170,1653,,,,,620,6260,,,,,,,,,,,,,,,,,20,203,,,,,,,20,176,10,94,,,,,30,312,10,126,,,,,50,527,20,146,,,,,40,410,20,200,,,,,60,718,20,261,,,,,60,612,30,268,,,,,70,746,20,222,,,,,50,522,10,142,,,,,,,10,80,,,,,10,105,,,,,,,,,,,,,,