Facility ID,Facility name,Company name,City,Address,Postal code,Province,Latitude,Longitude,Total emissions,Units,Facility information,Report year,Industry classification,Industry classification link,North American Industry Classification System code,National Pollutant Release Inventory ID
10001,Division Alma,Produits forestiers Résolu,Alma,1100 Melanion Street,G8B 5W2,Quebec,48.565,-71.65556,95.22,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10001-2018.html ,2018,Mechanical pulp mills,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322111,322111,983
10003,"Foothills Pipeline, Alberta",Foothills Pipe Lines Ltd.,Airdrie,,T4A 2G7,Alberta,,,382.34,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10003-2018.html ,2018,Pipeline transportation of natural gas,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10004,Kingston CoGen,Northland Power Inc.,Bath,5146 Taylor-Kidd Boulevard,K0H 1G0,Ontario,44.2095,-76.7246,1.2,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10004-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,5765
10006,Redwater Fertilizer Operations,Agrium Inc.,Sturgeon County,56225 SH643,T0A 2W0,Alberta,53.842,-113.093,1288.41,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10006-2018.html ,2018,Chemical fertilizer (except potash) manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,2134
10007,Alberta Envirofuels,Keyera Corp,Edmonton,9511 17th Street,T6P 1Y3,Alberta,53.53199,-113.36492,297.64,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10007-2018.html ,2018,Other basic organic chemical manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325190,325190,3974
10008,Alliance Pipeline Ltd. - AB Pipeline System,Alliance Pipeline Ltd.,Calgary,200 425 1st Street Southwest,T2P 3L8,Alberta,,,573.95,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10008-2018.html ,2018,Pipeline transportation of natural gas,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10009,Alberta-Pacific Forest Industries Inc.,Alberta-Pacific Forest Industries Inc.,County of Athabasca,,T0A 0M0,Alberta,54.92312,-112.86186,112.34,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10009-2018.html ,2018,Chemical pulp mills,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322112,322112,
10010,Rio Tinto Alcan Inc.,Rio Tinto Alcan Inc,Kitimat,1 Smeltersite Road,V8C 2H2,British Columbia,54.00286,-128.69531,836.57,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10010-2018.html ,2018,Primary production of alumina and aluminum,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,2788
10011,Algoma Steel Inc,Algoma Steel Inc.,Sault Ste. Marie,105 West Street North,P6A 7B4,Ontario,46.5217,-84.3637,4312.77,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10011-2018.html ,2018,Iron and steel mills and ferro-alloy manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331110,331110,1070
10012,Aluminerie Alouette inc.,Aluminerie Alouette inc.,Sept-Îles,400 Chemin de de la Pointe-Noire,G4R 5M9,Quebec,50.1583,-66.4416,1101.27,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10012-2018.html ,2018,Primary production of alumina and aluminum,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,4778
10013,Aluminerie de Baie-Comeau,Alcoa Canada Co.,Baie-Comeau,0 100 Maritime Route,G4Z 2L6,Quebec,49.2583,-68.1461,534.49,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10013-2018.html ,2018,Primary production of alumina and aluminum,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,2038
10014,Aluminerie de Bécancour inc.,Aluminerie de Bécancour inc.,Bécancour,5555 Pierre Thibault,G9H 2T7,Quebec,46.3829,-72.3874,298.76,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10014-2018.html ,2018,Primary production of alumina and aluminum,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,1071
10015,ATCO Pipelines - Transmission System,ATCO Gas and Pipelines Ltd.,Edmonton,7210 42 Street Northwest,T6B 3H1,Alberta,,,166.52,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10015-2018.html ,2018,Pipeline transportation of natural gas,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10016,Atikokan Generating Station,Ontario Power Generation Inc.,Atikokan,15202 622 Highway,P0T 1C0,Ontario,48.8361,-91.5656,19.65,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10016-2018.html ,2018,Other electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221119,221119,3238
10018,Battle River Generating Station,ATCO Power,Forestburg,,,Alberta,52.5647,-112.1414,2189.04,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10018-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,
10020,Bayside Power,Bayside Power L.P.,Saint John,0 509 Bayside Drive,E2J 1B4,New Brunswick,45.2753,-66.0269,108.1,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10020-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,5084
10021,Usine de Bedford,Graymont (QC) Inc.,Bedford,1015 de la Carriere Road,J0J 1A0,Quebec,45.1123,-73.0129,448.22,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10021-2018.html ,2018,Lime manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,5591
10022,Belledune Generating Station,New Brunswick Power Corporation,Belledune,1558 Main Street,E8G 2M3,New Brunswick,47.9058,-65.867,2931.92,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10022-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,1698
10024,Boundary Dam Power Station,Saskatchewan Power Corporation,Estevan,,S4A 2A6,Saskatchewan,49.09606,-103.0305,4925.62,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10024-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,
10025,Resolute Forest Products - Thunder Bay Operations,Produits forestiers Résolu,Thunder Bay,2001 Neebing Avenue,P7E 6S3,Ontario,48.3486,-89.3067,184.79,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10025-2018.html ,2018,Chemical pulp mills,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322112,322112,930
10026,Brady Road Resource Management Facility,"City of Winnipeg, Water & Waste Department",Winnipeg,1901 Brady Road,R3Y 1T1,Manitoba,49.7583,-97.2004,411.24,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10026-2018.html ,2018,Waste treatment and disposal,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=562210,562210,6896
10027,Brampton Assembly Plant,FCA Canada Inc.,Brampton,2000 Williams Parkway East,L6S 6B3,Ontario,43.7512,-79.7168,72.97,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10027-2018.html ,2018,Automobile and light-duty motor vehicle manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=336110,336110,4173
10028,Brandon Generating Station,Manitoba Hydro,Brandon,3305 Victoria Avenue East,R7A 7J8,Manitoba,49.8449,-99.8896,10.84,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10028-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,821
10029,Brazeau Gas Plant,Tidewater Midstream and Infrastructure Ltd.,Drayton Valley,,,Alberta,53.1812,-115.7625,112.54,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10029-2018.html ,2018,Oil and gas extraction (except oil sands),http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211110,211110,3749
10030,Brazeau River Gas Plant,Keyera Corp,Drayton Valley,,T7A 1S5,Alberta,52.94707,-115.9026,68.18,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10030-2018.html ,2018,Oil and gas extraction (except oil sands),http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211110,211110,1362
10031,Brighton Beach Power,Brighton Beach Power L.P.,Windsor,100 Chappus Street,N9C 4J3,Ontario,42.2798,-83.0946,95.43,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10031-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,11009
10032,Brock West Landfill,City of Toronto,Pickering,1390 3rd Concession,L1X 2R4,Ontario,43.8685,-79.10054,29.04,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10032-2018.html ,2018,Waste treatment and disposal,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=562210,562210,
10033,Brookfield Cement Plant,Lafarge Canada Inc.,Brookfield,87 Cement Plant Road,B0N 1C0,Nova Scotia,45.2393,-63.3347,188.58,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10033-2018.html ,2018,Cement manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327310,327310,4317
10035,Brunswick Smelter,Glencore Canada Corporation,Belledune,692 Main Street,E8G 2M1,New Brunswick,47.8992,-65.8339,229.35,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10035-2018.html ,2018,Non-ferrous metal (except aluminum) smelting and refining,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331410,331410,4024
10036,Burnaby Refinery,Parkland Refining (B.C.) Ltd.,Burnaby,355 Willingdon Avenue North,V5C 1X4,British Columbia,49.29444,-122.98888,427.96,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10036-2018.html ,2018,Petroleum refineries,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=324110,324110,2776
10037,Burrard Generating Station,British Columbia Hydro and Power Authority,Port Moody,1 Thermal Plant Road,V3H 3C8,British Columbia,49.29879,-122.89059,0.28,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10037-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,3240
10038,"TransCanada Pipeline, Saskatchewan",TransCanada PipeLines Ltd.,Burstall,0,S0N 0H0,Saskatchewan,,,763.99,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10038-2018.html ,2018,Pipeline transportation of natural gas,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10040,Calgary Energy Centre,Calgary Energy Centre No. 2 Inc.,Calgary,14417 68 Street Northeast,T3N 1C6,Alberta,51.18058,-113.9366,683.4,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10040-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,15740
10041,Island Generation,V.I. Power LP,Campbell River,4400 Orange Point Road,V9W 4Z3,British Columbia,50.069,-125.282,10.66,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10041-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,6549
10042,Calstock Power Plant,Atlantic Power LP,Hearst,11 Highway North,P0L 1N0,Ontario,49.0577,-81.0302,19.12,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10042-2018.html ,2018,Other electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221119,221119,10403
10043,Northern Lime Limited,Carmeuse Lime Canada Limited,Blind River,17 Highway 17 Highway East,P0R 1B0,Ontario,46.1982,-82.6989,129.23,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10043-2018.html ,2018,Lime manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,10138
10044,Canadian Fertilizers Limited,Canadian Fertilizers Limited,Medicine Hat,1250 52nd Street Northwest,T1A 7R9,Alberta,50.0866,-110.7167,1823.09,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10044-2018.html ,2018,Chemical fertilizer (except potash) manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,3821
10045,Cancarb Ltd.,Cancarb Ltd.,Medicine Hat,1702 Brier Park Crescent Northwest,T1C 1T9,Alberta,50.0582,-110.7282,154.57,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10045-2018.html ,2018,All other basic inorganic chemical manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325189,325189,5357
10046,"TransCanada Pipeline, Alberta System",Nova Gas Transmission Ltd.,Fairview,,T0H 1L0,Alberta,,,3861.51,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10046-2018.html ,2018,Pipeline transportation of natural gas,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10047,Cardinal Power,"Cardinal Power of Canada, L.P.",Cardinal,170 Henry Street,K0E 1E0,Ontario,44.7846,-75.3773,44.5,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10047-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,4480
10048,Cariboo Pulp and Paper Company,Cariboo Pulp and Paper Company,Quesnel,50 North Star Road,V2J 3J6,British Columbia,53,-122.4583,146.89,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10048-2018.html ,2018,Chemical pulp mills,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322112,322112,479
10049,Caribou North Comp Stn 11-08,Cenovus Energy Inc.,Bonnyville,0,T9N 2H4,Alberta,55.0473,-110.5778,30.56,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10049-2018.html ,2018,Oil and gas extraction (except oil sands),http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211110,211110,16687
10050,Dundas Operations,Carmeuse Lime Canada Limited,Dundas,600 highway # 5 Highway West,L9H 3S9,Ontario,43.3521,-79.8679,511.6,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10050-2018.html ,2018,Lime manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,10139
10051,Beachville Operation,Carmeuse Lime Canada Limited,Ingersoll,374681 Oxford County 6 Road,N5C 3K5,Ontario,43.0687,-80.858,435.58,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10051-2018.html ,2018,Lime manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,10140
10052,Carol Project,Iron Ore Company of Canada,Labrador City,1 2 Avalon Drive,A2V 2V6,Newfoundland and Labrador,52.9565,-66.8936,795.35,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10052-2018.html ,2018,Iron ore mining,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=212210,212210,
10053,Carseland Nitrogen Operations,Agrium Inc.,Wheatland County,265009 221 Township Road,,Alberta,50.845,-113.591,584.33,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10053-2018.html ,2018,Chemical fertilizer (except potash) manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,3269
10054,Carseland Power Plant,TransCanada Energy Ltd.,Carseland,0,T0J 0M0,Alberta,50.90123,-113.39283,362.56,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10054-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,
10055,Carseland Works,Orica Canada Inc.,Carseland,264077 221 TWP RD,T0J 0M0,Alberta,50.8467,-113.58117,160.57,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10055-2018.html ,2018,Chemical fertilizer (except potash) manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,2857
10057,Ingredion Canada Incorporated - London Plant,Ingredion Canada Corporation,London,1100 Green Valley Road,N6N 1E3,Ontario,42.9217,-81.1942,128.69,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10057-2018.html ,2018,Wet corn milling,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=311221,311221,485
10058,Cavalier Energy Centre,ENMAX Cavalier GP Inc.,Strathmore,0,T1P 1K3,Alberta,51.0056,-113.1716,279.23,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10058-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,6633
10059,Cavendish Farms,Cavendish Farms Corporation,New Annan,25532 #2 Highway,C1N 4J9,Prince Edward Island,46.4222,-63.679,56.3,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10059-2018.html ,2018,Frozen food manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=311410,311410,4875
10060,Co-op Refinery Complex,Consumers' Co-operative Refineries Limited,Regina,550 9th Avenue North,S4P 3A1,Saskatchewan,50.4843,-104.5794,1701.9,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10060-2018.html ,2018,Petroleum refineries,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=324110,324110,4048
10061,Centrale de Cap-aux-Meules,Hydro-Québec,"Cap-aux-Meules, Îles-de-la-Madelein",1034 de la Vernière Road,G4T 1R3,Quebec,47.3743,-61.8858,134.03,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10061-2018.html ,2018,Fossil-fuel electric power generation,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,6130
10064,Chimie Parachem s.e.c,Chimie Parachem s.e.c,Montréal-Est,3500 Broadway Street,H1B 5B4,Quebec,45.6324,-73.5244,235.92,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10064-2018.html ,2018,Petrochemical manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325110,325110,4569
10065,Christina Lake SAGD Bitumen Battery,"Cenovus FCCL Ltd., as operator for FCCL Partnership",Lac La Biche,0,T0P 1J0,Alberta,55.5827,-110.8888,3215.87,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10065-2018.html ,2018,In-situ oil sands extraction,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211141,211141,6625
10066,Cimenterie de Saint-Basile,Ciment Québec inc.,Saint-Basile,145 Du Centenaire Boulevard,G0A 3G0,Quebec,46.7447,-71.8126,763.29,kilotonnes of carbon dioxide equivalents (kt CO2 eq),https://climate-change.canada.ca/facility-emissions/GHGRP-G10066-2018.html ,2018,Cement manufacturing,http://www23.statcan.gc.ca/imdb/p3VD.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327310,327310,5548