#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2015, 20630,,15760,,20,,150,,20,,1330,,700,,2000,,350,,300,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2015, 7380,,2870,,20,,10,,,,210,,240,,1600,,1980,,450,
3,Total number of returns,Nombre total de d�clarations,2015, 28010,,18630,,40,,160,,30,,1540,,940,,3600,,2330,,750,
4,Employment income,Revenus d'emploi,2015, 21650,1076118,18530,1034197,,,50,787,,,490,9578,450,13694,840,6996,1020,6031,230,4354
5,Commissions (from employment),Commissions (d'emploi),2015, 230,7000,210,6869,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2015, 1360,9836,940,8440,,,,,,,40,67,40,138,280,830,,,30,322
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2015, 3920,25084,480,2847,,,,,,,150,963,190,1200,2750,18070,260,1525,70,384
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 5580,40911,1190,8174,,,,,,,240,1590,280,2051,3320,26526,360,1257,150,1155
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 3280,74277,570,8956,,,,,,,80,1684,150,2280,2350,59105,,,90,1984
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2015, 900,9082,290,1888,,,,,,,60,449,60,373,470,6207,,,20,92
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 3610,6894,2310,4064,,,40,62,,,230,425,130,300,,,800,1885,40,79
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 3300,26558,2550,18296,,,,,,,50,320,40,310,70,424,550,6944,30,197
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 4240,77575,2170,12721,,,,,,,220,1023,660,58707,990,3907,50,98,100,479
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2015, 5080,9301,2670,2555,,,50,112,,,310,711,510,3848,1270,1778,120,85,130,179
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2015, ,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2015, 2130,10693,1270,3682,,,30,99,,,190,717,410,5449,180,532,,,30,101
17,Taxable capital gains,Gains en capital imposables,2015, 2220,17319,1080,2491,,,,,,,150,1045,320,11659,560,1353,,,60,632
18,RRSP income,Revenus d�un REER,2015, 2370,17713,1530,6846,,,,,,,120,701,80,1113,350,2688,90,291,180,5914
19,Other income,Autres revenus,2015, 4120,28933,2250,9329,,,,,,,170,467,270,1184,820,3277,200,452,360,14110
20,Net business income,Revenus nets d'entreprise,2015, 3260,49334,1190,2367,,,,,,,1520,45139,130,563,300,757,60,62,50,227
21,Net professional income,Revenus nets de profession lib�rale,2015, 430,11996,170,622,,,160,10792,,,,,30,308,40,197,,,10,84
22,Net commission income,Revenus nets de commissions,2015, 130,988,70,-48,,,,,20,995,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2015, 190,-1126,,,,,,,,,20,-24,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2015, ,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2015, 640,6867,410,2118,,,,,,,30,329,,,50,383,140,3875,,
26,Social assistance payments,Prestations d'assistance sociale,2015, 2730,21637,720,3065,,,,,,,20,84,,,,,1520,17615,30,112
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2015, 1250,6045,,,,,,,,,,,,,900,3425,250,2279,10,32
28,Total income assessed,Revenu total �tabli,2015, 27740,1533905,18630,1139254,,,160,13267,,,1530,65394,940,103569,3600,137210,2330,42696,480,30826
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2015, 7210,38162,6700,36755,,,,,,,80,270,50,153,260,546,,,70,353
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2015, 7350,47233,6280,35566,,,70,1057,,,360,3019,200,1801,250,2048,,,100,3526
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2015, 900,9050,230,2060,,,,,,,,,50,337,560,5895,,,30,354
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 7930,6438,7340,6243,,,,,,,130,62,90,41,170,36,120,17,60,22
33,Child care expenses,Frais de garde d'enfants,2015, 1400,5932,1140,5126,,,20,80,,,110,345,50,197,,,70,160,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2015, 430,1515,380,1385,,,,,,,10,29,,,,,,,10,44
36,Support payments made,Pension alimentaire pay�e,2015, 50,643,40,480,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2015, 3060,3801,1990,1491,,,10,55,,,70,217,260,1413,610,527,,,70,77
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 1980,1851,420,81,10,7,140,220,20,23,1190,1438,80,42,70,27,20,1,30,11
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2015, 60,236,20,122,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2015, 520,2295,480,1999,,,,,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2015, 30,395,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2015, 740,998,460,376,,,,,,,,,50,38,110,370,,,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2015, 16690,118619,12680,92089,20,28,150,1638,20,144,1300,5832,550,4194,1390,9598,360,567,220,4528
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 710,1713,440,874,,,,,,,,,80,329,140,349,,,30,77
46,Net income ,Revenu net,2015, 27660,1414706,18620,1046471,,,160,11613,,,1480,60327,930,99095,3590,127276,2330,42133,480,26224
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2015, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2015, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2015, 3930,34548,1130,5289,,,,,,,70,498,40,269,970,4544,1670,23769,,
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2015, 50,378,20,104,,,,,,,20,253,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2015, 390,823,,,,,,,,,20,40,70,311,100,172,,,,
52,Capital gains deduction,D�duction pour gains en capital,2015, 40,3896,,,,,,,,,,,20,3632,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2015, 18730,94501,14060,74371,10,52,120,519,20,60,960,4082,600,2592,2120,9532,590,2094,270,1200
54,Additional deductions,D�ductions suppl�mentaires,2015, 130,347,20,86,,,,,,,,,10,22,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2015, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2015, 21180,134575,14500,80336,20,66,130,538,20,64,1000,4976,630,6861,2730,14489,1870,25881,280,1366
57,Taxable income assessed,Revenu imposable �tabli,2015, 27140,1280603,18620,966140,,,160,11076,,,1480,55375,930,92396,3590,112804,1820,16516,480,24859
58,Basic personal amount,Montant personnel de base,2015, 28010,316874,18630,210762,40,396,160,1835,30,283,1540,17387,940,10657,3600,40764,2330,26344,750,8445
59,Age amount,Montant en raison de l'�ge,2015, 3850,22656,450,1899,,,,,,,160,944,150,709,2740,16824,270,1850,70,358
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2015, 1350,9798,1000,7432,,,10,85,,,90,622,,,90,454,100,847,,
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2015, 1360,14370,920,9614,,,,,,,50,506,,,20,136,,,30,262
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2015, 140,335,100,230,,,,,,,,,,,,,20,54,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2015, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2015, 20290,35327,17850,33889,,,40,33,,,440,370,360,412,450,180,900,254,210,171
65,CPP or QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 1980,1851,420,81,10,7,140,220,20,23,1190,1438,80,42,70,27,20,1,30,11
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2015, 19660,13045,17680,12533,,,30,11,,,380,141,220,81,470,100,690,108,170,64
67,PPIP premiums paid,Cotisations au RPAP,2015, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2015, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2015, 170,501,120,363,,,,,,,,,,,20,54,,,,
71,Canada employment amount,Montant canadien pour emploi,2015, 22010,24693,18630,21298,,,50,55,,,520,541,470,520,1040,937,1030,1065,240,248
72,Public transit amount,Montant pour le transport en commun,2015, 520,161,440,139,,,,,,,,,,,30,7,20,4,20,8
73,Children's arts amount,Montant pour les activit�s artistiques des enfants,2015, 680,358,580,310,,,,,,,50,28,20,8,,,10,4,,
74,Home buyers' amount,Montant pour l'achat d'une habitation,2015, 240,1031,220,950,,,,,,,,,,,,,,,,
75,Pension income amount,Montant pour revenu de pension,2015, 3850,7427,830,1563,,,,,,,140,254,190,367,2540,4964,30,53,110,201
76,Caregiver amount,Montant pour aidants naturels,2015, 70,445,50,270,,,,,,,,,,,10,81,,,,
77,Disability amount ,Montant pour personnes handicap�es,2015, 520,4128,160,1238,,,,,,,,,20,118,250,1950,70,553,,
78,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2015, 180,2077,120,1419,,,,,,,,,,,10,124,20,227,,
79,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2015, 580,388,540,358,,,,,,,,,,,,,10,4,,
80,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2015, 2160,11715,1930,10470,,,,,,,50,220,50,336,,,50,168,50,278
81,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2015, 380,1830,310,1506,,,,,,,,,,,10,74,,,,
82,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2015, 620,3214,280,1368,,,,,,,30,140,,,260,1371,20,122,20,106
83,Medical expenses,Montant admissible des frais m�dicaux,2015, 1730,4004,890,1890,,,,,,,190,356,120,333,400,1121,,,50,101
84,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2015, 28010,71436,18630,47939,40,83,160,409,30,54,1540,3520,940,2122,3600,10394,2330,5319,750,1596
85,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2015, 4860,6738,3410,3950,,,50,158,,,250,469,240,689,790,1313,,,80,137
86,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2015, ,,,,,,,,,,,,,,,,,,,
87,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2015, 4850,1854,3400,1077,,,50,44,,,250,130,240,195,790,362,,,80,38
88,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2015, 28010,73290,18630,49016,40,83,160,454,30,54,1540,3651,940,2317,3600,10756,2330,5325,750,1634
89,Family tax cut,Baisse d�imp�t pour les familles,2015, 1590,1518,,,,,,,,,60,61,40,33,,,,,,
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2015, 3960,9854,2150,1604,,,40,66,,,180,103,600,7482,860,518,,,90,60
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2015, ,,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2015, 40,83,10,52,,,,,,,,,,,,,,,,
93,Basic federal tax ,Imp�t f�d�ral de base,2015, 20150,152715,15690,120051,10,16,120,1794,20,127,1020,6338,670,11528,1990,8359,340,475,300,4026
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2015, 1220,732,600,324,,,10,3,,,,,,,310,97,,,,
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2015, 680,145,370,72,,,,,,,40,9,60,15,180,41,,,10,5
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2015, 10,40,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2015, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2015, 20,143,,,,,,,,,,,,,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2015, 20100,151804,15680,119648,10,16,120,1788,20,126,1010,6245,650,11275,1980,8223,340,474,300,4009
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 1980,3701,420,162,10,14,140,439,20,47,1190,2876,80,85,70,54,20,3,30,22
101,Social Benefits repayment,Remboursement des prestations de programmes sociaux,2015, 710,1713,440,874,,,,,,,,,80,329,140,349,,,30,77
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2015, 1330,921,,,,,20,21,,,180,154,,,10,4,130,50,,
103,Children's fitness tax credit,Cr�dit d�imp�t pour la condition physique des enfants,2015, 1820,201,1580,173,,,20,2,,,100,12,60,7,,,40,3,10,2
104,Net Provincial Tax,Imp�t provincial ou territorial net,2015, 19980,63146,15660,50574,10,7,120,768,20,50,1010,2665,610,3864,1920,3287,330,203,290,1729
105,Total tax payable,Total � payer,2015, 20630,227848,15760,178110,20,37,150,3021,20,224,1330,12102,700,15581,2000,12074,350,745,300,5955
