#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 693770,,465750,,12920,,3770,,2660,,31500,,26920,,129940,,8200,,12110,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 303840,,90230,,7690,,310,,520,,5010,,8620,,65100,,52500,,73880,
3,Total number of returns,Nombre total de déclarations,2017, 997610,,555980,,20600,,4080,,3180,,36520,,35530,,195040,,60700,,85980,
4,Employment income,Revenus d'emploi,2017, 624380,27912250,552440,26802217,4380,126844,1000,21184,610,8432,8520,135162,13500,413643,21950,209324,14810,81861,7160,113583
5,Commissions (from employment),Commissions (d'emploi),2017, 19380,483455,18290,474159,50,1096,10,138,40,596,210,1930,180,2783,230,1001,230,359,140,1394
6,Other employment income,Autres revenus d'emploi,2017, 64620,254262,45660,221256,430,1215,150,500,90,136,1040,2153,1290,5281,13830,18672,910,1196,1220,3853
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 201680,1320666,12750,77491,4590,30692,420,2768,280,1837,2840,18166,9520,61534,158330,1062573,10560,53357,2390,12248
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 260850,1902423,35110,236802,5130,26707,630,5574,440,3451,4920,30949,12570,87375,184430,1438663,10500,23339,7140,49564
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 167000,3350292,13990,238688,2020,22170,320,7743,140,2001,1630,24197,7210,123813,137680,2876986,880,2983,3140,51711
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 50490,507590,8840,51499,800,4345,140,865,100,574,1070,7605,2260,15138,35820,418431,150,770,1320,8363
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 76360,555515,58220,353983,860,8220,50,370,60,351,830,5025,780,6575,1820,10085,12830,164699,920,6208
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 130480,2019512,50740,290469,3710,16791,900,11003,550,3710,2990,17804,22920,1540573,43870,121881,850,887,3940,16394
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 223620,417741,85980,81125,6020,12440,1410,3462,640,912,7310,7686,21790,153269,89460,145855,4930,2343,6090,10648
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 1520,7796,520,691,,,60,727,,,50,68,460,5948,340,299,,,40,64
15,Net rental income,Revenus nets de location,2017, 41320,222458,19310,41670,970,6729,250,1021,280,831,2560,9350,11000,144329,5980,16305,320,642,630,1580
16,Taxable capital gains,Gains en capital imposables,2017, 96930,1183367,33710,98699,5570,46100,630,4775,400,1718,2600,16680,14120,906788,36000,90596,600,728,3300,17284
17,RRSP income,Revenus d’un REER,2017, 68780,505090,38140,139598,500,5192,260,2708,270,1889,2440,12728,2160,20243,16550,108419,1270,3363,7190,210950
18,Other income,Autres revenus,2017, 158120,902902,73990,230346,5110,13783,1020,3443,800,1048,6680,11214,11860,56128,40420,91802,2940,6203,15280,488935
19,Net business income,Revenus nets d'entreprise,2017, 69840,953014,22010,46486,1140,9635,150,698,190,632,35850,861342,2930,17410,5910,13764,690,615,980,2432
20,Net professional income,Revenus nets de profession libérale,2017, 9710,373719,3580,18754,50,842,4030,336081,30,24,130,1673,600,10370,1010,4204,80,79,200,1690
21,Net commission income,Revenus nets de commissions,2017, 8920,145473,4210,3485,70,839,50,271,3110,135502,350,1505,340,2857,480,694,190,31,130,289
22,Net farming income,Revenus nets d'agriculture,2017, 30350,253220,5170,-12675,19440,267976,40,-134,30,-106,1080,-2324,1570,4343,2650,-2560,150,-597,210,-703
23,Net fishing income,Revenus nets de pêche,2017, 1240,7462,230,48,760,6798,,,,,40,250,20,56,80,77,100,189,10,45
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 19020,107951,14030,36626,90,663,10,53,20,69,320,1548,200,1300,1540,8560,2670,58058,150,1072
25,Social assistance payments,Prestations d'assistance sociale,2017, 47560,390939,5010,19181,140,200,10,22,10,35,220,727,130,562,2100,5633,39570,363517,360,1062
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 67000,323607,1020,2449,1900,7767,20,93,30,98,640,2369,1140,3713,50710,186452,11080,119526,460,1140
27,Total income assessed,Revenu total établi,2017, 931230,44129403,555980,29461041,20530,617066,4060,403438,3160,163750,36300,1168414,35500,3584580,195040,6830196,60700,884326,19960,1016592
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 231600,909957,218340,888270,1090,3430,130,317,60,81,1300,2582,1840,4779,3800,4120,2610,1487,2430,4890
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 201100,1166097,171400,820895,1990,18110,1770,27741,890,10450,6800,46647,5530,66781,7810,53541,1700,2419,3210,119513
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 50520,507883,6980,64999,750,4624,160,1756,60,550,720,6108,2400,19800,38220,398199,70,255,1170,11593
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 225580,162537,205450,155923,1060,581,380,371,130,71,1960,788,2390,1168,8330,2129,3420,713,2460,793
32,Child care expenses,Frais de garde d'enfants,2017, 47000,154784,39230,136237,370,1130,370,1512,300,723,2820,6284,1090,3558,160,168,2240,4233,410,939
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 190,5155,110,1995,,,,,,,10,136,10,2088,40,604,,,,
34,Moving expenses,Frais de déménagement,2017, 2820,11824,2460,9939,,,50,303,,,90,509,50,255,40,236,40,132,70,336
35,Support payments made,Pension alimentaire payée,2017, 1770,27556,1230,18846,10,166,40,1394,,,70,1155,110,3056,270,2349,,,20,362
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 74280,145756,29400,41991,790,2085,490,2196,210,596,1330,2222,9060,56777,28270,34301,2420,252,2320,5337
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 57190,48417,11680,2101,7060,6814,3330,5450,2420,3379,28500,29085,2030,1020,1460,376,230,29,480,162
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 1170,15415,410,9108,,,40,345,,,,,340,4592,270,638,,,30,126
40,Other employment expenses,Autres dépenses d'emploi,2017, 31590,131543,29140,122593,100,361,60,251,110,994,500,2218,450,1669,760,2039,240,553,240,864
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 1660,21909,1510,20651,,,,,,,30,304,30,303,70,488,,,,
42,Other deductions,Autres déductions,2017, 20380,73481,11180,12859,240,455,60,61,50,79,,,1310,3485,,,1730,1884,1180,13651
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 539080,3382674,384310,2306512,9580,38053,3730,41900,2660,17279,31010,98936,17640,169396,71060,539802,10040,12072,9050,158725
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 16580,51751,6570,15559,360,1351,200,1029,60,236,240,833,3820,18100,4470,11742,40,86,820,2815
45,Net income ,Revenu net,2017, 928370,40724295,555730,27140325,19940,588050,4010,361241,3040,146724,35230,1079013,35130,3399348,194920,6279240,60650,872369,19740,857985
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 460,9092,460,9092,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 580,25703,510,24086,,,,,,,,,10,1156,30,229,,,20,181
48,Other payments deduction,Déductions pour autres paiements,2017, 128580,822112,19850,58245,2040,8615,50,168,60,202,1160,4644,1350,5259,53580,200642,49560,541092,950,3246
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 880,7268,320,1645,,,20,239,20,127,260,1992,110,2462,80,479,10,26,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 16000,38981,5620,7536,370,673,170,430,100,169,420,623,2700,20017,5910,8366,50,41,660,1125
51,Capital gains deduction,Déduction pour gains en capital,2017, 4300,428548,570,12390,690,33169,,,,,80,3703,2580,374363,310,3267,10,24,40,933
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 16010,61084,12270,48546,90,286,20,72,10,31,290,970,230,722,2330,8161,510,1471,260,824
53,Additional deductions,Déductions supplémentaires,2017, 4630,17020,350,3393,,,,,,,,,170,510,3720,10698,190,1135,120,792
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 670,5898,160,1056,350,3854,,,,,40,242,60,474,60,244,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 167510,1416110,39180,166085,3360,46718,270,1461,190,707,2200,12594,6480,405264,63940,232093,49860,543820,2020,7368
56,Taxable income assessed,Revenu imposable établi,2017, 901530,39311936,555690,26974309,19880,542777,4000,359794,3040,146019,35210,1066874,35060,2994771,194730,6047359,34200,329268,19720,850765
57,Basic personal amount,Montant personnel de base,2017, 997570,11567290,555970,6447569,20600,239696,4080,47375,3180,36887,36510,423805,35530,412490,195040,2267312,60700,704718,85950,987439
58,Age amount,Montant en raison de l'âge,2017, 198610,1276092,12210,58417,4470,28872,280,1422,260,1394,2970,18877,6840,33921,157430,1035719,11260,80594,2900,16876
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 73670,610078,46740,395691,3330,20960,250,2061,300,2413,4330,34037,1530,12100,6390,30261,4480,45973,6330,66582
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 13210,70018,6680,36952,180,1005,40,215,30,157,420,2300,310,1730,4800,23527,360,2007,400,2123
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 40170,450721,20830,230466,150,1689,120,1285,90,1013,1090,12080,370,3937,790,7220,9400,108529,7320,84503
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 5930,14574,4060,9726,80,213,30,69,30,67,290,669,90,230,100,243,840,2271,420,1087
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 592530,948457,530950,906558,3780,4657,870,736,550,325,7680,5226,10740,11619,13640,5887,13650,3654,10680,9795
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 57190,48417,11680,2101,7060,6814,3330,5450,2420,3379,28500,29085,2030,1020,1460,376,230,29,480,162
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 579010,321084,517970,303811,3610,1629,660,211,440,98,6440,1801,6660,2395,15760,3399,11420,1583,16050,6157
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 1950,5850,1540,4623,130,375,,,,,80,252,60,165,100,285,30,78,,
70,Canada employment amount,Montant canadien pour emploi,2017, 642480,734841,555880,650934,4600,5128,1110,1149,670,700,9150,9713,14190,15831,33270,27571,15200,15784,8400,8030
71,Public transit amount,Montant pour le transport en commun,2017, 33270,15673,29150,14184,,,70,22,,,360,143,280,91,1430,434,900,419,1040,362
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 600,2264,220,890,,,,,,,,,40,194,300,1020,,,20,67
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 7910,36770,7240,33592,30,132,40,180,30,140,230,1103,130,650,50,244,90,384,80,345
74,Pension income amount,Montant pour revenu de pension,2017, 191830,366338,21970,41124,2580,4716,440,825,230,432,2480,4574,8600,15963,150300,289330,980,1373,4240,8001
75,Disability amount ,Montant pour personnes handicapées,2017, 59730,484745,8690,70895,490,3985,60,495,60,462,650,5313,2190,17794,36980,299702,7530,60999,3080,25099
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 13290,151000,8650,97877,160,1743,40,450,50,491,510,5487,280,2892,1310,10992,1230,17315,1060,13753
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 11230,5483,10380,4999,10,8,130,123,,,270,148,90,51,,,250,104,60,37
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 64100,330619,57300,290686,220,794,350,4926,160,956,1320,6771,2290,16416,320,554,1120,4351,1010,5165
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 16720,63498,14350,54408,200,787,140,627,80,329,600,2188,470,1902,610,2221,50,132,230,904
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 39360,227943,11050,59412,1510,8547,80,427,80,403,1070,5921,910,4903,21490,127593,1820,12683,1340,8054
81,Medical expenses,Montant admissible des frais médicaux,2017, 169580,408621,63140,103615,6270,15084,730,1812,540,1055,7990,14469,6810,32121,74540,221890,3730,5651,5820,12923
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 997580,2721135,555980,1472833,20600,52029,4080,10487,3180,7612,36510,87611,35530,88267,195040,653368,60700,160299,85960,188628
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 226150,479669,136550,226660,6160,19804,1670,7297,900,2498,7450,19823,10560,93706,57210,96568,1420,1059,4230,12255
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 240,1154,120,263,,,,,,,,,,,,,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 225140,138541,135790,64520,6150,5635,1670,2293,900,726,7430,5681,10520,29007,57090,26794,1400,284,4180,3600
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 997580,2859676,555980,1537354,20600,57664,4080,12780,3180,8339,36510,93293,35530,117274,195040,680162,60700,160583,85960,192227
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 116140,245538,50180,36510,2620,1809,870,1337,510,462,2520,2033,20280,185306,35110,15846,430,69,3610,2167
88,Minimum tax carryover,Report d'impôt minimum,2017, 2840,9032,750,3105,320,993,10,79,,,80,185,1080,2704,420,1086,,,170,862
89,Basic federal tax ,Impôt fédéral de base,2017, 627890,4353172,446010,3219206,9390,40404,3060,66364,1980,20707,20970,101427,23100,407468,105030,362484,7060,10489,11290,124623
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 40920,19644,15210,8693,,,,,130,12,,,6080,6992,15820,2273,110,3,1570,898
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 6480,1140,2480,425,180,33,90,21,40,9,200,34,680,152,2670,444,10,1,140,22
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 480,2166,110,854,,,,,,,100,218,80,864,60,64,,,,
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, 180,118,130,83,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 1940,15771,10,108,140,936,,,,,20,160,1760,14539,,,,,,
95,Net federal tax,Impôt fédéral net,2017, 626940,4330558,445620,3209261,9350,40222,3060,66038,1980,20661,20940,100868,22860,399566,104840,359733,7040,10498,11260,123712
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 57190,96834,11680,4203,7060,13629,3330,10900,2420,6758,28500,58170,2030,2040,1460,751,230,58,480,325
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 16580,51751,6570,15559,360,1351,200,1029,60,236,240,833,3820,18100,4470,11742,40,86,820,2815
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 54790,43834,36530,27715,4370,5012,340,307,410,386,6030,5831,360,264,620,310,2890,1401,3250,2608
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 2110,125,1990,119,,,,,,,40,1,,,30,2,,,20,1
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 678830,3402802,462980,2461512,11120,33918,3190,43344,2110,14860,23160,77607,26540,321705,129790,352346,7940,9687,12000,87823
101,Total tax payable,Total à payer,2017, 693770,7882044,465750,5690542,12920,89121,3770,121327,2660,42525,31500,237540,26920,741412,129940,724572,8200,20330,12110,214675
