#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,1223260,,1046750,,10,,30,,2270050,,18910,,12840,,,,,,75500,,55090,,,,,,117250,,98050,,,,,,140770,,114150,,,,,,141340,,113830,,,,10,,125210,,104020,,,,,,115960,,99850,,,,,,108350,,96470,,,,,,112610,,101320,,,,,,99470,,88160,,,,,,66600,,59910,,,,,,45130,,42190,,,,,,26710,,25650,,,,,,29450,,35220,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,359590,,571030,,20,,360,,931000,,45760,,50390,,10,,,,51490,,68280,,,,30,,31230,,52900,,,,70,,22330,,52210,,,,70,,19700,,49150,,10,,60,,16790,,36950,,,,50,,16550,,29960,,,,20,,17320,,28600,,,,20,,20530,,32680,,,,10,,21580,,32330,,,,10,,26010,,34620,,,,10,,23400,,30710,,,,10,,18260,,24460,,,,10,,28660,,47790,,,,10,
3,Total number of returns,Nombre total de déclarations,2018,1582850,,1617770,,30,,390,,3201040,,64670,,63230,,10,,,,126990,,123370,,10,,30,,148480,,150950,,10,,70,,163100,,166360,,,,70,,161030,,162980,,10,,70,,141990,,140970,,,,50,,132510,,129810,,,,30,,125660,,125070,,,,20,,133150,,134000,,,,20,,121060,,120490,,,,10,,92610,,94540,,,,10,,68530,,72900,,,,10,,44960,,50100,,,,10,,58110,,83010,,,,10,
4,Employment income,Revenus d'emploi,2018,1141550,83069305,1039380,46608495,30,917,20,535,2180970,129679252,53700,672188,52430,490314,,,,,110200,3479769,104080,2245803,,,,,131340,7181598,122320,4692359,,,,,142820,10276216,127970,5730959,,,,,139030,11428170,123910,6170140,,,,,120550,10920904,109750,6061217,,,,,110310,10538483,102040,5991724,,,,,100860,9827137,94910,5537648,,,,,100130,9349909,93180,5097973,,,,,75380,6107034,65480,3119200,,,,,35710,2227033,28820,1067180,,,,,14430,722527,10230,295580,,,,,5040,205894,2980,75872,,,,,2040,132444,1290,32527,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,42550,2004141,32690,609133,,,,,75240,2613274,780,2568,1170,1591,,,,,4090,39737,5260,26063,,,,,5850,125323,6030,68258,,,,,6100,216689,5090,91823,,,,,5920,290949,3920,85465,,,,,4800,309489,2960,80827,,,,,4340,332377,2520,80520,,,,,3720,258009,2210,67392,,,,,3270,200779,1860,62127,,,,,2270,146854,1100,34845,,,,,990,59933,430,7811,,,,,330,18097,130,2115,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,126470,953106,89570,468501,,,10,177,216050,1421785,1550,3722,2270,4633,,,,,5870,21283,8060,23139,,,,,10050,49652,9950,39380,,,,,12590,79261,9550,42949,,,,,12540,97136,8670,48299,,,,,11330,102762,7230,46233,,,,,10880,126869,7180,51934,,,,,10860,136455,7500,59135,,,,,13300,145937,8910,74946,,,,,14020,131421,8720,58569,,,,,9270,36004,4920,11761,,,,,6090,12679,2920,3673,,,,,3580,4680,1730,2134,,,,,4550,5245,1960,1715,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,240890,1576764,281090,1833244,,,,,521990,3410054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76900,479005,81910,509193,,,,,64260,438925,69320,470859,,,,,43130,289951,48310,323615,,,,,56600,368883,81550,529577,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,313860,2657966,359860,2556940,,,,,673730,5214947,2320,6295,2330,6544,,,,,1170,3290,1780,4970,,,,,340,2353,390,2076,,,,,560,5122,710,5868,,,,,910,8621,1420,11797,,,,,1290,11728,2320,17923,,,,,2070,18705,3560,27574,,,,,3370,31280,6170,49709,,,,,6270,61585,10960,92012,,,,,49070,365526,55030,348449,,,,,82090,712457,84360,599441,,,,,65550,582105,68140,491530,,,,,43210,370017,46360,327547,,,,,55640,478882,76330,571499,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,191550,5108051,200790,3636284,,,10,257,392360,8744592,60,216,80,394,,,,,80,203,100,202,,,,,100,420,120,527,,,,,200,952,180,1223,,,,,260,3474,220,2158,,,,,380,7323,280,3135,,,,,860,20068,490,7713,,,,,1920,53893,1110,19455,,,,,8740,309967,7870,190523,,,,,21660,777361,20700,493450,,,,,39760,1059328,39330,758132,,,,,44200,1170720,44420,827359,,,,,32530,815534,34340,591297,,,,,40810,888592,51570,740718,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,25940,193139,82090,1116169,,,,,108030,1309353,,,,,,,,,,,,,,,,,,,,,,,,,20,53,80,563,,,,,50,266,230,1989,,,,,60,252,440,4378,,,,,140,824,1230,14141,,,,,440,2613,3220,40731,,,,,1810,12044,8930,130047,,,,,4730,34605,16230,245511,,,,,5970,44136,18830,249180,,,,,5450,44365,16200,213254,,,,,3730,29689,9130,117925,,,,,3530,24231,7540,98055,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,130630,992694,131960,1166173,,,,,262580,2158871,1090,4860,390,1799,,,,,12550,75817,7310,51747,,,,,18160,125870,20660,199280,,,,,18600,134841,31290,341098,,,,,16260,123662,22350,225749,,,,,12770,99035,11850,90740,,,,,11560,92929,9510,61511,,,,,11060,91522,9290,62539,,,,,12120,104768,9600,65701,,,,,9850,85485,6560,45524,,,,,4540,38213,2350,15987,,,,,1480,11720,620,3656,,,,,460,3371,140,673,,,,,130,602,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,328350,10195231,269200,4961541,,,,,597560,15157943,1710,7118,1610,6659,,,,,5900,41339,4400,21945,,,,,13890,184318,8360,67868,,,,,23710,541915,14150,209257,,,,,28070,873428,17810,374457,,,,,28660,1035858,18950,442703,,,,,29210,1068201,20970,476896,,,,,30590,1139358,24970,548224,,,,,37560,1317132,32730,677778,,,,,39040,1454105,33880,707852,,,,,31120,1001512,28360,517152,,,,,23260,660832,22150,326829,,,,,15540,349062,15600,208616,,,,,20080,521053,25250,375304,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,378710,1291676,402220,1063998,,,20,208,780960,2355884,3520,2807,3510,2893,,,,,11800,5669,11430,5315,,,,,19120,12755,17720,10536,,,,,25520,19939,22800,15567,,,,,26420,26405,24660,21994,,,,,25040,41475,24030,30244,,,,,26840,56216,27090,52397,,,,,30490,99804,32930,79710,,,,,39830,159232,43660,134324,,,,,44780,237651,47140,163607,,,,,38710,215904,40930,138174,,,,,30960,150728,33300,125064,,,,,22060,96000,24690,84549,,,,,33620,167091,48320,199621,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,8060,-29248,5390,-26060,,,,,13450,-55311,,,,,,,,,20,7,20,-15,,,,,90,-1255,,,,,,,200,-319,110,-327,,,,,360,90,240,-396,,,,,470,-1977,320,-494,,,,,660,-3649,450,-997,,,,,880,-1209,620,-3366,,,,,1200,-7970,870,-5118,,,,,1410,-6927,910,-5132,,,,,1150,-3036,720,-4052,,,,,760,-2543,510,-2761,,,,,460,-2061,290,-1907,,,,,400,1593,280,-1414,,,,
15,Net rental income,Revenus nets de location,2018,98640,351974,94150,338720,,,,,192800,690729,50,99,,,,,,,630,1316,440,1210,,,,,3470,6224,3140,6785,,,,,8240,13230,8080,15617,,,,,10830,16627,10460,20752,,,,,10490,15777,10020,21460,,,,,10640,22349,10120,23715,,,,,10820,32784,10790,32082,,,,,12120,49872,11980,48425,,,,,11290,52384,10730,47377,,,,,8360,45972,7570,43592,,,,,5330,34175,4640,21865,,,,,3110,24508,2670,21015,,,,,3260,36655,3510,34727,,,,
16,Taxable capital gains,Gains en capital imposables,2018,179350,2680156,171710,1659970,,,,,351060,4340326,1460,12324,1360,11994,,,,,4340,12077,3190,11599,,,,,8060,30929,4880,18087,,,,,11450,58626,7290,29466,,,,,12510,93013,8830,47492,,,,,12600,138488,9530,69782,,,,,13450,175230,11480,93773,,,,,15320,226304,14910,139089,,,,,20040,360016,20610,199469,,,,,22250,428207,22600,235358,,,,,18630,312476,19800,201786,,,,,14630,252086,16030,154881,,,,,10300,180373,11650,110132,,,,,14310,400007,19560,337064,,,,
17,RRSP income,Revenus dun REER,2018,150620,1542351,125470,1192449,,,,,276090,2734801,130,439,,,,,,,2330,5942,1090,1919,,,,,9040,34063,5420,14578,,,,,17100,75945,11490,39748,,,,,20920,109592,15310,64962,,,,,20130,125389,15400,76815,,,,,17100,142565,13610,100178,,,,,13640,156558,12050,134011,,,,,13750,228782,13910,202019,,,,,14830,313590,15350,263283,,,,,12780,239910,12400,208457,,,,,5470,83891,5080,60439,,,,,1060,9814,1050,6969,,,,,2330,15870,3250,18639,,,,
18,Other income,Autres revenus,2018,263480,2203630,248820,1472237,,,,,512310,3676059,9260,44560,10830,53387,,,,,21820,80258,20940,84457,,,,,17480,53285,13350,50532,,,,,18190,72713,14220,68604,,,,,18210,92464,14850,75016,,,,,17610,133707,14650,86941,,,,,18210,181162,15720,102760,,,,,20330,257717,18940,144282,,,,,27150,389547,26420,227710,,,,,31250,416959,30020,232836,,,,,21240,167619,20410,80440,,,,,16260,118303,16170,60774,,,,,11170,72826,11840,62147,,,,,15300,122509,20480,142351,,,,
19,Net business income,Revenus nets d'entreprise,2018,114310,1667482,110990,1123890,,,,,225310,2791512,1860,11601,1660,8568,,,,,6130,57582,5340,35126,,,,,9620,122635,9520,88106,,,,,12470,185798,13270,130142,,,,,13060,196598,14370,146497,,,,,12020,195314,12780,143167,,,,,11400,186955,11630,136838,,,,,10910,200219,10970,136762,,,,,11360,194577,11070,125389,,,,,10510,157237,9390,95564,,,,,7350,97899,5730,45004,,,,,4330,34855,3120,21585,,,,,2050,19003,1380,7924,,,,,1260,7209,770,3218,,,,
20,Net professional income,Revenus nets de profession libérale,2018,13260,611614,16120,495064,,,,,29370,1106678,130,586,140,445,,,,,540,3842,650,4115,,,,,1180,25908,1560,32297,,,,,1590,71041,2230,73109,,,,,1460,73358,2250,84575,,,,,1340,63102,1960,65787,,,,,1240,81358,1760,70975,,,,,1210,67789,1530,53316,,,,,1180,66579,1440,47545,,,,,1270,69427,1290,39586,,,,,1030,54488,730,16026,,,,,630,22562,380,5400,,,,,300,9203,130,1334,,,,,170,2371,60,556,,,,
21,Net commission income,Revenus nets de commissions,2018,12480,257245,21820,150191,,,,,34310,407441,150,420,180,353,,,,,770,4086,1080,3116,,,,,1060,11653,2090,9611,,,,,1400,20540,3310,16994,,,,,1590,24302,3870,20109,,,,,1400,26610,3220,19793,,,,,1320,30276,2380,16640,,,,,1090,36370,1840,17516,,,,,1100,35708,1560,17055,,,,,990,30492,1120,14910,,,,,750,20714,660,8084,,,,,510,12046,310,5016,,,,,220,2420,120,552,,,,,130,1608,80,443,,,,
22,Net farming income,Revenus nets d'agriculture,2018,50550,324827,29620,159481,,,,,80170,484313,650,5542,470,4757,,,,,1610,13483,1100,10037,,,,,2160,15138,1320,6746,,,,,2580,12544,1620,5298,,,,,2750,10533,1740,5571,,,,,3080,13109,1890,4339,,,,,3300,9836,2050,4558,,,,,4460,26977,2680,9200,,,,,6000,44749,3440,17290,,,,,6420,50767,3520,20437,,,,,5460,32072,3010,14131,,,,,4460,24873,2480,13806,,,,,3430,25918,1900,15582,,,,,4190,39287,2410,27727,,,,
23,Net fishing income,Revenus nets de pêche,2018,100,1199,50,467,,,,,150,1666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,323,,,,,,,20,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,26960,277327,17020,128488,,,,,43970,405815,400,635,250,539,,,,,1520,3962,970,1834,,,,,1890,9958,1370,5169,,,,,2320,17103,1360,7451,,,,,2370,21048,1490,8777,,,,,2240,20368,1650,11824,,,,,2490,28293,1730,12244,,,,,2680,32701,1920,15464,,,,,3330,46115,2120,18337,,,,,3040,45936,1660,17052,,,,,1890,23753,840,8099,,,,,1170,12415,530,5998,,,,,730,6848,450,5513,,,,,900,8192,690,10186,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,121780,852499,152150,946498,,,,,273950,1799102,1400,14765,1580,13474,,,,,6440,73408,6970,67262,,,,,6750,72854,8110,80871,,,,,6700,71654,7900,80478,,,,,6580,72831,7440,82271,,,,,5840,66081,6210,70677,,,,,5990,68283,6060,70971,,,,,6630,77623,6660,80417,,,,,7730,90747,7570,92607,,,,,6880,77933,6910,80500,,,,,13320,44805,14990,44392,,,,,14160,35430,17340,39266,,,,,11970,28729,15640,35603,,,,,21400,57356,38770,107709,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,63960,333635,101450,594488,,,,,165410,928173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15260,89962,19120,113605,,,,,15880,85127,21380,121997,,,,,12220,60992,18060,104347,,,,,20060,93723,39020,224848,,,,
27,Total income assessed,Revenu total établi,2018,1537710,119123111,1513340,72417354,30,1070,100,3069,3051170,191544605,59230,790839,57770,608908,,,,,119570,3923216,113820,2600319,,,,,142870,8064031,137010,5395561,,,,,158490,11874285,148880,6912363,,,,,156890,13563354,147120,7510421,,,20,615,138440,13325676,129980,7364440,,,,,129230,13178204,121610,7420955,,,,,122380,12755160,117820,7251129,,,,,129760,13161243,126410,7551116,,,,,118830,10980916,115910,6308181,,,,,91840,7000457,93080,4661862,,,,,67900,4526030,71890,3271958,,,,,44520,2605619,49490,2103503,,,,,57760,3374081,82560,3456639,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,221470,1395692,268030,1558038,,,,,489510,2953773,690,557,310,148,,,,,7550,17684,7090,17615,,,,,20640,83601,26330,117687,,,,,29370,158218,34930,182671,,,,,31650,198393,36560,217983,,,,,29270,205802,34900,225421,,,,,28480,209720,34860,231028,,,,,26840,204070,33520,221016,,,,,25050,178348,32320,198343,,,,,15640,103457,19960,112543,,,,,5290,32130,6290,30363,,,,,840,3505,910,3064,,,,,80,137,50,83,,,,,80,69,20,73,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,416670,3522090,351670,2097765,,,,,768350,5619868,1010,1502,510,523,,,,,12420,38357,8660,18234,,,,,34430,166690,30840,106126,,,,,52290,322033,44070,178376,,,,,56690,403158,46080,212421,,,,,52470,422878,43380,227040,,,,,49970,451999,43160,265193,,,,,48000,468426,42900,295735,,,,,48970,537477,43850,344232,,,,,37390,435173,31020,263002,,,,,17360,209708,13590,147566,,,,,4390,54037,2880,30925,,,,,740,7781,380,5125,,,,,540,2873,360,3267,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,82150,1117543,26020,193155,,,,,108170,1310727,,,,,,,,,,,,,,,,,,,,,,,,,,,20,73,,,,,70,430,40,113,,,,,150,1189,60,266,,,,,470,4888,80,321,,,,,1110,13914,220,1286,,,,,4700,71368,2210,15654,,,,,11510,174892,5260,36694,,,,,18960,265096,7480,58625,,,,,20130,268915,5890,46641,,,,,13120,168664,3040,22940,,,,,11890,148048,1710,10507,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,264770,238752,306550,234639,,,,,571330,473395,4570,1229,4100,876,,,,,16370,8007,19400,8236,,,,,27220,22276,35550,27234,,,,,34060,33511,40600,32516,,,,,33630,33689,40000,32029,,,,,30210,31025,36290,29806,,,,,28270,29023,34370,29194,,,,,26290,26915,31700,27074,,,,,26650,26303,30850,24841,,,,,20310,17585,21490,15930,,,,,9930,6481,8680,5296,,,,,4280,1903,2620,1289,,,,,1840,579,680,257,,,,,1150,225,240,61,,,,
32,Child care expenses,Frais de garde d'enfants,2018,32950,175312,105970,509660,,,,,138920,684973,,,60,189,,,,,140,411,1740,5474,,,,,1040,4347,9760,39256,,,,,4800,26596,27780,145193,,,,,9380,59116,33000,184681,,,,,8720,49045,21420,97340,,,,,5660,24641,9420,30605,,,,,2230,8165,2250,5486,,,,,740,2296,410,1049,,,,,170,492,90,291,,,,,50,161,,,,,,,10,33,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,1020,32726,570,14034,,,,,1590,46760,,,,,,,,,,,,,,,,,,,,,,,,,70,990,30,681,,,,,110,2355,60,1530,,,,,110,2450,60,1457,,,,,140,4095,70,1822,,,,,110,5050,70,1668,,,,,150,6074,80,2073,,,,,120,6079,100,2840,,,,,90,2720,40,759,,,,,50,1031,30,674,,,,,10,323,10,198,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,9640,44653,6860,23478,,,,,16500,68131,210,169,250,223,,,,,1340,1613,1280,1436,,,,,2060,4735,1640,3049,,,,,1870,7577,1120,3833,,,,,1310,7602,720,3210,,,,,850,6234,510,3169,,,,,660,5317,420,2614,,,,,500,4283,370,2413,,,,,440,4164,290,2004,,,,,250,1851,190,1148,,,,,100,803,50,273,,,,,40,244,,,,,,,,,,,,,,,,,,,,,,