#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 12800,,11560,,60,,30,,,,160,,90,,410,,350,,150,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 10160,,4170,,,,10,,,,40,,50,,810,,3630,,1450,
3,Total number of returns,Nombre total de déclarations,2018, 22960,,15730,,60,,40,,10,,190,,140,,1220,,3980,,1600,
4,Employment income,Revenus d'emploi,2018, 18730,995258,15710,972976,,,10,184,,,80,2081,80,4606,510,3146,2110,8697,190,3419
5,Commissions (from employment),Commissions (d'emploi),2018, 20,98,20,98,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018, 340,3355,300,3225,,,,,,,,,,,20,100,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 1390,9471,320,2086,,,,,,,,,20,114,860,5981,160,1104,10,67
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 2320,15608,820,5709,,,,,,,,,30,259,1130,8384,290,851,20,192
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 900,17025,320,5977,,,,,,,20,308,20,518,520,9648,,,10,446
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 270,2326,,,,,,,,,,,,,130,1489,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 2350,23049,1620,13436,20,168,,,,,,,,,20,178,660,8964,20,219
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 1000,15427,780,2699,,,,,,,,,90,11851,50,132,50,6,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 1550,1767,1290,1100,,,,,,,,,80,406,80,149,40,4,20,15
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, ,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018, 500,1780,420,1256,,,,,,,,,50,455,,,,,,
16,Taxable capital gains,Gains en capital imposables,2018, 550,2984,440,1258,,,,,,,,,40,1538,,,,,,
17,RRSP income,Revenus d’un REER,2018, 1030,9647,870,5647,,,,,,,20,91,10,170,30,222,,,60,3407
18,Other income,Autres revenus,2018, 2260,18399,1530,7130,,,,,,,20,86,40,183,140,569,240,476,280,9862
19,Net business income,Revenus nets d'entreprise,2018, 810,8470,440,1614,,,,,,,190,6219,20,131,90,344,60,86,20,76
20,Net professional income,Revenus nets de profession libérale,2018, 160,5506,100,460,,,40,4965,,,,,,,10,41,,,,
21,Net commission income,Revenus nets de commissions,2018, 60,88,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018, 10,26,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018, 70,3927,,,60,3729,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 330,2265,240,963,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018, 6050,44162,2020,8506,10,44,,,,,,,,,380,1189,3560,33991,60,335
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 580,3218,40,128,,,,,,,,,,,,,170,1625,,
27,Total income assessed,Revenu total établi,2018, 21680,1184054,15730,1035320,,,40,5642,,,190,9312,140,20431,1220,33297,3980,57249,320,18622
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 6480,44635,6310,44121,,,,,,,,,20,103,30,57,60,39,40,242
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 2480,20344,2310,15854,,,20,330,,,30,492,30,319,,,,,40,3141
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 270,2432,130,1305,,,,,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 8090,7059,7450,6959,,,,,,,20,10,20,12,60,9,,,70,14
32,Child care expenses,Frais de garde d'enfants,2018, 580,2914,540,2787,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018, 130,374,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018, 20,334,20,334,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 170,607,140,288,,,,,,,,,20,186,10,42,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 430,387,,,60,128,30,60,,,140,161,,,20,7,20,3,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, ,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018, 120,495,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 20,246,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018, 500,814,370,455,,,,,,,,,,,,,90,106,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 11340,80787,10050,73185,,,30,632,,,160,845,80,983,220,1095,610,378,130,3534
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 440,1493,,,,,,,,,,,,,,,,,10,47
45,Net income ,Revenu net,2018, 21660,1101903,15720,960959,,,40,5002,,,190,8506,140,19364,1220,32082,3970,56919,320,15048
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, ,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, ,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 6430,49639,2230,9591,10,44,,,,,,,,,,,3610,36766,70,348
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, ,,,,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 50,509,,,,,,,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018, ,,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 11150,78953,9740,72760,30,151,,,,,90,526,80,440,470,2244,610,2101,110,596
53,Additional deductions,Déductions supplémentaires,2018, 20,91,,,,,,,,,,,,,,,,,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, ,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 15830,129584,10870,82594,,,20,133,,,100,582,90,1172,800,5047,3770,38867,150,987
56,Taxable income assessed,Revenu imposable établi,2018, 20170,972698,15720,878366,,,40,4869,,,190,7924,140,18195,1220,27035,2490,18424,310,14065
57,Basic personal amount,Montant personnel de base,2018, 22960,271053,15730,185674,,,40,437,,,190,2279,140,1689,1220,14407,3980,46929,1600,18871
58,Age amount,Montant en raison de l'âge,2018, 1240,8101,180,779,,,,,,,20,104,,,850,5886,170,1224,,
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 2620,24555,1690,15225,,,,,,,20,169,,,90,519,780,8120,40,365
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 40,236,30,175,,,,,,,,,,,,,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 1960,22671,1050,12084,,,,,,,,,,,60,644,,,50,568
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 50,133,30,85,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 17160,26671,14700,25975,40,6,,,,,70,58,70,99,240,71,1840,335,190,119
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 430,387,,,60,128,30,60,,,140,161,,,20,7,20,3,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 16620,9273,14850,8973,,,,,,,60,21,40,20,250,34,1220,138,140,39
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 50,141,,,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2018, 18790,21470,15730,18460,,,10,13,,,90,90,80,89,520,531,2120,2047,190,198
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, ,,,,,,,,,,,,,,,,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 50,223,,,,,,,,,,,,,,,,,,
73,Pension income amount,Montant pour revenu de pension,2018, 1110,2083,430,813,,,,,,,20,35,20,32,600,1144,,,20,27
74,Disability amount ,Montant pour personnes handicapées,2018, 170,1434,70,578,,,,,,,,,,,50,428,,,,
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 130,1511,80,970,,,,,,,,,,,,,30,353,,
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 290,287,,,,,,,,,,,,,,,,,,
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 1050,5863,990,5627,,,,,,,,,,,,,,,30,137
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 90,357,,,,,,,,,,,,,,,,,,
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 340,1675,190,832,,,,,,,,,,,120,668,20,138,,
80,Medical expenses,Montant admissible des frais médicaux,2018, 420,896,300,710,,,,,,,10,23,10,28,30,53,,,40,38
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 22960,59855,15730,41695,,,40,89,,,190,449,140,330,1220,3676,3980,10361,1600,3096
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 1490,3032,1300,2550,,,,,,,10,16,20,177,100,160,30,26,,
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, ,,,,,,,,,,,,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 1490,864,1300,723,,,,,,,20,4,20,54,90,44,30,7,,
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 22960,60719,15730,42418,,,40,109,,,190,454,140,385,1220,3720,3980,10368,1600,3108
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 1010,1667,800,309,,,,,,,,,70,1260,50,18,50,,,
87,Minimum tax carryover,Report d'impôt minimum,2018, ,,,,,,,,,,,,,,,,,,,
88,Basic federal tax ,Impôt fédéral de base,2018, 12700,131268,11530,121131,60,507,30,1072,,,120,1107,90,3018,410,1507,340,418,140,2506
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 290,69,230,54,,,,,,,,,20,6,,,,,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 50,12,,,,,,,,,,,,,,,,,,
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, ,,,,,,,,,,,,,,,,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, ,,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, ,,,,,,,,,,,,,,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 12690,131180,11520,121069,60,507,30,1059,,,120,1106,90,3011,410,1504,340,418,140,2505
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 430,773,,,60,256,30,119,,,140,321,,,20,15,20,7,,
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 440,1493,,,,,,,,,,,,,,,,,10,47
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 3720,1807,3190,1617,,,,,,,,,,,20,4,390,118,60,29
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 100,9,100,9,,,,,,,,,,,,,,,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 12280,42491,11280,39126,60,161,30,372,,,110,360,80,1106,310,415,290,93,130,857
100,Total tax payable,Total à payer,2018, 12800,175937,11560,161428,,,30,1560,,,160,1805,90,4209,410,2055,350,518,150,3414
