"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
11,0,0,105,"CA/AR","Charlottetown",31190,1289750000,2410,1740,2200,2610,2930,2430,2250,2050,1800,1760,1380,1210,1810,1390,1140,680,1000,310,130
11,0,0,110,"CA/AR","Summerside",7690,275855000,460,410,610,840,950,760,620,490,480,390,320,260,370,230,200,110,130,30,20
11,,,".","TOTAL","Total (CA/AR)",38880,1565605000,2870,2150,2810,3450,3880,3180,2870,2540,2280,2150,1700,1470,2180,1620,1340,780,1120,340,150
11,1,1,997,"OUT/EXT","Lot 64",420,15811000,30,30,30,40,60,40,50,20,20,20,20,10,20,10,10,10,10,,
11,1,2,999,"OUT/EXT","Murray Harbour",110,3731000,10,10,10,20,20,,10,10,10,,10,10,10,10,,,,,
11,1,4,997,"OUT/EXT","Murray River",130,4255000,10,10,20,10,20,10,10,10,10,10,,,10,10,,,,,
11,1,6,997,"OUT/EXT","Lot 63",340,11357000,30,10,40,40,30,30,30,30,20,20,10,10,20,10,10,,10,,
11,1,8,996,"OUT/EXT","Lot 61",370,12335000,30,20,30,40,30,40,40,20,30,30,10,10,20,10,10,10,,,
11,1,9,997,"OUT/EXT","Lot 59",510,17151000,40,30,30,70,60,40,40,40,40,30,10,10,20,10,10,,10,,
11,1,11,997,"OUT/EXT","Lot 66",,,,,,,,,,,,,,,,,,,,,
11,1,14,997,"OUT/EXT","Lot 51",370,12687000,30,20,30,40,40,20,40,30,20,20,10,10,20,20,10,10,,,
11,1,16,997,"OUT/EXT","Lot 52",350,11952000,20,30,20,30,40,40,30,30,20,20,20,20,10,10,10,10,,,
11,1,18,997,"OUT/EXT","Montague",870,29426000,70,50,70,90,110,90,70,60,50,50,40,20,40,20,20,10,10,,
11,1,19,997,"OUT/EXT","Lot 53",230,8535000,10,10,20,20,20,20,30,10,10,20,10,10,,10,,,10,,
11,1,21,996,"OUT/EXT","Cardigan",120,3947000,10,10,10,10,10,10,10,10,10,10,10,,,,,,,,
11,1,22,996,"OUT/EXT","Kings, Royalty",140,4107000,10,10,10,20,20,10,20,10,10,10,,,10,,,,,,
11,1,24,997,"OUT/EXT","Georgetown",250,8296000,10,10,20,30,40,30,20,20,20,10,10,10,10,10,,,,,
11,1,26,997,"OUT/EXT","Lot 54",110,3995000,10,10,10,20,10,10,,10,10,10,10,,10,,,,,,
11,1,28,997,"OUT/EXT","Lot 55",180,6948000,10,10,10,20,20,10,20,20,10,10,10,,10,10,10,,,,
11,1,29,997,"OUT/EXT","Lot 56",140,4830000,10,,10,20,20,10,10,10,10,,,,10,,,,,,
11,1,31,997,"OUT/EXT","Lot 43",260,9817000,10,10,20,30,30,20,30,20,20,10,10,20,20,10,10,,,,
11,1,32,997,"OUT/EXT","Lot 44",350,13073000,20,10,30,30,40,40,30,30,30,10,10,10,20,20,10,,10,,
11,1,34,998,"OUT/EXT","Lot 45",200,6562000,10,20,10,20,30,20,30,10,10,10,10,,10,10,,,,,
11,1,36,997,"OUT/EXT","Souris",490,17511000,30,30,40,40,50,50,50,30,40,20,20,10,20,20,10,10,10,,
11,1,38,997,"OUT/EXT","Lot 46",180,6014000,10,10,20,10,30,20,20,10,20,10,10,10,10,10,,,,,
11,1,39,997,"OUT/EXT","Lot 47",210,8353000,10,10,10,20,20,20,20,10,20,10,10,10,10,10,10,,,,
11,1,41,997,"OUT/EXT","Lot 42",90,3541000,10,,10,10,10,10,10,10,10,,,,10,,,,,,
11,1,42,996,"OUT/EXT","Lot 41",160,5143000,10,20,20,10,20,20,10,10,10,10,10,10,,,10,,,,
11,1,44,996,"OUT/EXT","St. Peters Bay",110,4724000,,10,10,10,10,20,10,10,,10,10,,10,,,,,,
11,1,46,997,"OUT/EXT","Lot 40",190,7238000,10,10,20,10,10,20,10,10,10,10,10,10,10,10,10,,10,,
11,1,48,997,"OUT/EXT","Morell",140,5434000,10,10,10,10,10,10,10,10,10,,10,10,10,10,10,,,,
11,1,49,996,"OUT/EXT","Lot 39",250,9240000,20,20,20,20,20,30,20,20,10,20,10,10,30,10,10,,,,
11,1,50,999,"OUT/EXT","Morell 2",,,,,,,,,,,,,,,,,,,,,
11,1,51,996,"OUT/EXT","Lot 38",240,8820000,20,20,20,20,10,20,20,20,20,20,20,10,10,10,10,10,10,,
11,1,,000,"TOTAL","Total (CD/DR)",7570,267563000,480,430,590,760,860,710,700,540,510,400,290,220,370,240,180,100,130,40,10
11,2,1,996,"OUT/EXT","Lot 62",220,7973000,20,20,20,30,20,10,20,20,20,10,10,,10,10,10,,10,,
11,2,4,996,"OUT/EXT","Lot 60",130,4053000,10,10,20,20,10,10,20,10,10,10,10,,10,,,,,,
11,2,6,997,"OUT/EXT","Lot 58",180,6405000,10,10,20,20,20,20,10,10,10,10,,10,10,10,10,,10,,
11,2,8,996,"OUT/EXT","Lot 57",420,14153000,40,20,40,40,50,30,40,30,10,30,10,10,10,10,10,,10,,
11,2,9,996,"OUT/EXT","Lot 50",480,15399000,110,20,30,20,30,30,40,30,30,30,10,20,30,20,20,10,10,,
11,2,29,996,"OUT/EXT","Lot 30",360,15099000,30,20,30,30,30,30,30,20,20,10,20,10,20,10,10,10,10,10,
11,2,31,996,"OUT/EXT","Lot 29",400,15984000,30,20,30,40,40,30,40,20,20,30,20,10,20,20,20,10,10,10,
11,2,32,999,"OUT/EXT","Victoria",40,1958000,,,,,10,,,,,,,,,,,,,,
11,2,34,997,"OUT/EXT","Crapaud",140,4723000,10,10,10,10,30,10,10,10,10,10,10,,10,10,,,,,
11,2,36,996,"OUT/EXT","Lot 67",270,9918000,20,10,20,30,30,20,30,20,20,20,10,20,10,10,10,,10,,
11,2,39,996,"OUT/EXT","Lot 21",220,8250000,10,20,20,10,20,40,20,10,20,20,10,,10,10,10,10,,,
11,2,41,996,"OUT/EXT","Lot 22",260,9734000,20,10,20,30,30,10,20,10,20,20,10,10,20,10,10,,10,,
11,2,42,996,"OUT/EXT","Lot 23",420,16036000,30,20,40,30,40,40,30,20,30,20,20,20,20,20,20,10,20,,
11,2,43,996,"OUT/EXT","Hunter River",170,7322000,10,10,10,10,10,20,10,10,10,10,10,10,10,,10,10,,,
11,2,44,996,"OUT/EXT","Lot 24",630,23988000,50,40,60,50,70,60,50,40,30,30,20,20,40,20,20,10,20,,10
11,2,45,996,"OUT/EXT","Resort Mun. Stan.B.-Hope R.-Ba",120,4452000,10,,10,10,10,20,10,10,10,,,,10,10,,,10,,
11,2,46,997,"OUT/EXT","North Rustico",370,12883000,20,20,40,40,50,50,20,30,20,10,10,10,20,10,10,,10,,
11,2,51,996,"OUT/EXT","Breadalbane",80,3236000,10,,10,,10,10,,10,10,,,10,,10,,,,,
11,2,,000,"TOTAL","Total (CD/DR)",4890,181565000,420,270,410,400,520,440,390,310,280,270,180,170,260,170,150,70,130,30,10
11,3,1,996,"OUT/EXT","Lot 28",370,13552000,30,20,40,30,40,30,30,30,20,20,20,10,20,10,10,10,10,10,
11,3,5,997,"OUT/EXT","Borden-Carleton",390,13194000,20,20,30,40,50,50,40,30,20,20,20,10,10,10,10,10,10,,
11,3,6,996,"OUT/EXT","Lot 27",270,10939000,20,10,20,30,20,30,20,10,20,10,10,10,10,10,,10,10,,
11,3,8,996,"OUT/EXT","Kinkora",160,6937000,10,10,10,10,20,10,10,10,,20,20,10,10,10,10,10,,,
11,3,9,996,"OUT/EXT","Lot 26",420,16660000,30,20,40,30,40,40,40,30,30,20,20,20,20,20,10,10,10,,
11,3,11,996,"OUT/EXT","Lot 25",420,15498000,30,20,30,40,50,40,30,30,30,30,20,10,20,20,10,10,10,,
11,3,12,996,"OUT/EXT","Lot 19",420,17111000,30,20,30,40,50,30,30,30,40,30,20,10,30,10,20,10,10,10,
11,3,14,997,"OUT/EXT","Kensington",2380,89538000,140,120,210,190,280,210,190,170,150,130,110,90,130,100,60,30,60,10,10
11,3,15,996,"OUT/EXT","Bedeque and Area",120,4462000,10,,10,10,20,10,10,10,10,10,10,,10,10,,,,,
11,3,18,996,"OUT/EXT","Sherbrooke",70,2741000,,,10,10,10,10,,10,10,,,10,,,,,,,
11,3,26,996,"OUT/EXT","Lot 15",470,16478000,30,30,30,50,60,50,30,30,30,40,20,20,20,10,20,10,10,,
11,3,27,996,"OUT/EXT","Abrams Village",130,4673000,,10,10,10,10,10,10,10,,10,10,10,10,,,,,,
11,3,28,996,"OUT/EXT","Lot 16",300,11436000,20,20,20,30,30,20,20,20,20,30,10,10,20,10,10,,,,
11,3,29,997,"OUT/EXT","Wellington",170,5972000,10,,20,10,20,20,10,10,20,10,10,10,10,10,10,,,,
11,3,31,996,"OUT/EXT","Lot 14",280,9933000,10,20,20,20,30,30,20,20,20,10,20,10,10,10,10,,,,
11,3,32,997,"OUT/EXT","Lot 13",330,11821000,20,20,30,20,30,30,30,20,20,20,20,10,20,10,10,10,,,
11,3,33,999,"OUT/EXT","Tyne Valley",100,4049000,,10,10,10,10,10,10,,10,10,10,,10,,,,,,
11,3,34,997,"OUT/EXT","Lot 12",330,10527000,10,10,30,40,50,30,40,20,20,20,20,10,10,10,10,,,,
11,3,35,997,"OUT/EXT","Lennox Island 1",100,1473000,60,,10,10,,,10,,,,,,,,,,,,
11,3,36,996,"OUT/EXT","Lot 11",200,6311000,20,10,20,20,30,20,30,10,10,10,10,10,10,,,,,,
11,3,38,996,"OUT/EXT","Lot 10",130,3928000,10,10,10,20,10,10,20,10,10,,10,,10,,,,,,
11,3,41,997,"OUT/EXT","Lot  6",380,12883000,10,20,40,40,60,60,30,20,30,20,10,10,20,10,10,,10,,
11,3,42,997,"OUT/EXT","O'Leary",390,12327000,20,20,40,60,60,40,30,30,20,20,20,10,10,10,10,10,10,,
11,3,44,997,"OUT/EXT","Lot  9",110,3038000,20,10,10,20,10,10,10,10,10,10,,10,,,,,,,
11,3,46,997,"OUT/EXT","Lot  8",260,8362000,10,10,20,30,40,30,30,20,20,10,10,10,10,10,,,,,
11,3,48,997,"OUT/EXT","Lot  7",210,6397000,20,10,20,30,20,20,20,20,10,10,10,10,10,10,,,,,
11,3,49,997,"OUT/EXT","Lot  5",610,22626000,30,30,60,70,80,50,50,60,30,30,20,20,20,30,20,10,20,,
11,3,51,997,"OUT/EXT","Lot  4",510,18475000,30,20,40,50,60,50,40,40,30,40,30,10,20,20,10,10,10,,
11,3,52,997,"OUT/EXT","Alberton",540,20108000,20,30,40,60,70,40,50,40,30,30,10,10,20,20,20,10,20,,
11,3,54,997,"OUT/EXT","Lot  3",360,13881000,20,20,30,20,40,40,30,30,20,20,10,20,20,10,10,,10,,
11,3,56,997,"OUT/EXT","Lot  2",640,21967000,20,30,60,80,80,70,70,50,40,40,20,20,20,10,10,10,10,,
11,3,57,999,"OUT/EXT","St. Louis",30,994000,,,,,10,,10,,,,,,,,,,,,
11,3,58,997,"OUT/EXT","Lot  1",730,25814000,30,40,70,70,70,90,80,50,50,40,30,20,30,20,20,10,10,,
11,3,59,997,"OUT/EXT","Tignish",300,11785000,10,10,30,20,30,30,30,40,20,20,10,10,20,10,10,10,10,,
11,3,62,999,"OUT/EXT","Miminegash",50,1584000,,10,10,,10,,,10,,,,,,,,,,,
11,3,,000,"TOTAL","Total (CD/DR)",12660,457473000,740,650,1090,1200,1480,1180,1110,940,770,720,560,430,590,420,320,170,230,60,30
11,,,".","TOTAL-PROV","Total Prov/Terr",63990,2472207000,4510,3490,4900,5820,6740,5510,5070,4330,3850,3530,2730,2280,3400,2440,1990,1130,1620,470,190

