#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 515330,,324280,,4440,,2950,,1640,,18660,,18930,,122190,,13080,,9170,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 223890,,86300,,620,,250,,210,,3920,,6720,,66080,,48300,,11490,
3,Total number of returns,Nombre total de d�clarations,2013, 739220,,410580,,5060,,3190,,1840,,22580,,25650,,188270,,61380,,20660,
4,Employment income,Revenus d'emploi,2013, 468450,17495688,406720,16851304,1230,19356,710,12743,380,3249,4430,56608,8900,210397,20190,153109,19950,114251,5950,74671
5,Commissions (from employment),Commissions (d'emploi),2013, 13030,257797,12190,252056,,,,,30,254,90,1217,160,2051,200,582,240,368,90,1189
6,Other employment income,Autres revenus d'emploi,2013, 53290,293333,34370,256506,180,369,150,671,70,103,740,1987,1050,4296,14520,23951,1100,1640,1120,3809
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 170530,1044071,8710,44560,780,4710,440,2282,220,1286,2090,11796,5980,33474,143100,895273,7490,42454,1720,8237
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 234620,1573065,30510,180186,1270,7257,570,4309,380,2675,3880,21104,7950,51540,174270,1228337,10620,44575,5170,33083
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 133690,2763910,12390,233679,340,4368,270,7244,120,1639,1190,19339,3930,78758,112120,2366561,890,6027,2430,46296
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 45020,492520,7540,49548,150,995,120,828,80,726,700,5732,1360,10611,33930,417381,370,2011,790,4688
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 40540,58727,21840,29511,160,240,250,370,140,207,1860,2719,1110,1778,360,455,14350,22796,460,651
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 96030,733267,67110,418831,3350,45032,70,467,50,273,810,5554,840,6704,4100,25208,18500,223286,1200,7912
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 99980,1654794,36250,183936,1030,6983,730,7341,340,2065,2340,12469,20400,1314153,35170,114446,1060,1255,2660,12146
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 133540,206344,46860,45521,1420,1917,1060,2571,340,239,3490,3560,12510,71925,61410,73462,2850,1641,3600,5508
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 980,4548,310,357,,,30,144,,,20,-29,290,3902,290,85,,,,
16,Net rental income,Revenus nets de location,2013, 19410,52805,8430,1860,150,244,190,47,120,56,1280,3433,5450,44027,3220,2854,200,47,360,237
17,Taxable capital gains,Gains en capital imposables,2013, 50190,291647,16850,34064,520,3030,390,1747,170,673,1370,3870,7510,201296,21130,35735,580,661,1680,10571
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 57110,371890,31090,111789,320,2347,300,2316,250,1778,1670,8441,2050,16232,14170,81916,1790,5361,5490,141710
19,Other income,Autres revenus,2013, 94010,543491,39460,147481,1010,4805,750,3412,320,1235,1910,5402,7140,30193,30590,70884,2410,5879,10410,274200
20,Net business income,Revenus nets d'entreprise,2013, 40690,408314,10540,11720,200,410,120,212,120,111,22080,379732,1770,9537,4390,5598,800,482,670,511
21,Net professional income,Revenus nets de profession lib�rale,2013, 6530,248645,1900,9657,10,85,3150,228741,20,-7,90,432,400,6022,750,2968,70,3,140,744
22,Net commission income,Revenus nets de commissions,2013, 4620,63274,1700,2036,20,268,30,107,1810,57379,140,540,260,1832,430,894,130,104,120,115
23,Net farming income,Revenus nets d'agriculture,2013, 4080,7978,1140,-4376,1450,16725,,,,,190,-760,220,-259,930,-2741,70,-202,50,-267
24,Net fishing income,Revenus nets de p�che,2013, 5260,109883,840,3509,3570,100188,,,,,50,465,140,1916,190,627,440,2829,30,315
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 20320,190019,8250,32423,90,569,10,72,20,97,250,1615,190,1482,5240,30310,6090,121903,200,1548
26,Social assistance payments,Prestations d'assistance sociale,2013, 33380,205222,4700,14455,30,84,10,34,20,59,170,537,60,223,2050,5548,26120,183509,240,773
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 71000,287268,880,1739,200,772,30,95,20,54,730,2251,590,1807,59930,213716,8230,65815,400,1020
28,Total income assessed,Revenu total �tabli,2013, 732880,29390408,410580,18918501,5050,220785,3180,275930,1840,74192,22440,548682,25640,2104584,188270,5750184,61380,847019,14490,650532
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 146970,548893,138110,535989,70,188,110,421,30,42,480,942,910,2712,3950,4630,1760,1420,1540,2550
30,RRSP deduction,Cotisations � un REER,2013, 127980,747345,107580,537379,840,6210,1340,18292,480,4176,3550,19409,4150,35012,5990,40498,1680,2478,2380,83890
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 45020,492409,6820,74561,170,1153,140,2384,50,426,560,4977,1430,14798,34630,381548,230,1102,980,11460
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 143080,97467,125390,92606,400,306,350,311,110,70,1060,418,1670,805,9360,1666,3290,805,1450,481
33,Child care expenses,Frais de garde d'enfants,2013, 30790,118209,25790,103824,100,241,290,1403,130,521,1320,3561,760,3261,140,228,2090,4773,170,395
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 180,3421,100,1769,,,,,,,10,62,20,367,30,535,,,10,514
35,Moving expenses,Frais de d�m�nagement,2013, 2970,13347,2520,11385,,,50,323,,,100,600,60,189,70,367,80,161,80,290
36,Support payments made,Pension alimentaire pay�e,2013, 2260,27045,1420,16505,20,149,40,1240,10,130,60,593,140,3939,510,3935,30,113,40,441
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 47280,85231,15900,23171,260,533,400,1287,140,400,840,1649,6600,32736,21370,21806,360,316,1430,3332
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 32350,24671,5020,891,3590,3808,2570,3663,1470,1679,16770,13525,1150,602,980,270,490,117,310,116
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 790,6523,280,2960,,,30,241,,,10,44,220,1895,220,1004,,,20,360
41,Other employment expenses,Autres d�penses d'emploi,2013, 22910,92511,20950,85030,60,134,50,221,90,1000,240,1184,260,1372,570,1971,490,865,190,733
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 970,10385,860,9667,,,,,,,,,10,99,80,476,,,,
43,Other deductions,Autres d�ductions,2013, 23650,51430,14200,14428,390,373,60,147,50,60,410,399,1100,1825,4220,24228,2710,1965,530,8006
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 367250,2319296,252810,1510392,4080,13122,2910,29987,1600,8597,18270,47453,12360,99633,60440,483199,9470,14313,5320,112599
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 15680,42674,8080,17673,780,2456,180,784,40,151,150,455,2430,10415,3440,8702,100,541,470,1497
46,Net income after adjustments,Revenu net apr�s rajustements,2013, 730960,27053355,410280,17392193,4890,207250,3140,245325,1780,65786,21500,516460,25420,1995956,188200,5258956,61310,832440,14450,538991
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2013, 130,3508,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2013, 760,14583,700,14112,,,,,,,,,10,290,30,109,,,,
49,Other payments deductions,D�duction pour autres paiements,2013, 121420,682489,13670,48608,310,1425,50,201,50,208,1130,4403,810,3484,65110,249569,39470,371267,810,3324
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2013, 720,5330,220,1782,,,10,167,10,59,250,1866,90,673,80,516,,,30,161
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2013, 12070,31090,3790,4597,90,174,140,248,50,70,260,356,2090,17705,5160,6676,60,61,430,1201
52,Capital gains deduction,D�duction pour gains en capital,2013, 1070,71987,260,5514,100,7974,,,,,20,572,520,56481,140,659,,,20,444
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2013, 490,1189,470,1128,,,,,,,,,,,,,,,,
54,Additional deductions,D�ductions suppl�mentaires,2013, 4210,17660,300,4113,,,20,112,,,60,214,210,517,3370,11094,150,695,80,888
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2013, 170,1577,40,262,90,878,,,,,,,10,106,20,190,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2013, 138580,829467,19380,83658,570,10524,230,973,120,434,1680,7507,3490,79273,72240,268842,39550,372133,1340,6124
57,Taxable income assessed,Revenu imposable �tabli,2013, 713400,26225439,410230,17308671,4880,196918,3140,244355,1780,65363,21450,509279,25400,1916817,188050,4990286,44050,460806,14430,532942
58,Basic personal amount,Montant personnel de base,2013, 739210,8130881,410570,4512776,5060,55811,3190,35098,1840,20287,22580,248256,25650,282438,188270,2074856,61380,674556,20660,226803
59,Age amount,Montant en raison de l'�ge,2013, 164780,1033275,7160,33754,720,4009,260,1258,190,1062,2010,12347,3960,18577,141570,904211,7470,50310,1450,7746
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2013, 49520,337490,31280,231622,700,4852,220,1648,140,909,2610,18524,1140,8017,9170,38018,3380,27525,890,6375
61,Amount for eligible dependant,Montant pour personne � charge admissible,2013, 29360,308707,20720,217460,100,1018,110,1141,80,848,920,9700,320,3318,900,8461,5660,61015,550,5747
62,Amount for children 17 and under,Montant pour enfants �g�s de 17 ans ou moins,2013, 91770,352293,71340,269861,840,3462,560,2335,280,1046,3510,14095,2950,12174,1250,4255,9890,40638,1150,4426
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2013, 820,4778,410,2356,10,57,,,,,30,153,30,152,280,1696,30,208,20,124
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2013, 403440,583970,367700,564857,1050,780,590,411,310,134,3700,2127,6500,6284,8050,3589,11900,3309,3650,2479
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 32350,24671,5020,891,3590,3808,2570,3663,1470,1679,16770,13525,1150,602,980,270,490,117,310,116
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2013, 415630,236852,372610,225920,3680,2302,460,156,240,52,3130,915,4560,1520,12350,2602,14440,2224,4160,1161
67,PPIP premiums paid,Cotisations au RPAP,2013, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2013, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, 5530,16575,4030,12081,200,603,,,,,180,546,80,228,640,1932,320,966,60,165
71,Canada employment amount,Montant canadien pour emploi,2013, 467600,502426,393800,437266,1290,1319,820,780,410,401,4780,4650,9360,9772,31630,22789,19320,19409,6180,6041
72,Public transit amount,Montant pour le transport en commun,2013, 16930,8836,14970,7991,,,50,20,,,150,63,180,48,660,342,530,255,390,110
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 39000,21839,33390,18579,320,170,350,252,140,89,1310,704,1710,1235,280,130,1130,457,370,221
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2013, 13780,6575,11870,5571,50,19,160,103,60,26,410,190,720,449,90,44,300,107,130,67
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 4140,18718,3800,17189,,,20,120,,,70,326,40,198,60,271,90,379,30,127
76,Pension income amount,Montant pour revenu de pension,2013, 162600,312395,19360,36849,460,829,370,702,190,346,1770,3318,4920,9275,131190,253094,1210,2051,3130,5933
77,Caregiver amount,Montant pour aidants naturels,2013, 5030,25761,3200,16446,60,330,,,,,140,696,130,692,1150,5811,220,1057,110,566
78,Disability amount ,Montant pour personnes handicap�es,2013, 31300,239909,6180,47457,80,634,40,339,20,151,270,2093,750,5772,20370,155926,2760,21086,840,6451
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2013, 9600,97671,6960,73727,80,787,40,418,30,240,270,2686,210,1955,1300,10102,530,5987,180,1769
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2013, 23560,14227,21590,13006,20,7,150,156,60,42,350,236,240,188,50,24,1000,509,100,58
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2013, 39750,233621,33880,192506,80,296,220,2692,90,498,590,3379,2130,20661,330,828,1660,7786,780,4976
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2013, 16930,88534,14150,74576,200,998,150,842,60,324,430,2168,540,2817,1000,4840,130,558,280,1412
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2013, 35860,194472,11020,56638,320,1862,80,403,80,387,1040,5102,670,3197,20080,113275,2000,10623,590,2984
84,Medical expenses,Montant admissible des frais m�dicaux,2013, 156870,346324,71140,103429,1300,2772,750,1729,480,868,5760,9732,5180,22940,63730,186655,5150,8653,3380,9546
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2013, 739220,1971195,410580,1075977,5060,13022,3190,8175,1840,4423,22580,53336,25650,61878,188270,569104,61380,140969,20660,44311
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 153610,195575,82400,69155,1280,1524,1260,3650,520,609,3570,4843,7080,38245,52670,66370,1750,809,3080,10368
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2013, 190,2563,90,110,,,,,,,,,,,70,122,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2013, 152460,54313,81540,18580,1250,417,1260,1031,520,166,3550,1334,7080,11593,52510,18039,1710,209,3060,2945
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2013, 739220,2025508,410580,1094557,5060,13439,3190,9206,1840,4589,22580,54671,25650,73471,188270,587143,61380,141178,20660,47255
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2013, 88190,218637,35200,25278,880,892,680,1014,310,279,1700,1468,18550,172451,27960,15438,570,127,2350,1691
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2013, 410,3994,410,3963,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2013, 1150,3193,370,1318,20,32,,,,,20,57,600,1179,80,218,,,50,339
93,Basic federal tax ,Imp�t f�d�ral de base,2013, 452080,2632145,307630,1991009,3810,20445,2270,43413,1170,7305,10840,40241,14990,163515,92450,284499,10540,14529,8380,67189
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2013, 23480,21273,9070,15212,170,15,250,281,50,2,400,576,3370,2608,9320,2181,120,3,710,395
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2013, 4270,680,1510,240,20,3,110,24,20,4,90,13,400,88,2020,295,10,1,90,13
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2013, 1540,2306,290,487,820,1091,50,80,,,110,161,100,324,150,119,,,20,36
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2013, 40,21,30,17,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2013, 960,3181,70,131,,,,,,,,,860,3008,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2013, 451400,2609015,307300,1975978,3770,19328,2270,43125,1170,7291,10820,39601,14860,160498,92320,281921,10530,14525,8370,66749
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 32350,49342,5020,1781,3590,7615,2570,7327,1470,3358,16770,27050,1150,1205,980,540,490,234,310,232
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 15680,42674,8080,17673,780,2456,180,784,40,151,150,455,2430,10415,3440,8702,100,541,470,1497
102,Net Provincial Tax,Imp�t provincial ou territorial net,2013, 500480,2119722,318380,1558940,4080,16587,2400,30047,1280,5634,12560,32418,18530,144465,121830,267352,12400,12611,9020,51666
103,Total tax payable,Total � payer,2013, 515330,4820810,324280,3554374,4440,45986,2950,81299,1640,16436,18660,99560,18930,316583,122190,558516,13080,27912,9170,120144
