#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 265630,,249680,,515330,,2860,,1920,,4790,,13250,,8720,,21960,,18330,,15270,,33600,,19920,,18350,,38270,,20950,,19500,,40450,,23780,,22620,,46400,,26450,,25730,,52180,,30270,,29350,,59620,,28900,,27950,,56860,,25470,,24120,,49590,,21170,,19350,,40520,,13850,,13100,,26950,,20440,,23710,,44150,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 87370,,135600,,223890,,10810,,11990,,22860,,14370,,19570,,34330,,6910,,10860,,18060,,4060,,8330,,12490,,3560,,7580,,11170,,3840,,7360,,11220,,4560,,7300,,11870,,5860,,8240,,14100,,5890,,8100,,14000,,5680,,8490,,14170,,6630,,9890,,16520,,5290,,7780,,13070,,9930,,20120,,30050,
3,Total number of returns,Nombre total de d�clarations,2013, 353010,,385280,,739220,,13670,,13910,,27640,,27620,,28290,,56290,,25240,,26120,,51670,,23980,,26680,,50760,,24500,,27080,,51620,,27620,,29990,,57620,,31010,,33030,,64050,,36120,,37590,,73720,,34800,,36050,,70850,,31150,,32610,,63760,,27800,,29240,,57040,,19140,,20880,,40020,,30360,,43830,,74200,
4,Employment income,Revenus d'emploi,2013, 232380,10351149,235800,7142826,468450,17495688,12360,85544,12510,72226,24890,157770,25080,473110,24950,346193,50130,819323,22900,793775,22280,574728,45270,1368626,21350,959790,22190,713545,43570,1673342,21260,1106384,22600,814942,43870,1921327,23340,1323741,25070,964066,48420,2288416,25180,1476910,27360,1052743,52540,2530493,28080,1647144,29890,1143790,57970,2791049,24550,1352420,25070,876132,49620,2228552,16260,737169,15150,425053,31410,1162222,8280,291427,6250,126887,14530,418313,2620,75614,1780,25502,4400,101116,1120,28122,700,7019,1830,35141
5,Commissions (from employment),Commissions (d'emploi),2013, 6760,194773,6260,63024,13030,257797,90,164,180,182,270,346,720,3702,1090,3211,1810,6913,890,10339,1010,6730,1890,17069,750,13640,770,7294,1520,20934,730,19548,610,5692,1330,25240,790,27505,640,10405,1420,37910,800,31007,620,9958,1420,40965,770,36874,560,9491,1330,46365,600,28452,440,5959,1040,34411,400,15229,230,2482,630,17711,160,5306,100,1531,260,6837,70,2074,,,90,2156,20,935,,,20,940
6,Other employment income,Autres revenus d'emploi,2013, 31100,196972,22180,95880,53290,293333,350,787,410,758,760,1545,1310,2480,1470,3162,2780,5643,1730,4701,1550,4455,3280,9157,1850,10509,1430,4696,3280,15204,2000,16768,1400,6671,3400,23455,2450,23001,1570,9166,4020,32167,2910,28554,1930,13662,4840,42506,3810,42256,2460,17039,6270,59470,4330,32496,2970,18861,7290,51357,4190,23533,2720,13365,6910,36898,2800,8594,1750,2830,4550,11424,1400,2034,1150,743,2550,2777,1990,1261,1380,471,3370,1732
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 76910,466705,93620,577365,170530,1044071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27560,154274,29050,165524,56610,319798,19100,122302,20840,134438,39950,256741,30250,190129,43720,277403,73980,467532
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 108570,811078,126050,761987,234620,1573065,530,1051,600,1215,1130,2266,860,2048,1270,3181,2120,5229,120,446,150,460,270,906,100,802,190,1304,300,2106,230,1905,380,2625,610,4530,560,4543,910,6562,1470,11105,1190,10117,1800,13285,2990,23402,2380,21620,3430,26406,5820,48025,3750,36815,5220,42491,8970,79306,23510,164427,24740,137858,48250,302285,26710,192976,27640,154130,54350,347107,18810,140635,19640,114426,38440,255061,29820,233692,40080,258046,69900,491738
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 69010,1700900,64670,1062830,133690,2763910,60,193,60,146,120,340,60,183,80,314,140,497,20,69,20,50,40,119,30,255,20,186,50,441,60,724,50,509,110,1233,320,6805,130,1928,450,8733,880,21643,310,4763,1180,26406,2070,53742,1070,18169,3140,71912,5310,169171,4720,112684,10040,281855,10010,326927,8800,206178,18810,533104,15430,350949,12940,197317,28370,548274,12920,293634,11310,169688,24230,463322,21860,476606,25150,350897,47020,827674
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 8420,56934,36600,435563,45020,492520,,,,,,,,,,,,,,,,,,,,,30,162,30,205,,,100,849,100,869,40,194,390,3756,430,3962,100,652,960,10194,1060,10845,360,2036,2340,26148,2700,28184,1070,7770,4840,62552,5910,70322,1770,13856,7220,94621,8980,108478,2030,13599,8160,92184,10190,105787,1330,8473,5910,68722,7250,77195,1710,10290,6650,76284,8350,86581
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 7030,9953,33440,48636,40540,58727,,,480,485,480,493,150,187,3560,4929,3720,5129,590,753,6970,10516,7590,11336,1630,2394,9730,14934,11380,17358,2150,3249,7970,11731,10130,14991,1600,2201,3720,4856,5320,7070,620,802,760,859,1370,1663,200,245,160,210,360,455,70,84,50,64,120,148,20,19,30,38,50,57,,,,,20,19,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 51820,426394,44210,306873,96030,733267,360,2012,180,822,530,2834,4900,33347,3190,19527,8080,52874,5490,40970,5740,44079,11220,85049,5100,39876,6880,60101,11970,99978,4780,39528,5260,42763,10040,82291,4990,43590,4480,29191,9470,72781,5630,48285,4800,28919,10430,77203,6300,54349,5120,30616,11420,84965,6040,51652,4290,25299,10330,76951,4730,41197,2870,17052,7610,58249,2560,23045,1160,7124,3730,30168,670,6125,200,1152,880,7277,270,2419,50,228,320,2647
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 49530,918205,50450,736587,99980,1654794,500,8715,530,10700,1030,19416,1300,23565,1260,26415,2560,49980,1430,17517,1190,13138,2620,30654,1590,26662,1490,29160,3080,55822,2160,58330,2010,53253,4160,111583,2920,81978,2820,75365,5740,157343,3930,100721,3790,84752,7730,185473,5390,111376,5350,83491,10740,194867,6290,115418,6190,82236,12480,197654,6300,116544,6310,78404,12610,194948,6110,90809,5980,56975,12080,147784,4300,63494,4380,34495,8690,97990,7330,103076,9140,108203,16470,211281
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 62340,104128,71180,102149,133540,206344,370,200,430,179,810,379,1230,401,1260,384,2500,786,1710,797,1590,637,3310,1436,1820,1111,1900,934,3730,2046,2120,1410,2160,1221,4290,2631,2730,3776,2850,2503,5580,6280,3880,6061,4110,4336,8000,10432,5720,12210,6200,7605,11920,19814,7450,13101,8010,10591,15450,23704,8090,14655,8700,12290,16790,26945,8200,14375,8630,13454,16820,27829,6190,11274,6920,10828,13110,22102,12840,24755,18410,37188,31260,61961
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 650,3477,330,1071,980,4548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,118,10,1,40,119,50,53,,,60,3,60,52,40,-5,100,48,90,-35,40,-41,130,-76,110,1185,,,160,1888,100,533,40,54,150,587,80,822,40,313,130,1135,110,493,70,89,180,582
16,Net rental income,Revenus nets de location,2013, 10560,34593,8840,18184,19410,52805,,,,,,,,,,,,,300,-101,210,246,510,145,610,114,510,550,1120,664,780,622,650,652,1420,1275,980,1390,860,1178,1840,2568,1180,2585,1090,2123,2270,4709,1520,3762,1270,1865,2790,5628,1410,4795,1260,2590,2670,7385,1250,4458,1080,2622,2330,7080,1060,4132,770,1960,1830,6118,630,6049,470,1351,1100,7400,780,6742,650,3014,1430,9756
17,Taxable capital gains,Gains en capital imposables,2013, 23770,169394,26430,122174,50190,291647,130,711,140,1247,270,1958,370,1230,280,697,640,1927,570,771,400,723,970,1493,650,1784,550,1521,1210,3306,800,4140,680,2093,1490,6232,1090,9521,1050,4235,2130,13757,1540,12194,1610,7887,3150,20091,2280,14952,2550,7936,4820,22888,3070,18826,3290,12550,6360,31425,3250,24506,3600,13580,6850,38086,3320,19168,3670,14706,6980,33894,2420,15129,2690,9498,5110,24627,4280,46463,5930,45502,10220,91964
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 28660,188852,28450,183038,57110,371890,10,12,,,,,380,672,,,,,1150,2736,750,1369,1900,4105,2060,5693,1850,3673,3910,9365,3150,9926,2730,6304,5880,16231,3680,12646,3340,11345,7020,23991,3310,17975,3190,16188,6500,34163,3190,25138,3140,21615,6330,46754,3130,30640,3660,34322,6790,64962,3230,33765,3740,41220,6970,74985,2850,30330,3020,30246,5870,60576,1170,11990,1100,8376,2270,20366,1370,7330,1740,8040,3120,15369
19,Other income,Autres revenus,2013, 45950,291203,48040,252254,94010,543491,1740,5635,2030,6507,3780,12169,3410,9687,3540,10041,6960,19730,2190,6936,1680,4971,3880,11911,1850,9349,1700,6903,3550,16252,1880,9238,1710,7542,3590,16780,2120,13322,2240,11141,4360,24463,2830,19958,2950,18349,5780,38308,3800,31564,4080,23614,7880,55179,5780,59477,6180,57370,11960,116847,7080,63316,7160,54369,14240,117684,4780,24288,4490,13573,9270,37861,3110,13117,3300,7545,6410,20663,5380,25316,6980,30328,12360,55644
20,Net business income,Revenus nets d'entreprise,2013, 22600,265757,18100,142621,40690,408314,190,844,150,461,330,1305,620,4119,560,2948,1180,7067,1000,10814,1120,8626,2120,19446,1470,19212,1600,13211,3060,32423,1820,23833,1870,15543,3690,39302,2220,32336,2100,19134,4310,51471,2600,38041,2330,22077,4930,60118,3170,42123,2450,21777,5620,63900,2990,42113,2240,17065,5230,59182,2750,30983,1830,12911,4580,43894,2110,16694,1120,5686,3230,22380,1010,2229,460,2300,1470,4529,660,2416,270,882,940,3298
21,Net professional income,Revenus nets de profession lib�rale,2013, 3310,154854,3220,93783,6530,248645,20,107,10,51,30,157,70,424,60,386,130,810,120,2360,220,4392,340,6760,210,6524,330,9116,540,15640,250,11798,360,12842,620,24640,290,16348,410,15246,700,31593,280,17824,360,13426,640,31250,360,20994,400,12403,760,33397,420,22725,400,13020,820,35744,430,24491,340,7856,770,32348,470,17805,210,3074,680,20879,240,9483,80,1495,320,10978,150,3973,40,476,190,4449
22,Net commission income,Revenus nets de commissions,2013, 2310,42830,2310,20444,4620,63274,10,47,20,10,30,56,140,799,190,495,320,1294,160,1367,250,994,400,2362,180,2253,280,1507,460,3760,200,2811,280,2004,490,4814,190,4023,270,2466,460,6489,250,6373,250,2917,500,9291,210,5683,250,3123,460,8806,280,6700,200,3138,480,9838,240,5760,170,2423,420,8183,240,4383,100,856,330,5240,130,2153,40,408,170,2561,90,476,20,103,110,579
23,Net farming income,Revenus nets d'agriculture,2013, 2990,6119,1090,1833,4080,7978,,,,,,,,,20,51,40,93,50,71,20,20,,,80,194,50,68,130,262,140,489,40,1,180,490,160,-183,,,250,-182,250,941,110,175,370,1141,390,989,150,953,540,1942,450,1732,150,342,600,2073,430,2299,160,72,590,2371,380,-249,90,15,480,-234,300,216,100,-47,400,169,330,-433,100,176,430,-257
24,Net fishing income,Revenus nets de p�che,2013, 4710,101845,550,8038,5260,109883,100,754,,,110,839,230,2481,20,179,250,2659,220,3130,30,275,250,3404,260,4638,30,389,290,5027,360,7717,50,601,410,8317,530,11591,80,1208,610,12799,690,16447,80,1146,770,17593,700,18300,90,1497,790,19796,600,14402,70,956,670,15357,460,11014,50,739,510,11754,300,7184,40,731,340,7914,150,2747,10,202,160,2949,120,1442,,,130,1473
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 13780,128408,6550,61611,20320,190019,90,95,50,46,140,141,310,657,210,347,520,1005,360,1400,260,605,620,2005,380,2211,320,1242,700,3453,560,4895,380,1755,940,6650,800,8049,590,3464,1390,11513,1230,13720,760,5901,1980,19622,1900,21868,1060,9240,2960,31108,2090,25374,1020,10834,3110,36208,1970,24873,830,9805,2800,34678,1370,11081,370,4843,1740,15923,990,5153,220,3591,1210,8744,1740,9031,480,9938,2220,18969
26,Social assistance payments,Prestations d'assistance sociale,2013, 15390,91394,17990,113821,33380,205222,190,510,310,1260,500,1771,1640,7503,2370,13611,4010,21114,1510,8039,2110,13175,3610,21214,1300,7404,1890,11804,3190,19216,1280,8020,1700,11198,2980,19218,1470,9439,1740,11841,3210,21281,1800,11899,1840,12515,3630,24414,2140,14234,2120,14375,4270,28609,1960,13217,1920,12957,3880,26174,1480,8837,1440,9093,2930,17929,320,1150,350,1319,670,2469,100,345,90,318,190,664,220,796,110,354,330,1150
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 26810,96761,44190,190508,71000,287268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450,2080,2960,14301,3410,16382,7980,30802,9800,39621,17780,70423,6810,24998,8670,35535,15480,60533,11570,38870,22760,101048,34330,139917
28,Total income assessed,Revenu total �tabli,2013, 350200,16813391,382290,12574273,732880,29390408,13200,107413,13520,96479,26750,203920,27030,566671,27880,436377,55030,1003085,24940,906890,25940,690499,51010,1597601,23780,1114475,26520,882713,50350,1997234,24340,1331664,26870,1001825,51230,2333443,27410,1635960,29720,1191682,57140,2828277,30780,1882883,32670,1329997,63460,3214107,35860,2181596,37180,1487591,73040,3669478,34530,2047463,35620,1408961,70160,3456488,31040,1691248,32450,1161295,63490,2852543,27790,1312755,29230,937551,57020,2250365,19140,820160,20870,632176,40010,1452336,30360,1214212,43830,1317125,74200,2531533
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 65940,263011,81030,285879,146970,548893,110,68,40,21,140,90,2290,4536,1950,3896,4230,8433,5230,15265,6100,16411,11340,31677,6490,23490,8530,27749,15030,51238,7260,29573,9470,34617,16730,64190,8630,37957,10870,42070,19490,80027,9320,42367,11910,45698,21230,88065,10580,47747,13730,53101,24310,100850,8870,37297,11040,40477,19910,77773,4750,17937,5450,17232,10200,35169,1780,5744,1600,4072,3380,9816,380,737,230,417,610,1154,270,294,110,119,380,412
30,RRSP deduction,Cotisations � un REER,2013, 69350,455376,58620,291969,127980,747345,90,87,40,97,130,184,2040,4691,1280,1886,3320,6577,4770,15810,4040,9320,8810,25130,6280,25030,5980,15072,12260,40101,7240,33860,6440,20209,13680,54069,8170,45810,7190,27685,15350,73495,9240,60453,7940,36937,17180,97390,10820,79082,9380,48245,20200,127327,9970,86199,8500,62701,18470,148900,6640,61567,5260,41806,11900,103373,3280,32848,2130,20013,5410,52862,680,7995,370,5697,1050,13692,150,1944,80,2301,230,4245
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 36580,435342,8440,57060,45020,492409,,,,,,,,,,,,,,,,,,,,,,,,,30,198,,,40,233,190,1727,10,97,200,1824,530,5823,60,316,590,6139,1250,14086,250,1366,1500,15452,3230,41394,1410,10573,4640,51966,5970,82016,2130,16497,8100,98513,8570,99349,2160,13742,10720,113091,7010,80468,1350,8161,8360,88629,9800,110254,1050,6264,10850,116525
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 65590,50485,77490,46977,143080,97467,500,125,290,34,790,159,3330,1680,3550,1262,6870,2942,4940,3574,6770,3701,11710,7276,5460,4481,7920,4979,13380,9460,6100,5141,8490,5471,14580,10612,7010,6119,9330,6160,16340,12278,8090,7139,10160,6809,18250,13948,9690,8400,11700,7872,21390,16277,8930,7458,10020,6426,18950,13884,5940,4251,5720,3111,11660,7361,3040,1614,2190,926,5230,2540,1240,332,670,172,1910,504,1340,173,700,52,2040,225
33,Child care expenses,Frais de garde d'enfants,2013, 7840,33224,22950,84984,30790,118209,,,20,55,30,60,70,195,730,1722,800,1917,370,1111,2500,7819,2870,8930,1290,5822,5440,22029,6730,27851,2080,10290,6570,28115,8650,38405,2080,9346,4820,17643,6900,26988,1260,4549,2120,5910,3380,10459,510,1466,620,1360,1120,2826,150,382,110,281,260,663,30,42,20,42,50,85,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 120,2595,60,826,180,3421,,,,,,,,,,,,,,,,,,,,,,,,,10,152,,,20,204,10,213,10,128,20,340,10,287,,,20,386,20,637,10,122,30,759,20,378,,,30,537,20,376,,,20,406,10,247,,,20,406,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 1510,7947,1460,5400,2970,13347,30,19,60,42,90,61,240,280,280,285,520,565,300,687,350,745,650,1432,220,1180,220,949,440,2130,190,1395,130,625,320,2020,140,1246,100,541,230,1787,120,1103,100,618,220,1721,110,927,100,661,210,1588,80,691,70,504,150,1195,40,233,50,302,90,535,30,162,10,79,40,241,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2013, 2200,26301,60,744,2260,27045,,,,,,,,,,,,,,,,,,,40,189,,,40,189,80,429,,,80,453,180,1502,,,190,1611,320,2955,,,320,3118,370,5215,20,264,390,5480,360,5105,,,370,5170,290,4847,,,290,4908,240,2850,,,250,2906,130,1429,,,130,1429,180,1742,,,180,1742
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 25020,47453,22260,37770,47280,85231,30,14,30,14,50,28,100,54,100,45,200,99,230,173,170,128,400,301,400,455,310,433,710,888,680,1146,520,782,1200,1928,1090,2243,890,1706,1970,3949,1680,3442,1330,2459,3010,5907,2480,6126,2140,3789,4620,9916,3200,6099,2730,5260,5930,11359,3560,7644,3030,5267,6590,12911,3660,6272,2990,4758,6650,11030,2820,5745,2350,3877,5170,9622,5100,8040,5680,9252,10780,17293
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 18660,16324,13680,8346,32350,24671,130,39,70,8,210,47,620,276,510,158,1130,435,980,639,1020,523,2010,1162,1350,1115,1320,805,2670,1920,1660,1492,1540,992,3200,2485,2070,1980,1800,1167,3870,3148,2500,2438,1910,1281,4410,3720,2910,2797,1980,1248,4890,4045,2880,2699,1730,1124,4610,3822,2470,2145,1360,834,3830,2979,1000,664,410,197,1410,861,90,39,30,8,120,47,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 550,5203,240,1320,790,6523,,,,,,,,,,,,,,,,,,,,,,,,,10,193,,,20,254,,,,,20,135,40,317,10,126,50,442,60,730,20,204,80,934,80,937,40,146,120,1083,100,1252,30,197,130,1449,70,290,30,67,100,357,70,367,30,187,100,554,110,993,60,273,160,1267
41,Other employment expenses,Autres d�penses d'emploi,2013, 14920,68240,7990,24270,22910,92511,50,58,20,13,70,71,520,1026,300,385,820,1412,930,2655,630,1231,1560,3885,1240,4722,820,2407,2060,7128,1620,6718,910,2655,2530,9372,1850,9866,1120,3477,2980,13343,2210,10482,1210,3804,3410,14286,2310,12113,1250,3916,3560,16029,1980,9878,930,3712,2910,13590,1300,6443,520,1731,1820,8174,640,2953,210,650,850,3604,200,1025,50,263,250,1288,80,301,20,28,100,328
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 710,7902,260,2483,970,10385,,,,,,,,,,,,,30,227,10,47,40,274,50,502,20,141,60,643,60,655,20,103,70,758,60,761,30,310,90,1071,80,1013,30,318,110,1331,100,1198,30,362,130,1560,100,1193,50,467,140,1660,100,1168,50,515,140,1683,80,729,20,162,100,892,30,229,,,40,267,,,,,,
43,Other deductions,Autres d�ductions,2013, 12510,23584,11140,27830,23650,51430,40,19,40,7,80,25,540,301,450,203,990,504,920,655,950,509,1860,1164,1020,1083,1110,787,2130,1871,1070,3332,1030,761,2100,4108,1150,1381,1010,829,2160,2210,1280,1770,1110,1210,2380,2979,1460,2777,1200,1437,2660,4214,1370,2098,1100,1567,2460,3665,1550,1649,1130,3012,2680,4662,960,1823,780,1798,1740,3620,490,1500,390,6016,880,7515,680,5197,850,9695,1530,14892