"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
62,4,1,000,"OUT/EXT","Sanikiluaq",290,9687000,50,60,30,10,20,10,10,10,10,10,,10,10,,10,,20,10,
62,4,3,000,"OUT/EXT","Iqaluit",2560,214714000,190,140,160,90,80,70,70,50,60,70,50,60,120,120,130,110,640,310,50
62,4,5,000,"OUT/EXT","Kimmirut",140,5578000,20,10,20,10,10,10,10,10,,10,,10,10,10,,10,10,,
62,4,7,000,"OUT/EXT","Cape Dorset",400,15196000,90,50,40,30,30,20,10,10,10,10,10,,10,10,10,10,40,10,
62,4,9,000,"OUT/EXT","Pangnirtung",420,15366000,60,50,50,30,30,20,30,10,20,10,10,10,10,20,10,10,30,10,
62,4,10,000,"OUT/EXT","Qikiqtarjuaq",170,6409000,30,20,30,20,10,10,10,10,,,,,10,,,10,10,10,
62,4,11,000,"OUT/EXT","Hall Beach",250,9703000,50,30,20,10,20,20,10,10,10,10,10,,10,10,10,20,10,,
62,4,12,000,"OUT/EXT","Igloolik",510,18090000,80,60,50,50,30,40,30,20,30,20,10,10,10,20,10,10,30,10,
62,4,15,000,"OUT/EXT","Clyde River",310,13116000,40,30,30,20,30,20,20,10,10,10,10,10,10,10,10,10,30,,
62,4,18,000,"OUT/EXT","Arctic Bay",260,11539000,30,30,20,20,20,20,10,20,10,10,10,,10,10,20,10,20,10,
62,4,20,000,"OUT/EXT","Pond Inlet",480,21348000,60,50,50,40,40,40,20,20,10,10,,10,20,10,20,10,50,20,
62,4,22,000,"OUT/EXT","Resolute",60,4514000,,,,,,,,,,,,,,,,,10,10,
62,4,25,000,"OUT/EXT","Grise Fiord",,,,,,,,,,,,,,,,,,,,,
62,4,30,000,"OUT/EXT","Baffin, Unorganized",,,,,,,,,,,,,,,,,,,,,
62,4,,000,"TOTAL","Total (CD/DR)",5860,346872000,710,530,500,330,320,270,230,170,150,170,110,110,240,220,240,210,900,390,60
62,5,14,000,"OUT/EXT","Coral Harbour",280,11946000,40,30,30,20,20,10,10,10,10,10,10,10,10,10,10,10,20,10,
62,5,15,000,"OUT/EXT","Arviat",780,33591000,120,130,60,40,30,40,50,20,30,20,20,20,20,20,20,30,70,30,10
62,5,16,000,"OUT/EXT","Whale Cove",130,5511000,20,20,10,10,10,10,,,10,10,,,10,10,10,,10,,
62,5,17,000,"OUT/EXT","Rankin Inlet",890,58751000,100,60,40,50,40,50,50,30,30,30,30,20,30,40,40,40,160,60,10
62,5,19,000,"OUT/EXT","Chesterfield Inlet",130,6164000,20,20,10,10,10,10,10,10,10,,,,10,,10,10,20,,
62,5,23,000,"OUT/EXT","Baker Lake",680,38027000,90,80,50,30,40,50,30,20,20,10,20,20,20,30,20,30,100,20,10
62,5,27,000,"OUT/EXT","Naujaat",320,10877000,70,40,30,30,20,20,20,20,10,10,,10,10,20,10,10,20,10,
62,5,,000,"TOTAL","Total (CD/DR)",3210,164868000,450,380,230,190,170,180,160,100,110,90,80,70,110,130,110,110,390,130,30
62,8,47,000,"OUT/EXT","Kugaaruk",290,11986000,40,30,20,20,20,20,30,20,,10,10,10,10,10,10,,20,10,
62,8,59,000,"OUT/EXT","Kugluktuk",440,20031000,50,50,50,50,40,20,20,10,20,10,10,10,10,20,10,10,50,20,
62,8,73,000,"OUT/EXT","Cambridge Bay",560,34763000,60,50,40,30,50,20,20,20,20,20,10,10,20,30,20,20,80,50,10
62,8,81,000,"OUT/EXT","Gjoa Haven",390,15300000,70,30,40,20,30,30,30,20,10,10,10,,10,20,10,10,20,20,
62,8,87,000,"OUT/EXT","Taloyoak",270,10048000,40,30,30,20,20,20,10,20,10,,10,,10,10,,10,20,10,
62,8,,000,"TOTAL","Total (CD/DR)",1950,92127000,270,190,180,140,150,100,100,90,60,40,50,30,60,80,50,50,200,100,10
62,,,".","TOTAL-PROV","Total Prov/Terr",11020,603868000,1430,1100,910,660,640,550,500,360,320,310,240,220,400,430,390,370,1490,620,100

