#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 59620,,36750,,160,,1410,,70,,2200,,7280,,9740,,140,,1870,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 96240,,40190,,190,,320,,50,,1750,,14180,,19560,,210,,19790,
3,Total number of returns,Nombre total de déclarations,2017, 155860,,76930,,360,,1740,,130,,3950,,21460,,29300,,350,,21660,
4,Employment income,Revenus d'emploi,2017, 75720,3318848,74920,3306660,,,,,,,100,1658,140,4625,150,698,90,521,250,3588
5,Commissions (from employment),Commissions (d'emploi),2017, 420,5657,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 3840,170024,3290,168398,,,10,163,,,30,178,60,427,370,520,,,60,309
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 22890,90947,70,312,20,115,10,42,,,,,40,159,22320,88871,50,141,350,1248
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 27230,127727,260,1137,,,,,,,,,60,227,26220,123099,40,137,580,2874
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 8890,120507,130,2418,,,,,,,,,20,319,8590,116431,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 40,347,,,,,,,,,,,,,,,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 1590,7607,1270,4637,,,,,,,,,,,50,81,230,2643,30,164
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 790,18236,,,,,,,,,,,,,50,114,,,20,31
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 1640,3147,1060,1515,,,,,,,20,36,360,1354,110,167,20,21,50,44
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 13390,6924,20,10,,,,,,,50,630,13270,5682,10,46,,,,
15,Net rental income,Revenus nets de location,2017, 850,2571,500,1261,,,,,,,,,310,1156,,,,,,
16,Taxable capital gains,Gains en capital imposables,2017, 9140,599691,800,3190,,,,,,,100,35509,7710,559483,270,626,,,210,459
17,RRSP income,Revenus d’un REER,2017, 2280,28125,390,1937,,,,,,,,,40,171,760,4452,20,70,1050,21381
18,Other income,Autres revenus,2017, 4480,78498,1010,8099,,,30,300,,,70,236,330,416,810,2420,20,30,2190,66907
19,Net business income,Revenus nets d'entreprise,2017, 4320,117194,250,2005,,,,,,,3860,115066,130,-129,30,21,,,30,134
20,Net professional income,Revenus nets de profession libérale,2017, 1880,123030,120,575,,,1720,122217,,,,,,,20,30,,,,
21,Net commission income,Revenus nets de commissions,2017, 160,3695,,,,,,,120,3559,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2017, 320,-579,,,280,-586,,,,,,,10,85,,,,,,
23,Net fishing income,Revenus nets de pêche,2017, 10,167,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 70,547,30,91,,,,,,,,,,,,,20,350,,
25,Social assistance payments,Prestations d'assistance sociale,2017, 90,399,20,58,,,,,,,,,,,,,70,307,,
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 100,698,,,,,,,,,,,,,,,50,479,,
27,Total income assessed,Revenu total établi,2017, 137250,4825023,76930,3509647,330,1337,1730,123587,120,3840,3890,153698,21440,591121,29300,338154,350,4773,3170,98866
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 5480,45799,5200,44969,,,,,,,,,40,106,120,274,20,16,90,380
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 2840,22364,2120,15964,,,100,1618,,,90,648,110,492,110,895,20,102,270,2513
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 30,286,20,139,,,,,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 4570,3371,4010,3138,,,,,,,40,20,50,25,140,35,30,5,250,100
32,Child care expenses,Frais de garde d'enfants,2017, 330,1581,280,1469,,,,,,,,,10,17,,,,,10,38
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, ,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2017, 70,491,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2017, 150,5435,80,3804,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 1400,6484,460,884,,,,,,,,,390,4721,,,,,280,528
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 90,56,20,4,,,10,11,,,40,34,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, 30,2,,,,,,,,,10,1,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 9160,17167,20,200,,,,,,,,,9100,16857,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2017, 520,2853,,,,,,,,,,,,,,,,,20,68
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 50,457,40,432,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2017, 2690,283115,1430,208792,,,,,,,,,,,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 22950,389498,10200,282167,,,,,,,,,9740,24994,,,,,1030,11389
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 20,94,,,,,,,,,,,,,10,21,,,,
45,Net income ,Revenu net,2017, 122100,4543611,76380,3228657,240,6239,1630,119355,110,2668,2960,165015,8310,595938,29060,331241,340,4583,3070,89914
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 40,965,40,965,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 410,56246,400,56095,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 240,1642,50,151,,,,,,,,,,,70,266,110,1136,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 480,17526,,,,,,,,,300,5486,90,10719,20,66,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 500,4531,,,,,,,,,10,284,310,3967,,,,,20,15
51,Capital gains deduction,Déduction pour gains en capital,2017, ,,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 30,92,,,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2017, 24620,428440,11460,265056,10,90,140,28596,10,172,260,13416,190,4695,11810,101569,30,160,720,14687
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 20,562,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 26300,510136,12090,322758,40,1388,150,28648,10,176,570,19186,610,19532,11910,102015,140,1297,780,15137
56,Taxable income assessed,Revenu imposable établi,2017, 104790,4073811,65840,2916920,220,4878,1530,91215,100,2501,2560,146014,8160,577486,23190,251619,290,3339,2900,79839
57,Basic personal amount,Montant personnel de base,2017, 91150,1053867,56940,659296,80,977,370,4274,60,707,610,7065,1480,16596,28100,326523,320,3363,3200,35065
58,Age amount,Montant en raison de l'âge,2017, 27320,192522,390,2634,40,260,,,,,50,340,230,1437,25680,181552,70,463,830,5576
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 39270,441969,35460,408582,20,193,30,321,10,141,90,860,100,959,3140,26719,50,555,370,3639
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 60,319,,,,,,,,,,,,,,,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 4140,48090,4080,47404,,,,,,,,,,,30,348,,,20,167
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 100,438,70,242,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 64100,60840,63410,60288,,,,,,,80,42,110,118,120,79,70,23,260,244
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 90,56,20,4,,,10,11,,,40,34,,,,,,,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 63480,21230,63060,21134,,,20,5,,,60,13,60,22,50,7,60,7,140,36
66,PPIP premiums paid,Cotisations au RPAP,2017, 280,40,270,39,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, 60,9,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, 30,2,,,,,,,,,10,1,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, ,,,,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2017, 57890,67572,56880,66781,10,12,,,,,70,67,110,112,490,276,100,102,200,185
71,Public transit amount,Montant pour le transport en commun,2017, 860,407,790,382,,,,,,,10,6,,,10,5,,,30,11
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, ,,,,,,,,,,,,,,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 20,74,,,,,,,,,,,,,,,,,,
74,Pension income amount,Montant pour revenu de pension,2017, 9060,16916,160,296,,,,,,,10,18,20,42,8510,15883,,,330,636
75,Disability amount ,Montant pour personnes handicapées,2017, 350,2805,30,212,,,,,,,,,,,240,1944,,,70,560
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 30,325,,,,,,,,,,,,,,,,,,
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 350,338,230,196,,,,,,,,,10,20,,,,,90,111
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 2320,22682,1550,15596,,,30,313,,,90,532,280,3161,,,,,350,2954
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 150,755,,,,,,,,,,,,,,,,,,
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 2080,13659,160,818,,,,,,,,,,,1790,12034,20,116,80,450
81,Medical expenses,Montant admissible des frais médicaux,2017, 1840,18025,630,2465,,,10,165,,,30,87,50,113,970,14465,,,120,685
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 103070,294451,67500,193114,90,230,410,813,70,161,720,1380,1780,3424,28390,87047,330,718,3770,7563
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 3120,14368,1980,6770,,,,,,,100,575,,,300,486,,,,
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, ,,,,,,,,,,,,,,,,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 3090,4505,,,,,410,134,,,100,177,,,300,136,,,120,72
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 103820,298956,67670,195201,100,249,780,947,70,164,780,1557,1900,5301,28400,87183,330,719,3800,7635
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 810,1965,,,,,,,,,,,,,40,14,,,60,4
88,Minimum tax carryover,Report d'impôt minimum,2017, 30,122,,,,,,,,,,,,,,,,,,
89,Basic federal tax ,Impôt fédéral de base,2017, 54250,733841,31350,506588,160,737,1400,18415,70,312,2190,37220,7320,131555,9730,23916,130,293,1900,14805
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 1470,9449,1020,8540,,,10,88,,,30,212,,,,,,,,
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 30,9,,,,,,,,,,,,,,,,,,
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, ,,,,,,,,,,,,,,,,,,,
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, 10,2,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, ,,,,,,,,,,,,,,,,,,,
95,Net federal tax,Impôt fédéral net,2017, 53850,840214,31090,543815,160,803,1400,20030,70,351,2170,48244,7260,190520,9700,18034,130,256,1860,18161
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 80,102,,,,,10,20,,,40,67,,,,,,,,
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 20,94,,,,,,,,,,,,,10,21,,,,
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 240,185,220,168,,,,,,,,,,,,,,,,
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 10,1,,,,,,,,,,,,,,,,,,
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 25190,218013,22520,201662,100,340,1090,6934,30,44,920,6705,260,1758,90,58,20,6,160,505
101,Total tax payable,Total à payer,2017, 59620,1058425,36750,745509,160,1143,1410,26985,70,399,2200,55017,7280,192291,9740,18113,140,278,1870,18690
