#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 2146630,,1611970,,29860,,10500,,7940,,93260,,142150,,200430,,21600,,28930,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 840650,,387960,,14600,,860,,1380,,15300,,46830,,164650,,171200,,37880,
3,Total number of returns,Nombre total de d�clarations,2013, 2987290,,1999930,,44460,,11350,,9320,,108560,,188990,,365080,,192790,,66810,
4,Employment income,Revenus d'emploi,2013, 2217620,127179150,1987130,122668634,14580,390835,2790,77194,2150,25037,26110,390838,75500,2551933,40640,399752,46900,240377,21810,434550
5,Commissions (from employment),Commissions (d'emploi),2013, 74440,2485389,70810,2431742,130,4774,40,180,180,1824,700,10235,910,26507,460,2595,790,1578,440,5955
6,Other employment income,Autres revenus d'emploi,2013, 227490,1386237,182020,1274556,930,3182,470,1807,310,534,2650,11352,7150,39227,27140,37819,3480,6120,3340,11640
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 453740,2609490,47090,211838,12480,77878,940,4606,840,4480,7610,39404,37020,204839,301380,1879112,39290,155299,7090,32034
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 559220,3926436,88460,591131,14070,86346,1160,9092,1180,8523,11290,67837,47570,326035,342070,2616592,39420,129026,14010,91855
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 323290,6297668,40750,735911,5730,65017,540,14149,410,6064,3580,52118,23060,443248,239380,4872721,3800,12533,6050,95908
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 88450,947160,17970,116314,1510,8471,210,1599,180,1233,1740,12893,7770,59413,57080,735208,210,842,1770,11187
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 225670,348347,112590,156361,2640,5125,1140,1798,1120,1748,12420,19261,13530,22824,670,880,78230,135250,3340,5100
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 196080,1352917,150420,843886,440,3217,170,1064,160,872,2050,11379,3210,26644,2860,13766,34440,435922,2330,16167
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 592170,16252910,277550,2266490,25550,138814,2680,28760,1790,17163,12310,101338,149700,13191101,105250,404118,5310,5603,12030,99523
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 762600,1966945,381040,533662,20250,53731,4370,10529,2340,2614,21940,32970,101870,907133,192290,374390,20680,13034,17810,38881
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 18900,48965,9070,5043,500,-288,260,2866,120,-181,600,1535,5750,34857,2070,-201,,,,
16,Net rental income,Revenus nets de location,2013, 173390,659062,93860,148037,2760,14743,1070,1114,1020,2740,6810,19763,49300,424671,15210,42332,1220,1001,2140,4660
17,Taxable capital gains,Gains en capital imposables,2013, 283310,3214530,138600,544270,11770,123900,1550,7739,1050,3595,6580,37216,52930,2328972,60650,120377,2790,2141,7410,46321
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 251540,1966233,165800,771665,1520,14902,790,6505,980,6251,8190,37255,15240,132480,30550,186823,6360,13686,22100,796666
19,Other income,Autres revenus,2013, 492670,2817416,279150,924710,15480,38700,2280,8276,1780,4707,11820,29030,52610,272482,83910,160008,9450,15554,36200,1363950
20,Net business income,Revenus nets d'entreprise,2013, 205950,3036833,65300,159557,2640,23366,370,839,590,1541,106210,2714138,13500,93226,11840,30312,2790,3763,2710,10091
21,Net professional income,Revenus nets de profession lib�rale,2013, 23430,1178767,8070,48035,70,2508,11220,1085537,80,-146,340,2362,1640,30884,1400,6767,230,341,370,2478
22,Net commission income,Revenus nets de commissions,2013, 24440,425478,10130,15475,170,2089,90,397,9090,387401,900,5396,1650,11051,1220,2014,810,506,380,1148
23,Net farming income,Revenus nets d'agriculture,2013, 86250,642990,20750,-78882,43190,752524,160,-488,120,-319,2830,-10362,8980,2258,9030,-14283,540,-1801,670,-5656
24,Net fishing income,Revenus nets de p�che,2013, 220,1204,110,308,70,907,,,,,,,20,-63,,,10,33,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 41540,296842,28550,101948,230,2009,10,90,30,214,840,4756,910,6870,3930,24592,6740,154343,310,2021
26,Social assistance payments,Prestations d'assistance sociale,2013, 232310,1364782,22100,83133,3430,6889,110,319,140,423,2490,8136,3300,5902,97470,193275,101420,1062276,1850,4429
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 132210,674436,1920,5517,3220,12829,50,169,80,272,1170,4391,2480,8442,84400,281545,38070,359037,830,2235
28,Total income assessed,Revenu total �tabli,2013, 2972660,181209174,1999930,134588775,44380,1832665,11320,1264592,9290,477083,108050,3606320,188900,21155159,365070,12374197,192790,2747360,52930,3163024
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 449490,2467279,431130,2414473,1410,6884,380,3432,110,199,1430,4462,4400,17513,3800,6609,3800,4759,3050,8949
30,RRSP deduction,Cotisations � un REER,2013, 805940,5700147,702840,4641399,6370,60388,4860,73563,2470,25117,19650,130952,37800,366691,16490,105382,7190,10956,8280,285700
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 88480,947909,18810,192072,1940,12510,290,3836,180,1760,1400,12300,7290,63995,56440,639681,160,643,1970,21112
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 555300,431846,504290,413750,1930,1030,1490,1735,440,331,4830,2128,12510,6008,16990,3324,7870,1918,4940,1622
33,Child care expenses,Frais de garde d'enfants,2013, 123670,515289,101710,453018,500,1363,1060,5130,650,2083,6620,17301,5900,21524,260,392,5960,11679,1030,2799
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 1810,50973,1170,28386,20,297,20,365,,,110,2045,240,11197,180,3317,,,60,4658
35,Moving expenses,Frais de d�m�nagement,2013, 25670,98801,23390,89418,30,144,200,1249,60,265,720,2850,410,1989,180,842,280,585,400,1459
36,Support payments made,Pension alimentaire pay�e,2013, 6980,129018,5320,90152,50,606,70,3399,30,495,180,2561,700,20621,510,4681,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 313250,717157,154630,271107,3800,8554,1630,5797,1000,2529,6120,15663,58000,303775,75640,74055,4680,1250,7750,34428
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 162610,137858,28620,5870,15810,16539,9390,14344,7330,9654,86530,85122,9870,4847,2950,817,760,128,1360,537
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 12580,167181,5420,83417,280,1484,190,2352,,,290,4766,4260,63304,1700,5628,,,370,5363
41,Other employment expenses,Autres d�penses d'emploi,2013, 111440,590996,104950,560123,250,1055,230,1029,380,4582,1280,6784,1790,9234,1250,3303,630,1626,690,3258
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 3980,56193,3730,53881,20,173,,,,,40,324,60,720,100,809,10,30,20,183
43,Other deductions,Autres d�ductions,2013, 64080,188984,37580,53465,830,1100,230,218,180,183,1560,1326,6820,18521,11030,77764,4050,3644,1820,32764
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 1630000,12201910,1214350,9351627,22900,112165,10440,116475,7990,48286,92640,288633,100110,910028,135170,926807,26300,38645,20120,409245
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 66710,194990,35020,78163,1750,6989,340,1524,180,664,890,3090,14570,65142,11820,32210,120,315,2020,6893
46,Net income after adjustments,Revenu net apr�s rajustements,2013, 2962960,168932315,1998170,125172115,42750,1746008,11130,1148344,8970,429893,105180,3350872,186990,20197691,364830,11427560,192270,2710547,52680,2749286
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2013, 310,8320,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2013, 12640,608341,12020,580729,30,570,10,480,,,30,563,270,20247,110,633,,,140,5061
49,Other payments deductions,D�duction pour autres paiements,2013, 298450,2335792,50930,190732,4760,21684,140,577,210,908,3800,17267,5060,20618,118940,499549,112100,1575834,2500,8623
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2013, 3390,35819,1330,14011,50,558,50,552,100,854,820,10021,650,7090,200,1332,30,98,160,1303
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2013, 69010,229862,32670,68735,1560,3602,490,1463,320,615,1410,3914,14310,117382,16040,26222,210,174,2000,7755
52,Capital gains deduction,D�duction pour gains en capital,2013, 13230,914744,2860,67252,2710,85569,30,573,10,399,250,7381,6460,743592,760,5561,30,123,140,4294
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2013, 108200,288790,87300,235842,2990,8194,160,360,170,424,2810,7752,5800,14316,6420,16453,1740,3499,820,1950
54,Additional deductions,D�ductions suppl�mentaires,2013, 13820,56105,1760,15993,100,192,40,62,20,14,160,979,960,2487,8880,21258,1590,9847,320,5273
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2013, 3090,34458,870,6257,1330,20021,,,,,170,1347,400,4681,250,1338,10,77,50,693
56,Total deductions from net income,Total des d�ductions du revenu net,2013, 498560,4514524,182380,1188488,11930,140411,890,4080,810,3259,9010,49240,30390,931892,143550,572421,113800,1589709,5800,35024
57,Taxable income assessed,Revenu imposable �tabli,2013, 2927990,164431837,1998040,123984936,42460,1609789,11120,1144347,8970,426681,105090,3302947,186770,19268040,364520,10856463,158410,1123665,52630,2714970
58,Basic personal amount,Montant personnel de base,2013, 2987210,32817438,1999880,21947950,44460,490591,11350,124875,9320,102730,108560,1194340,188980,2081167,365070,4023968,192790,2119678,66810,732139
59,Age amount,Montant en raison de l'�ge,2013, 418290,2509805,34530,154760,11110,64519,560,2693,690,3695,7020,41519,23780,109004,295160,1834158,39550,268673,5890,30783
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2013, 252120,1980985,197040,1605020,5210,31336,870,6589,690,5172,12060,92783,8580,64551,14380,64990,9620,81958,3680,28584
61,Amount for eligible dependant,Montant pour personne � charge admissible,2013, 95070,1005415,69580,732307,280,2932,340,3584,330,3431,4180,44336,2280,23499,900,9208,14830,161009,2370,25108
62,Amount for children 17 and under,Montant pour enfants �g�s de 17 ans ou moins,2013, 458530,1878443,364240,1458631,6250,35669,2490,10507,1750,7344,19920,88079,27350,119693,1920,6624,29340,130538,5270,21358
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2013, 890,4991,550,3083,20,86,,,,,50,242,70,361,170,931,20,154,20,104
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2013, 1954150,3329032,1811660,3212814,8600,11305,2440,2314,1770,946,22410,13881,54520,61638,15450,7944,24200,6978,13100,11212
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 162610,137858,28620,5870,15810,16539,9390,14344,7330,9654,86530,85122,9870,4847,2950,817,760,128,1360,537
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2013, 1903000,1250310,1775160,1212971,6570,3518,1970,804,1360,335,18360,5328,26850,10838,26400,6249,31580,5347,14750,4921
67,PPIP premiums paid,Cotisations au RPAP,2013, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2013, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, 3600,10806,3000,9012,190,570,,,,,120,348,140,423,80,246,30,96,20,69
71,Canada employment amount,Montant canadien pour emploi,2013, 2187750,2399387,1933500,2150861,14720,15676,3010,3037,2280,2253,26810,27291,78590,83986,61860,50341,45010,43962,21980,21980
72,Public transit amount,Montant pour le transport en commun,2013, 217080,126537,189870,117012,80,32,530,254,340,160,2800,1414,4430,1957,9230,1742,5380,2465,4430,1502
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 199640,115398,167860,96319,1840,1119,1530,1052,880,547,7220,4088,14230,9536,520,245,3810,1472,1740,1020
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2013, 80330,43947,67560,36680,580,328,890,578,360,201,2720,1463,6010,3699,200,96,1280,505,730,396
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 30510,138546,28840,131055,50,240,130,585,40,201,490,2264,470,2195,120,451,270,1040,120,515
76,Pension income amount,Montant pour revenu de pension,2013, 374540,713329,56720,106951,6750,12202,720,1384,550,1024,4990,9211,28540,53542,264860,509345,3770,5405,7640,14265
77,Caregiver amount,Montant pour aidants naturels,2013, 18190,82808,14240,66591,160,595,90,403,80,327,620,2659,1110,4770,1380,5079,270,1388,250,997
78,Disability amount ,Montant pour personnes handicap�es,2013, 59360,456937,12120,94010,710,5500,60,502,60,485,660,5086,3810,29413,30140,231316,10060,77228,1740,13397
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2013, 23080,245764,17540,192798,340,3188,100,1050,80,803,810,8400,1390,12926,1630,12634,810,10171,370,3795
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2013, 80790,43625,74670,40106,80,35,530,567,160,77,1630,951,1380,791,70,46,1970,872,310,180
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2013, 216220,1285771,195390,1142955,440,1915,1080,16724,500,2540,4620,25864,7000,57284,1020,1988,2240,8695,3920,27807
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2013, 58370,288181,49350,242724,580,2880,540,3100,250,1201,1530,7619,4040,20625,1210,5667,100,282,790,4082
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2013, 104900,537015,43600,200371,4390,25009,250,1163,270,1251,3890,18933,3900,18407,35580,193789,11070,68284,1950,9808
84,Medical expenses,Montant admissible des frais m�dicaux,2013, 328200,847992,160130,333105,8700,25406,2110,5725,1670,3797,19170,38663,27370,111595,93100,286770,7910,17309,8040,25621
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2013, 2987250,7837918,1999910,5294354,44460,112687,11350,30291,9320,22236,108560,258024,188980,433052,365070,1088197,192790,452050,66810,147028
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 661560,1592708,459680,881515,14830,44631,4400,19305,2710,6673,18410,42002,49030,392702,98420,172075,4200,2770,9890,31033
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2013, 600,5818,370,628,10,1387,,,,,,,50,2251,120,263,10,5,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2013, 659690,449771,458270,246611,14790,13055,4390,5496,2700,1872,18370,11889,48930,113395,98210,47659,4170,731,9860,9063
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2013, 2987250,8287690,1999910,5540965,44460,125743,11350,35787,9320,24108,108560,269914,188980,546447,365070,1135856,192790,452781,66810,156091
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2013, 546660,2203241,274700,317838,19180,17268,2520,4015,1610,2298,10230,13183,138310,1778532,87330,55802,2140,439,10640,13866
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2013, 1290,14525,1260,14370,,,,,,,,,,,,,,,10,47
92,Minimum tax carryover,Report d'imp�t minimum,2013, 8900,23677,2020,8654,650,1781,20,96,,,220,601,4900,9883,800,1611,,,260,981
93,Basic federal tax ,Imp�t f�d�ral de base,2013, 2082740,22797487,1607310,18698627,25300,163693,8510,225496,6070,58761,62140,345884,122530,2116308,201070,698353,21070,29968,28740,460396
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2013, 157410,170857,86930,131158,3100,505,1150,822,380,46,2780,2873,26200,25566,32650,5485,380,10,3860,4391
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2013, 19610,3469,7960,1428,590,105,230,51,100,15,470,80,2800,617,7050,1102,30,3,380,67
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2013, 3530,4735,1690,2251,470,91,40,61,,,130,221,740,1336,330,257,,,100,471
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2013, 40,16,40,14,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2013, 8980,33921,250,1299,370,2090,,,,,60,492,8250,29869,30,101,,,10,24
99,Net federal tax,Imp�t f�d�ral net,2013, 2077790,22630153,1605280,18573970,25100,162999,8500,224655,6060,58656,62050,343265,121460,2089510,199670,691562,21030,29965,28640,455572
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 162620,275719,28620,11741,15810,33077,9390,28688,7330,19311,86530,170244,9870,9694,2950,1634,760,256,1360,1074
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 66710,194990,35020,78163,1750,6989,340,1524,180,664,890,3090,14570,65142,11820,32210,120,315,2020,6893
102,Net Provincial Tax,Imp�t provincial ou territorial net,2013, 1871460,9531543,1470730,7890439,20200,70194,7440,85674,5040,24563,45230,142209,129920,820954,155610,309083,13580,11427,23720,177000
103,Total tax payable,Total � payer,2013, 2146630,32632648,1611970,26554334,29860,273260,10500,340583,7940,103207,93260,658965,142150,2985305,200430,1034488,21600,41964,28930,640542
