"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
47,0,0,705,"CMA/RMR","Regina",94920,6102114000,7320,4220,4660,5040,5180,3960,3990,4180,4380,4540,4180,4060,7390,6280,5220,4380,10400,4090,1480
47,0,0,725,"CMA/RMR","Saskatoon",116390,7555534000,8620,5560,5890,6410,6180,5150,5170,5270,5280,5510,5060,4750,8800,7680,6050,5050,12400,5530,2050
47,,,".","TOTAL","Total (CMA/RMR)",211310,13657648000,15940,9780,10540,11450,11350,9110,9170,9450,9660,10050,9240,8810,16190,13960,11260,9430,22790,9620,3540
47,0,0,710,"CA/AR","Yorkton",7430,411080000,500,330,360,500,520,410,330,360,340,410,370,330,610,450,350,290,690,230,60
47,0,0,715,"CA/AR","Moose Jaw",14210,855910000,930,570,710,830,890,700,660,730,670,720,670,630,1060,870,790,590,1470,610,140
47,0,0,720,"CA/AR","Swift Current",7720,483542000,320,290,390,500,480,360,350,400,430,450,380,370,600,480,420,310,770,330,100
47,0,0,735,"CA/AR","North Battleford",7310,388945000,700,390,400,460,490,370,360,320,360,390,360,270,520,450,330,280,550,240,70
47,0,0,745,"CA/AR","Prince Albert",16330,846925000,1840,910,910,1040,1090,820,820,790,780,750,690,640,1090,880,760,580,1390,430,150
47,0,0,750,"CA/AR","Estevan",5470,450722000,200,160,180,210,220,180,190,180,190,210,210,200,420,420,330,310,1050,500,100
47,0,0,755,"CA/AR","Weyburn",4790,341369000,210,160,210,270,280,200,200,210,210,230,230,210,410,330,280,250,610,250,70
47,0,0,840,"CA/AR","Lloydminster",5780,369585000,320,200,270,270,270,220,240,260,250,260,270,240,480,460,410,340,730,270,30
47,,,".","TOTAL","Total (CA/AR)",69030,4148079000,5010,3000,3420,4070,4230,3260,3150,3250,3230,3420,3180,2890,5170,4340,3660,2950,7260,2850,720
47,1,1,999,"OUT/EXT","Argyle No. 1",70,4338000,10,,,,10,,,,,,,,,10,,10,10,,
47,1,2,999,"OUT/EXT","Gainsborough",150,10862000,10,,,10,,,10,10,10,10,10,10,10,20,10,10,10,10,
47,1,4,997,"OUT/EXT","Carievale",100,5810000,,,,10,,,,10,,10,10,,10,10,10,,10,,
47,1,6,999,"OUT/EXT","Mount Pleasant No. 2",,,,,,,,,,,,,,,,,,,,,
47,1,8,998,"OUT/EXT","Carnduff",540,40330000,30,20,20,20,20,20,20,20,20,30,30,20,50,40,40,30,80,40,10
47,1,11,998,"OUT/EXT","Enniskillen No. 3",20,650000,,,,,,,,,,,,,,,,,,,
47,1,12,999,"OUT/EXT","Glen Ewen",100,5488000,,,10,10,10,,10,,,10,10,,,10,10,,10,,
47,1,14,997,"OUT/EXT","Oxbow",700,54006000,20,20,20,30,40,30,30,30,20,30,30,20,60,60,50,30,120,60,10
47,1,16,997,"OUT/EXT","Coalfields No. 4",90,7043000,,,,10,,,,,,10,,10,10,,10,,20,10,
47,1,17,996,"OUT/EXT","Frobisher",110,7897000,,,,10,,10,10,,10,10,,10,10,10,10,10,10,10,
47,1,18,997,"OUT/EXT","North Portal",70,6420000,,,,,10,,,10,,10,,,10,10,,,10,10,
47,1,19,999,"OUT/EXT","Roche Perc�e",20,1794000,,,,,,,,,,,,,,,,,,,
47,1,27,997,"OUT/EXT","Benson No. 35",140,11199000,,10,10,,,,10,10,10,10,,,20,10,10,10,30,10,
47,1,31,997,"OUT/EXT","Browning No. 34",120,9180000,10,,,10,10,,10,10,,10,10,10,10,10,10,10,20,10,
47,1,32,997,"OUT/EXT","Lampman",270,21772000,10,10,20,10,20,10,10,10,10,10,10,10,20,20,20,20,40,20,10
47,1,36,999,"OUT/EXT","Moose Creek No. 33",110,6925000,,,10,,10,10,10,,10,10,10,,10,10,10,10,10,,
47,1,37,999,"OUT/EXT","Alameda",120,8285000,10,,10,,,10,10,,10,10,10,,10,10,10,10,20,10,
47,1,39,999,"OUT/EXT","Reciprocity No. 32",190,14384000,10,,10,10,10,10,10,10,10,20,10,10,10,10,10,10,30,10,
47,1,43,999,"OUT/EXT","Storthoaks No. 31",60,3678000,,,10,,,,,10,,,,,,,,10,10,,
47,1,44,999,"OUT/EXT","Storthoaks",70,5556000,,,10,,,,,10,,,,,,,,10,10,,
47,1,47,999,"OUT/EXT","Antler No. 61",220,13014000,,10,10,20,20,20,20,10,10,20,10,10,20,10,10,20,20,10,
47,1,49,999,"OUT/EXT","Redvers",400,25961000,10,10,10,30,30,20,20,20,10,20,20,20,20,30,20,30,50,20,
47,1,53,999,"OUT/EXT","Moose Mountain No. 63",70,4608000,,,,,10,,,,,10,10,10,10,10,,,,,
47,1,54,999,"OUT/EXT","Manor",110,5169000,10,10,10,10,10,,10,,,,,,10,10,,,10,,
47,1,56,998,"OUT/EXT","Carlyle",1080,68329000,180,40,40,40,70,30,30,30,40,40,30,40,80,70,50,40,160,50,20
47,1,58,998,"OUT/EXT","Brock No. 64",190,12290000,20,10,10,,20,10,,10,10,10,10,10,20,10,10,10,40,10,
47,1,59,998,"OUT/EXT","Arcola",280,24166000,10,10,20,10,10,20,10,10,10,10,10,,30,10,20,10,40,30,10
47,1,63,998,"OUT/EXT","Tecumseh No. 65",,,,,,,,,,,,,,,,,,,,,
47,1,64,999,"OUT/EXT","Forget",20,-56000,,,,,,,,,,,,,,,,,,,
47,1,66,997,"OUT/EXT","Stoughton",470,26986000,50,20,20,30,20,20,20,30,10,30,20,20,40,30,30,30,50,20,
47,1,67,999,"OUT/EXT","Heward",,,,,,,,,,,,,,,,,,,,,
47,1,69,998,"OUT/EXT","Golden West No. 95",70,4529000,,,10,,10,,,,10,,10,,10,,,,10,,
47,1,76,997,"OUT/EXT","Wawken No. 93",250,17056000,10,10,10,20,30,10,10,10,10,10,10,10,20,20,10,20,30,20,10
47,1,78,999,"OUT/EXT","Wawota",380,21574000,20,10,30,30,30,20,20,20,20,20,20,30,30,20,20,10,30,10,10
47,1,79,999,"OUT/EXT","Kenosee Lake",90,7383000,10,,,,,,,,,10,10,,10,,,10,20,,
47,1,91,999,"OUT/EXT","Walpole No. 92",50,2413000,,,,,,,10,,,,,,,,,,10,,
47,1,94,998,"OUT/EXT","Maryfield No. 91",40,1918000,,,,10,,,,,,,,,,,,,,,
47,1,96,998,"OUT/EXT","Maryfield",190,10153000,,10,10,10,20,10,10,10,10,10,10,10,20,10,10,10,20,,
47,1,809,999,"OUT/EXT","Ocean Man 69",,,,,,,,,,,,,,,,,,,,,
47,1,,000,"TOTAL","Total (CD/DR)",6940,472893000,440,230,300,330,420,270,300,290,270,350,320,260,530,480,390,350,950,390,100
47,2,1,996,"OUT/EXT","Cambria No. 6",360,25694000,20,10,10,20,20,20,10,20,10,10,10,20,20,30,20,30,60,30,
47,2,2,996,"OUT/EXT","Torquay",150,11295000,10,,,20,,10,,10,10,10,10,10,10,10,10,10,20,10,
47,2,6,998,"OUT/EXT","Souris Valley No. 7",100,6381000,,,10,,10,10,10,,,10,10,,10,10,10,,10,,
47,2,8,999,"OUT/EXT","Tribune",10,922000,,,,,,,,,,10,,,,,,,,,
47,2,11,996,"OUT/EXT","Lake Alma No. 8",40,1915000,,,,,,,,10,,,,,,,,,,,
47,2,12,999,"OUT/EXT","Lake Alma",70,2846000,,,,10,10,10,,,10,,,,,,,,10,,
47,2,14,999,"OUT/EXT","Surprise Valley No. 9",50,2022000,,,10,,10,,,,,10,,,,,,,,,
47,2,16,999,"OUT/EXT","Minton",70,4052000,,,10,,,,,,10,,,10,10,,,,,,
47,2,18,999,"OUT/EXT","Happy Valley No. 10",50,3157000,,,10,10,,,,,,,,,,,,,10,,
47,2,24,998,"OUT/EXT","Bengough No. 40",260,11522000,20,10,20,20,30,20,10,10,10,20,10,10,20,10,10,10,20,10,
47,2,28,999,"OUT/EXT","Ceylon",140,7696000,10,,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,
47,2,31,997,"OUT/EXT","Radville",470,29906000,30,20,20,20,30,30,20,20,30,20,20,20,40,40,30,20,50,20,10
47,2,33,997,"OUT/EXT","Lomond No. 37",20,1305000,,,,,,,,,,,,,,,,,,,
47,2,36,999,"OUT/EXT","Goodwater",20,1397000,,,,,,,,,,,,,,,,,,,
47,2,38,999,"OUT/EXT","Halbrite",70,6344000,,,,10,,,,,,,,,10,10,10,10,10,,
47,2,41,996,"OUT/EXT","Macoun",160,13601000,,10,10,,,10,10,10,10,10,10,,10,20,20,10,30,20,
47,2,42,996,"OUT/EXT","Griffin No. 66",80,5878000,10,,,,10,,,,,10,,,10,10,10,,10,,
47,2,44,996,"OUT/EXT","Weyburn No. 67",30,2940000,,,,,,,,,,,,,,,10,10,10,,
47,2,48,996,"OUT/EXT","McTaggart",70,4343000,,,,,10,,,,10,10,,,,,,,10,10,
47,2,51,996,"OUT/EXT","Brokenshell No. 68",40,1520000,,,,,,,,,,,,,,,,,,,
47,2,52,997,"OUT/EXT","Norton No. 69",70,3525000,,,,10,10,10,,,,,,10,,,10,,10,,
47,2,54,997,"OUT/EXT","Pangman",80,3298000,10,,10,10,10,,10,,,10,,,10,10,10,,,,
47,2,57,997,"OUT/EXT","Key West No. 70",,,,,,,,,,,,,,,,,,,,,
47,2,58,997,"OUT/EXT","Ogema",230,13704000,10,10,10,20,20,10,20,20,20,10,10,10,10,10,10,10,10,10,
47,2,61,999,"OUT/EXT","Elmsthorpe No. 100",20,1132000,,,,,,,,,,,,,,,,,,,
47,2,62,998,"OUT/EXT","Avonlea",240,17858000,10,10,10,10,10,10,10,20,10,10,10,10,20,20,10,20,30,10,10
47,2,66,997,"OUT/EXT","Caledonia No. 99",100,5552000,10,,10,10,10,10,10,,,10,10,10,10,10,,,10,,
47,2,67,996,"OUT/EXT","Milestone",280,20620000,10,10,20,10,10,10,10,10,20,20,10,10,20,30,20,,30,20,10
47,2,69,996,"OUT/EXT","Scott No. 98",30,2225000,,,,,,,,,,,,,,,,,10,,
47,2,71,999,"OUT/EXT","Lang",60,3787000,,,,10,,,10,,10,,,,,10,10,,10,,
47,2,72,996,"OUT/EXT","Yellow Grass",230,14361000,10,10,10,10,20,10,10,10,10,10,20,10,20,20,10,10,20,10,10
47,2,73,996,"OUT/EXT","Wellington No. 97",70,3763000,,,,10,10,,,,,,,10,10,,,,10,,
47,2,76,997,"OUT/EXT","Fillmore No. 96",,,,,,,,,,,,,,,,,,,,,
47,2,77,999,"OUT/EXT","Osage",,,,,,,,,,,,,,,,,,,,,
47,2,78,999,"OUT/EXT","Fillmore",180,10673000,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,10,20,10,
47,2,79,999,"OUT/EXT","Creelman",80,6807000,,,10,10,,,,,,,,,10,,10,10,10,10,
47,2,,000,"TOTAL","Total (CD/DR)",3950,253375000,190,150,200,240,260,190,160,180,220,210,170,160,280,290,230,180,410,170,60
47,3,4,998,"OUT/EXT","Coronach",370,28142000,10,20,10,10,20,10,10,20,10,10,10,10,20,20,20,30,90,20,
47,3,6,998,"OUT/EXT","Poplar Valley No. 12",70,3764000,,,,10,10,,,,,10,10,,10,,,,10,,
47,3,9,997,"OUT/EXT","Rockglen",170,9015000,10,10,,20,20,10,10,10,10,20,,10,10,10,,10,10,10,
47,3,11,999,"OUT/EXT","Old Post No. 43",170,7364000,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,
47,3,16,999,"OUT/EXT","Glen McPherson No. 46",20,1331000,,,,,,,,,,,,,,,,,,,
47,3,18,998,"OUT/EXT","Mankota No. 45",130,6793000,10,10,10,10,10,10,10,10,10,10,10,10,10,,,10,10,,
47,3,19,997,"OUT/EXT","Mankota",80,3643000,10,,10,10,10,10,,,10,,,10,10,,,,10,,
47,3,22,998,"OUT/EXT","Waverley No. 44",110,5632000,10,10,10,10,,10,10,,10,10,10,10,10,10,,,10,,
47,3,26,998,"OUT/EXT","Willow Bunch No. 42",100,4638000,,10,10,,10,,10,10,,10,,10,20,,,,10,,
47,3,28,998,"OUT/EXT","Willow Bunch",130,7281000,,,10,10,10,10,10,10,10,10,10,,10,10,10,,20,10,
47,3,29,999,"OUT/EXT","Excel No. 71",130,5738000,10,10,10,20,10,10,10,10,10,,,,,10,,,10,,
47,3,34,999,"OUT/EXT","Lake of the Rivers No. 72",,,,,,,,,,,,,,,,,,,,,
47,3,36,998,"OUT/EXT","Assiniboia",1270,74243000,60,50,70,90,90,70,60,60,70,80,60,60,110,80,70,50,120,30,20
47,3,38,998,"OUT/EXT","Stonehenge No. 73",80,5863000,10,,10,,10,,,,,,10,,,,10,,10,,
47,3,41,999,"OUT/EXT","Limerick",50,3152000,,,,,,,,,,,,,,,,,10,,
47,3,42,999,"OUT/EXT","Wood River No. 74",50,2623000,,,,10,,,,,,10,,,10,,,,,,
47,3,44,998,"OUT/EXT","Lafleche",350,17677000,20,10,30,20,40,20,20,20,20,20,20,20,20,20,10,20,30,10,
47,3,48,999,"OUT/EXT","Pinto Creek No. 75",30,1716000,,,,,10,,,,,,,,,,,,,,
47,3,51,999,"OUT/EXT","Kincaid",100,4824000,,10,10,10,10,10,,,10,10,10,,10,10,,,10,,
47,3,52,999,"OUT/EXT","Hazenmore",50,2774000,,,,,10,10,,,,,,,,10,,,,,
47,3,54,998,"OUT/EXT","Auvergne No. 76",50,2632000,10,,,,10,,,,,,10,,,,,,,,
47,3,58,997,"OUT/EXT","Ponteix",360,14169000,20,20,50,30,30,30,20,20,20,10,20,10,20,20,10,10,10,,
47,3,59,998,"OUT/EXT","Whiska Creek No. 106",60,2809000,,,,10,10,,,,10,10,10,10,10,,,,,,
47,3,62,999,"OUT/EXT","Vanguard",130,6399000,10,10,10,20,10,,10,10,10,10,10,10,10,10,10,,10,,
47,3,64,997,"OUT/EXT","Glen Bain No. 105",60,3228000,,,10,,,,,,,,10,10,,,,,,,
47,3,68,999,"OUT/EXT","Gravelbourg No. 104",160,8626000,10,10,10,10,10,10,,10,10,10,10,10,10,10,10,10,10,,
47,3,71,998,"OUT/EXT","Gravelbourg",390,23020000,20,10,10,20,20,20,20,20,30,30,20,20,30,40,20,10,20,20,10
47,3,74,998,"OUT/EXT","Sutton No. 103",50,2092000,,,,10,10,,,,10,10,,,,,,,10,,
47,3,92,997,"OUT/EXT","Mossbank",280,14642000,10,10,10,10,30,30,20,20,10,20,10,10,20,20,10,10,20,10,
47,3,93,997,"OUT/EXT","Lake Johnston No. 102",,,,,,,,,,,,,,,,,,,,,
47,3,96,997,"OUT/EXT","Terrell No. 101",10,327000,,,,,,,,,,,,,,,,,,,
47,3,,000,"TOTAL","Total (CD/DR)",5010,274700000,250,220,310,360,400,270,240,250,290,320,230,220,360,310,210,180,420,140,50
47,4,2,997,"OUT/EXT","Val Marie",160,6461000,10,20,10,40,20,10,10,10,10,10,,10,,10,10,,,,
47,4,3,997,"OUT/EXT","Val Marie No. 17",10,624000,,,,,,,,,,,,,,,,,,,
47,4,9,999,"OUT/EXT","Climax",120,7226000,10,,10,10,10,10,10,10,10,10,10,,10,10,10,10,10,10,
47,4,11,997,"OUT/EXT","Frontier No. 19",30,1338000,,,,,,,,,,,,,,,,,,,
47,4,12,999,"OUT/EXT","Frontier",250,14854000,10,10,20,30,10,10,10,20,20,20,10,10,20,20,10,10,20,10,
47,4,19,999,"OUT/EXT","Reno No. 51",130,7321000,10,10,10,10,10,10,10,10,10,10,,10,10,,,,10,10,
47,4,21,999,"OUT/EXT","Consul",20,1968000,,,,,,,,,,,,,,,,,,,
47,4,26,998,"OUT/EXT","Eastend",380,19842000,20,20,50,30,30,20,20,20,10,20,20,10,30,30,20,10,20,10,10
47,4,28,997,"OUT/EXT","Wise Creek No. 77",130,5788000,10,,10,20,10,10,10,,10,10,,10,10,10,10,,,10,
47,4,36,997,"OUT/EXT","Shaunavon",1010,62283000,30,30,80,70,80,40,50,60,50,60,40,40,70,80,70,50,100,30,10
47,4,48,998,"OUT/EXT","Maple Creek",1450,72783000,110,70,170,90,140,80,70,70,80,70,60,50,90,90,40,50,100,20,10
47,4,50,998,"OUT/EXT","Piapot No. 110",70,2931000,10,,10,10,10,10,,,,,10,,,,,,,,
47,4,54,999,"OUT/EXT","Carmichael No. 109",180,10152000,10,10,10,40,20,10,10,10,10,10,,10,20,10,,10,10,10,
47,4,56,997,"OUT/EXT","Carmichael",10,486000,,,,,,,,,,,,,,,,,,,
47,4,58,999,"OUT/EXT","Bone Creek No. 108",90,3495000,,10,10,20,10,10,10,,,10,,,10,,,,,,
47,4,61,997,"OUT/EXT","Lac Pelletier No. 107",180,9840000,10,10,10,20,10,10,10,10,10,20,10,10,10,20,10,10,10,,
47,4,,000,"TOTAL","Total (CD/DR)",4220,227392000,220,170,390,360,360,190,210,220,220,240,170,160,270,270,180,160,280,110,40
47,5,1,998,"OUT/EXT","Moosomin No. 121",100,6116000,,,10,10,10,10,,,10,,,,10,10,,,10,10,
47,5,4,998,"OUT/EXT","Moosomin",1380,96142000,40,50,70,80,70,70,70,70,60,80,70,60,100,90,70,50,190,90,20
47,5,11,998,"OUT/EXT","Silverwood No. 123",270,24186000,10,10,10,20,20,10,10,10,10,10,10,10,10,20,20,10,50,30,10
47,5,14,999,"OUT/EXT","Kingsley No. 124",80,2959000,20,,10,,10,,,,10,,,10,10,,,,10,,
47,5,16,998,"OUT/EXT","Kipling",600,41394000,30,20,30,30,50,30,30,30,30,30,40,30,60,40,20,30,60,30,10
47,5,18,998,"OUT/EXT","Chester No. 125",140,8046000,10,10,10,10,10,10,10,,10,10,,10,10,10,,,20,,
47,5,19,999,"OUT/EXT","Windthorst",100,5612000,,,10,10,10,10,,10,,10,,10,10,10,10,,10,10,
47,5,21,997,"OUT/EXT","Glenavon",60,3719000,,,10,,,10,,,,,10,,10,10,,,10,,
47,5,24,997,"OUT/EXT","Wolseley",310,18443000,20,10,20,20,30,20,20,30,10,20,10,10,20,20,20,20,20,10,
47,5,27,997,"OUT/EXT","Wolseley No. 155",160,8427000,10,10,10,10,10,10,10,10,10,10,10,10,20,10,10,,10,10,
47,5,28,998,"OUT/EXT","Elcapo No. 154",200,9398000,40,10,10,10,10,10,10,10,,,10,10,10,10,10,,20,10,
47,5,29,998,"OUT/EXT","Grenfell",430,20951000,50,30,30,20,30,20,20,20,20,30,20,20,30,20,20,10,30,10,
47,5,31,999,"OUT/EXT","Broadview",210,6786000,80,10,10,10,20,10,,10,10,10,10,10,10,10,10,,10,,
47,5,34,998,"OUT/EXT","Whitewood",600,32635000,90,30,30,50,40,30,20,30,20,30,20,20,40,30,20,20,60,30,10
47,5,37,999,"OUT/EXT","Rocanville No. 151",210,18596000,10,10,,10,10,10,20,10,10,10,,10,10,10,10,10,50,30,
47,5,38,998,"OUT/EXT","Rocanville",360,28832000,10,10,20,30,10,20,10,10,20,10,10,10,30,30,20,10,70,40,
47,5,41,999,"OUT/EXT","Spy Hill No. 152",140,10429000,,10,10,10,10,10,,,,,,10,10,10,,10,30,10,
47,5,42,999,"OUT/EXT","Tantallon",40,2816000,,,,,,,,,,,,,,,,,10,10,
47,5,47,998,"OUT/EXT","Langenburg No. 181",50,3699000,,,,,,,,,,,,,10,,,,10,10,
47,5,48,998,"OUT/EXT","Langenburg",760,55661000,30,30,40,40,40,40,20,30,30,20,40,30,50,40,40,30,140,60,10
47,5,49,999,"OUT/EXT","Yarbo",20,1873000,,,,,,,,,,,,,,,,,10,,
47,5,50,999,"OUT/EXT","West End",20,726000,,,,,,,,,,,,,,,,,,,
47,5,51,998,"OUT/EXT","Fertile Belt No. 183",130,10362000,,,10,10,10,,,,,10,10,,10,10,10,10,20,10,
47,5,52,998,"OUT/EXT","Esterhazy",1390,123166000,40,40,50,50,60,40,50,40,60,50,70,50,90,80,50,60,300,190,30
47,5,54,999,"OUT/EXT","Bangor",,,,,,,,,,,,,,,,,,,,,
47,5,55,997,"OUT/EXT","Bird's Point",30,2553000,,,,,,,,,,,,,,,,,10,,
47,5,56,997,"OUT/EXT","Stockholm",100,8091000,,,,10,10,10,,,,10,10,,,10,,,30,10,
47,5,57,997,"OUT/EXT","Grayson No. 184",110,6183000,10,10,,10,20,,10,,,10,10,,,10,10,,10,10,
47,5,58,999,"OUT/EXT","Dubuc",60,3456000,,,,10,10,,10,,,,,,,,,,10,,
47,5,59,999,"OUT/EXT","Grayson",80,5329000,10,,,10,10,,10,10,,10,,,,,,,10,10,
47,5,60,999,"OUT/EXT","Melville Beach",,,,,,,,,,,,,,,,,,,,,
47,5,61,999,"OUT/EXT","Waldron",,,,,,,,,,,,,,,,,,,,,
47,5,62,999,"OUT/EXT","Killaly",40,2000000,,,,,,,,,,,,,,,,,,,
47,5,63,998,"OUT/EXT","McLeod No. 185",90,4156000,10,,10,10,10,,,,,10,,,10,10,10,,10,,
47,5,64,996,"OUT/EXT","Neudorf",90,4236000,10,,10,10,10,10,,10,,10,,10,10,,10,,,,
47,5,66,997,"OUT/EXT","Lemberg",210,9956000,20,10,10,30,20,20,10,10,10,10,10,,20,10,10,,10,10,
47,5,67,997,"OUT/EXT","Stanley No. 215",100,3494000,20,10,,10,20,10,,10,,10,,,,10,10,,,,
47,5,68,999,"OUT/EXT","Duff",,,,,,,,,,,,,,,,,,,,,
47,5,71,999,"OUT/EXT","Fenwood",30,950000,,,,,10,,,,,,,,,,,,,,
47,5,73,996,"OUT/EXT","Cana No. 214",50,2513000,,,,,,,,10,,,,,10,,,,,,
47,5,74,997,"OUT/EXT","Melville",2350,142568000,140,100,120,160,160,110,90,110,110,100,110,90,180,150,140,100,280,100,20
47,5,77,997,"OUT/EXT","Saltcoats No. 213",230,14588000,10,10,10,10,20,10,10,10,10,20,20,10,10,20,10,10,20,10,
47,5,78,996,"OUT/EXT","Saltcoats",180,10353000,10,10,10,10,10,10,10,10,10,20,10,10,10,10,10,,20,10,
47,5,79,996,"OUT/EXT","Bredenbury",150,8503000,10,,10,10,10,10,10,10,10,20,10,,10,10,,10,20,10,
47,5,93,998,"OUT/EXT","Churchbridge No. 211",160,11513000,10,10,,10,10,,10,10,10,10,10,,10,10,10,10,30,20,
47,5,94,997,"OUT/EXT","Churchbridge",270,21380000,10,10,,20,10,10,10,10,10,20,,10,20,10,10,10,60,30,
47,5,96,999,"OUT/EXT","MacNutt",70,3434000,10,10,,10,10,,,10,10,10,,10,,,,,,,
47,5,803,997,"OUT/EXT","Cowessess 73",210,3752000,120,10,10,10,20,10,,,,,10,,,,,,10,,
47,5,804,998,"OUT/EXT","Kahkewistahaw 72",170,4799000,70,10,10,10,10,10,10,10,10,10,,,10,10,10,,,,
47,5,805,997,"OUT/EXT","Sakimay 74",40,2025000,10,,,10,,10,,,,,,,,,,,,,
47,5,806,999,"OUT/EXT","Ochapowace 71",60,1951000,20,,,10,10,,,,10,,,,,,,,,,
47,5,807,999,"OUT/EXT","Shesheep 74A",20,932000,,,,,,,,,,,,,,,,,,,
47,5,,000,"TOTAL","Total (CD/DR)",12720,821046000,960,500,610,780,810,590,500,570,540,610,540,460,880,710,570,430,1700,830,130
47,6,1,997,"OUT/EXT","Montmartre No. 126",200,9346000,30,10,20,20,20,20,10,20,10,10,10,10,10,10,10,10,10,10,
47,6,2,996,"OUT/EXT","Montmartre",220,10720000,30,10,10,20,20,10,10,10,10,10,10,10,20,10,10,,10,10,
47,6,3,999,"OUT/EXT","Kendal",30,925000,10,,,,,,,,,,,,,,,,,,
47,6,4,996,"OUT/EXT","Francis No. 127",200,12564000,,10,10,10,20,10,10,10,10,10,10,10,20,10,10,10,30,10,
47,6,6,996,"OUT/EXT","Odessa",60,2934000,10,,10,,,,,,,,,,10,,,,,,
47,6,7,996,"OUT/EXT","Vibank",160,10909000,10,10,10,10,10,,,10,10,10,10,10,10,10,10,10,10,10,
47,6,8,996,"OUT/EXT","Sedley",190,10880000,10,10,10,10,10,10,10,10,10,10,10,10,20,20,20,10,20,,
47,6,9,996,"OUT/EXT","Francis",140,8909000,10,,10,10,10,,10,10,10,10,,10,10,10,10,10,10,,
47,6,13,996,"OUT/EXT","Bratt's Lake No. 129",40,2864000,,,,,,,,,,,,,,,,,10,,
47,6,14,996,"OUT/EXT","Wilcox",150,9080000,10,10,10,10,10,,10,10,10,10,,10,20,10,10,10,20,,
47,6,16,998,"OUT/EXT","Redburn No. 130",60,4131000,,,,,,,,,,,,,,10,,,10,10,
47,6,17,997,"OUT/EXT","Rouleau",220,16338000,10,10,10,,10,10,10,10,10,10,10,10,20,20,20,20,30,10,
47,6,18,997,"OUT/EXT","Briercrest",120,6602000,10,,10,,10,10,10,10,10,10,,10,10,10,10,,20,,
47,6,34,996,"OUT/EXT","South Qu'Appelle No. 157",290,22999000,10,10,10,10,10,10,10,20,10,10,10,10,30,20,20,20,40,20,
47,6,36,996,"OUT/EXT","Qu'Appelle",360,18232000,20,10,20,20,20,20,20,20,30,20,20,30,30,40,20,10,20,10,
47,6,37,996,"OUT/EXT","McLean",240,16969000,10,10,10,10,10,10,10,,10,10,10,10,20,20,20,20,40,10,
47,6,39,997,"OUT/EXT","Indian Head",1000,58242000,60,40,40,40,80,50,50,50,40,60,40,50,80,70,60,40,100,30,10
47,6,41,997,"OUT/EXT","Sintaluta",50,839000,20,,,10,10,,,,,,,,,,,,,,
47,6,42,997,"OUT/EXT","Abernethy No. 186",130,5442000,10,10,10,20,10,10,10,10,,10,,10,10,,10,,10,,
47,6,47,997,"OUT/EXT","Balcarres",660,17827000,240,40,50,50,50,30,20,20,20,10,20,10,20,20,10,10,30,,
47,6,48,997,"OUT/EXT","North Qu'Appelle No. 187",30,1645000,,,,,10,,,,,,,,10,,,,,,
47,6,49,997,"OUT/EXT","Lebret",40,2120000,10,,,10,,,,,,,,,10,,,,,,
47,6,50,997,"OUT/EXT","Katepwa",80,3628000,10,,10,10,10,10,,10,,,,,,,,10,10,,
47,6,51,997,"OUT/EXT","Fort Qu'Appelle",1690,71084000,350,70,90,100,120,80,80,80,70,80,70,70,90,90,60,50,100,30,10
47,6,59,996,"OUT/EXT","Dufferin No. 190",110,6938000,10,10,10,10,10,10,,,10,10,10,,10,10,10,10,10,10,
47,6,60,999,"OUT/EXT","Wee Too Beach",30,1555000,,,,,,,,,,,,,,,,,,,
47,6,61,996,"OUT/EXT","Bethune",110,6103000,10,10,10,,10,,10,10,10,10,10,10,,10,10,10,20,,
47,6,62,999,"OUT/EXT","Findlater",40,2238000,,,,,,,,,,,,,,,,,,,
47,6,63,998,"OUT/EXT","Sarnia No. 221",100,7423000,10,,,10,10,10,10,10,10,10,,,,10,,,10,10,
47,6,64,999,"OUT/EXT","Chamberlain",70,4823000,,,,10,,10,,,10,,,,10,10,,,10,,
47,6,65,999,"OUT/EXT","Alice Beach",10,707000,,,,,,,,,,,,,,,,,,,
47,6,67,996,"OUT/EXT","Holdfast",60,3204000,,,,10,10,,,,10,,,10,,10,,10,10,,
47,6,68,999,"OUT/EXT","Dilke",30,1722000,,,,,,,,,,,,,,,,,10,,
47,6,69,999,"OUT/EXT","Grandview Beach",10,1179000,,,,,,,,,,,,,,,,,,,
47,6,70,996,"OUT/EXT","Longlaketon No. 219",370,21904000,40,10,20,20,20,20,20,20,20,20,20,20,20,20,20,20,40,10,10
47,6,71,996,"OUT/EXT","McKillop No. 220",290,15122000,10,20,10,20,20,30,20,20,10,10,20,10,20,10,10,10,20,10,
47,6,72,996,"OUT/EXT","Saskatchewan Beach",110,7758000,10,,,,10,,,,,10,10,10,10,10,10,,20,10,
47,6,73,999,"OUT/EXT","Bulyea",30,1407000,,,,,,,,,,,,,,,,,,,
47,6,74,997,"OUT/EXT","Strasbourg",340,15847000,30,20,30,20,30,30,10,10,20,20,20,10,20,30,10,10,30,10,
47,6,75,996,"OUT/EXT","Kannata Valley",40,2213000,10,,,,,,,,,,,10,,,,,,,
47,6,76,999,"OUT/EXT","Sunset Cove",,,,,,,,,,,,,,,,,,,,,
47,6,77,999,"OUT/EXT","Silton",40,2408000,,,,,,,,,,,,,,,,,10,,
47,6,78,996,"OUT/EXT","Craven",100,7104000,10,10,,,10,10,,10,,10,,10,10,,,10,10,10,
47,6,79,997,"OUT/EXT","Earl Grey",180,8445000,10,10,10,20,20,10,10,10,10,10,10,10,10,10,10,,10,,
47,6,80,999,"OUT/EXT","Glen Harbour",20,878000,,,,,,,,,,,,,,,,,,,
47,6,81,999,"OUT/EXT","North Grove",30,2099000,,,,,,,,,,,,,,,,,,,
47,6,82,999,"OUT/EXT","Pelican Pointe",,,,,,,,,,,,,,,,,,,,,
47,6,85,999,"OUT/EXT","Island View",20,1269000,,,,,,,,,,,,,,,,,,,
47,6,91,997,"OUT/EXT","Cupar No. 218",90,5701000,,,,10,10,10,,,,10,10,,10,10,,10,10,,
47,6,92,996,"OUT/EXT","Southey",300,16583000,20,10,10,20,20,10,20,10,20,20,20,10,20,20,10,10,30,20,
47,6,93,999,"OUT/EXT","Markinch",20,757000,,,,,,,,,,,,,,,,,,,
47,6,94,996,"OUT/EXT","Cupar",400,18768000,40,10,30,30,30,30,20,20,10,20,30,20,20,20,20,10,20,10,
47,6,96,997,"OUT/EXT","Lipton No. 217",360,14388000,30,20,30,40,30,30,20,10,20,30,20,20,20,20,10,,10,,
47,6,809,997,"OUT/EXT","Piapot 75",170,9332000,40,10,10,10,10,,10,,10,10,,10,10,10,10,10,20,10,
47,6,810,997,"OUT/EXT","Assiniboine 76",200,3220000,100,10,20,10,20,10,10,10,,,,,10,,,,,,
47,6,813,997,"OUT/EXT","Muscowpetung 80",100,4075000,20,,,10,,,10,,10,10,,,10,10,,,10,,
47,6,816,997,"OUT/EXT","Peepeekisis 81",,,,,,,,,,,,,,,,,,,,,
47,6,820,998,"OUT/EXT","Wa-Pii Moos-Toosis (White Calf",20,807000,,,,,,,,,,,,,,,,,,,
47,6,,000,"TOTAL","Total (CD/DR)",10160,523467000,1270,420,530,610,710,500,500,470,450,510,440,420,680,600,470,390,830,280,70