#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2012, 8906070,,8030600,,16944170,,98480,,55420,,153950,,505290,,354550,,860120,,754630,,651750,,1406890,,823510,,714890,,1538950,,818520,,710020,,1529130,,852140,,761110,,1614030,,942090,,873270,,1816200,,998100,,933670,,1932640,,903700,,845530,,1750050,,759210,,700300,,1460240,,544540,,481990,,1027080,,352790,,326380,,679530,,553090,,621740,,1175370,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2012, 3349310,,5122840,,8509040,,431250,,465440,,899290,,499520,,650660,,1161510,,248000,,388890,,641220,,172810,,350880,,526450,,156210,,329460,,487920,,166480,,309100,,477840,,187910,,301410,,491610,,199890,,303820,,505830,,197320,,294270,,493460,,191120,,297010,,489770,,251570,,360320,,613180,,219160,,300880,,521080,,428090,,770690,,1199870,
3,Total number of returns,Nombre total de d�clarations,2012, 12255380,,13153440,,25453210,,529730,,520860,,1053240,,1004800,,1005200,,2021630,,1002630,,1040630,,2048110,,996320,,1065770,,2065400,,974720,,1039480,,2017050,,1018620,,1070200,,2091870,,1130000,,1174680,,2307810,,1197990,,1237490,,2438470,,1101020,,1139800,,2243510,,950330,,997320,,1950010,,796110,,842310,,1640260,,571950,,627270,,1200610,,981180,,1392430,,2375240,
4,Employment income,Revenus d'emploi,2012, 8445780,437408804,8285660,280235948,16743200,717787013,475460,3820035,466710,2948717,943280,6769141,914810,19591054,891360,13791356,1809150,33386171,903560,35648541,879350,25475536,1784540,61133069,879610,44957033,857200,29675334,1737910,74641979,841800,50438093,829170,32693488,1671870,83145327,854630,56203466,866020,36927262,1721520,93145026,921580,62866351,957210,41846049,1879540,104730188,953320,66561807,983260,42694860,1937270,109285510,799540,52650697,803610,32104523,1603730,84771484,519470,28981003,471960,15759487,991920,44753455,244300,11045246,189960,4776081,434550,15830377,86710,2958452,57810,1064549,144670,4027146,50990,1687024,32060,478705,83240,2168140
5,Commissions (from employment),Commissions (d'emploi),2012, 273290,10055240,223250,2986327,496550,13041635,5830,11088,11300,10341,17130,21429,27350,178140,42990,132082,70340,310233,34320,564315,34530,276412,68850,840744,34330,975120,25430,324177,59770,1299297,32380,1306678,20840,353136,53220,1659814,32050,1598238,20680,442494,52740,2040750,30960,1592269,21350,494348,52310,2086638,29340,1559817,20080,466773,49410,2026590,22720,1187510,14170,302000,36890,1489510,14630,669147,7800,131844,22420,800991,6590,290988,3030,39999,9620,330986,2000,87419,780,9374,2790,96793,790,34511,280,3348,1070,37859
6,Other employment income,Autres revenus d'emploi,2012, 1336100,5880425,861410,3332579,2198080,9226992,14660,39145,16320,36883,30990,76043,59290,152900,55790,143539,115130,296650,89000,274717,71000,225834,160060,501639,97620,390692,70060,261386,167760,653389,98300,488216,67580,285456,165960,775474,107750,689088,72770,348917,180580,1039516,123510,814603,82410,448977,205990,1264879,137630,974577,90170,511968,227860,1488988,151320,896341,96010,508460,247380,1406867,152490,661792,88970,380055,241510,1043269,114510,266671,59850,100810,174370,367904,72120,113229,34670,38397,106800,151877,117880,118452,55810,41895,173700,160497
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2012, 2333380,13396603,2846750,16519642,5180620,29916678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787030,4145174,833950,4436276,1621070,8581487,568930,3433021,624210,3769018,1193260,7202135,977430,5818408,1388590,8314348,2366290,14133056
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2012, 2945550,21708162,3474150,21142107,6420070,42851725,12270,22661,13260,25088,25550,47779,14900,35596,20970,51242,35880,86877,2650,10751,3410,11582,6060,22337,3060,22291,4760,30287,7820,52592,5820,44128,10040,66846,15870,110994,11320,87330,19690,134901,31030,222263,23240,188799,39910,291178,63170,480035,41250,357672,71540,548778,112810,906510,63440,585951,108230,856014,171710,1442116,541710,3574828,617730,3429861,1159460,7004838,743340,5301307,769420,4391820,1512810,9693311,549780,4116676,568880,3376744,1118700,7493566,932760,7360171,1226320,7927765,2159220,15288506
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2012, 1959320,46417499,1958950,30985487,3918610,77407028,780,4012,770,3815,1550,7829,880,3324,980,3512,1860,6836,670,2870,570,2799,1240,5690,800,5048,780,4900,1580,9949,1230,12541,1290,10913,2520,23486,3930,70127,2560,29906,6490,100073,9830,206776,5930,79788,15770,286616,25860,691756,18420,336389,44280,1028247,129440,4277924,115170,2825279,244620,7103373,270060,8749125,248980,5834834,519090,14584454,420010,9461088,374580,5688371,794670,15150316,385600,8566317,361840,5388868,747510,13955933,710240,14366591,827090,10776113,1537440,25144227
10,Elected split-pension amount,Choix du montant de pension fractionn�,2012, 224200,1511971,909730,10355617,1133990,11868518,,,,,,,,,40,265,50,316,60,340,210,1427,270,1801,140,857,610,4680,740,5537,320,1732,1900,16436,2230,18228,770,4171,5640,53471,6410,57650,2290,12795,16480,161818,18770,174762,7160,40443,50520,546506,57690,587061,24090,159287,122480,1482532,146580,1641891,48360,357439,187060,2330360,235430,2687909,50350,348914,198600,2195271,248960,2544378,36390,246784,146940,1633424,183330,1880309,54270,339166,179240,1929427,233520,2268677
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2012, 294150,423637,1314920,1991146,1611260,2418394,380,435,10000,10601,10390,11050,4700,6184,98040,138642,102960,145170,24370,33549,257360,403811,282320,438336,68760,103709,408590,660723,477950,765476,91000,138016,341780,519660,433270,658489,64550,89528,157320,208631,222080,298465,27490,35777,33740,39141,61280,75008,8950,11498,4950,6020,13910,17536,2620,3228,1670,2059,4290,5290,840,1098,850,1066,1690,2164,330,401,400,481,720,888,90,108,180,234,270,342,60,105,60,74,120,180
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2012, 1195090,7597729,1235410,8679488,2430500,16277235,10450,42122,4640,17411,15090,59539,120000,647057,78670,443083,198680,1090140,154970,897322,192360,1528028,347320,2425349,156280,921238,241910,2260633,398200,3181871,130240,809786,170620,1437704,300860,2247491,114560,755960,117170,736971,231730,1492942,121560,818027,116830,616898,238400,1434925,127840,865591,122470,638443,250310,1504034,116420,811931,101190,531440,217610,1343371,88400,638008,63460,334709,151850,972717,40330,300176,20980,110902,61310,411079,10650,71513,4060,19249,14710,90762,3380,18998,1050,4016,4440,23014
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2012, 1986260,38036151,1942980,22891940,3929620,60936674,19670,269223,18560,269577,38230,538948,49840,667016,44340,641516,94230,1308870,74120,739579,60570,507608,134730,1247688,95730,1393373,77820,905307,173570,2299547,115640,2307920,94790,1465458,210480,3775244,139740,3243779,122880,2006725,262660,5251228,177560,4223636,165570,2346129,343170,6570052,223160,5038540,213170,2711916,436370,7751279,239290,5113470,230580,2771536,469890,7885233,230950,4652217,224830,2568478,455800,7220875,205260,3785856,201920,1967719,407190,5753753,149090,2449785,151370,1313749,300470,3763635,266220,4151758,336580,3416222,602850,7570322
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2012, 2916740,7039502,3416830,7368777,6336210,14415780,36870,22674,35260,22568,72230,45280,84830,42166,82120,41131,167590,83743,118760,66258,116170,58165,235280,124636,136150,91472,138660,82217,275010,173889,146990,144210,154220,126418,301410,270784,172860,252562,189820,225954,362870,478971,222750,422770,250170,385290,473140,808547,282240,676181,322460,580448,604850,1256990,319040,871369,362870,756189,682060,1628107,325460,936104,368980,853885,694550,1790612,303490,942185,341570,844127,645130,1786828,238480,700400,279520,732235,518080,1433214,528840,1871150,775010,2660150,1304010,4534177
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2012, 56800,173759,31920,41820,98260,228477,50,50,50,302,110,354,180,151,140,268,380,403,510,26,290,328,960,335,1140,5857,610,1069,2140,6738,2120,3730,1210,3365,3900,8098,3830,10022,2070,5297,6820,17141,5680,16827,3140,6872,10140,25994,7810,17909,4260,8383,13480,26684,9000,7431,4910,2618,15200,12011,8380,24172,4460,3341,13980,29331,7060,39418,3620,3921,11610,46866,4600,25401,2620,1434,7990,26955,6440,22765,4550,4623,11570,27568
16,Registered disability savings plan income (RDSP),Revenus d'un r�gime enregistr� d'�pargne-invalidit� (REEI),2012, 200,186,190,171,400,358,,,,,,,10,18,,,20,19,10,6,,,20,12,10,10,,,20,31,10,8,20,13,30,20,20,16,20,35,30,51,20,11,30,23,50,34,40,16,30,6,60,22,40,62,50,37,90,99,20,21,30,15,50,36,,,,,,,,,,,,,,,,,,
17,Net rental income,Revenus nets de location,2012, 739940,2903807,651310,2057857,1391680,4963890,490,1153,380,619,880,1802,7810,11442,5190,9549,13070,21349,28920,25666,23130,25390,52090,51245,50150,43099,44920,49842,95110,93100,61440,76829,55970,81115,117450,158129,72210,130004,66720,123271,138980,253430,87840,209084,81010,177012,168900,386389,99140,311807,89450,228670,188630,540698,93610,369234,84380,266190,178020,635507,80050,410556,68790,278584,148860,689330,61080,401296,49100,252568,110190,653966,40700,323646,31850,187202,72550,511042,56520,589992,50430,377845,106960,967903
18,Taxable capital gains,Gains en capital imposables,2012, 934070,9827752,1012130,6256252,1951230,16163054,8710,62895,7990,57363,16710,120323,19730,60811,16020,46524,35790,107439,31830,110163,24770,64676,56670,175214,40560,199510,33510,112868,74200,313084,48000,380853,41110,179480,89300,561323,58550,585518,54440,290842,113330,878837,76010,840444,77260,447352,153880,1291302,97910,1152211,103720,645957,202300,1807807,110650,1324687,119430,708856,230720,2042074,111860,1240757,123680,732798,236180,1983262,103500,1194231,114620,627800,218730,1833847,77740,741869,88480,460351,166760,1212501,149020,1933803,207110,1881384,356670,3836042
19,Support payments received,Pension alimentaire re�ue,2012, 2280,21057,77480,1049510,79770,1070775,20,64,60,118,80,182,40,184,620,1095,670,1279,60,161,2000,6040,2050,6201,110,396,4180,18953,4300,19356,180,768,7220,44589,7410,45418,250,1676,9810,89391,10060,91076,320,2440,12050,150616,12370,153071,340,4928,12350,211297,12690,216317,280,3247,10010,204033,10290,207294,270,3222,7390,152380,7650,155602,180,1940,4790,84661,4970,86601,100,881,2990,40939,3090,41820,150,1149,4010,45398,4160,46557
20,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2012, 1078650,6478353,1037820,5516175,2116520,11994886,680,1816,390,2380,1070,4197,11340,23334,6850,10025,18190,33368,44740,106420,34670,61680,79420,168173,94710,225035,82870,157233,177580,382279,133700,361513,119620,264511,253320,626059,146790,494648,128250,381276,275060,875964,131970,655763,117190,512326,249160,1168145,113340,778947,109870,663472,223220,1442483,104380,959834,114320,902317,218710,1862157,106250,1109968,118300,1054164,224550,2164136,94500,1037364,93750,854946,188250,1892332,40350,373912,37480,267751,77830,641669,55900,349799,74260,384094,130160,733924
21,Other income,Autres revenus,2012, 1842920,10380674,1871230,7886587,3714920,18274541,75040,273819,83610,297837,158690,571998,138660,390942,135130,399542,273900,790824,96890,263215,82080,240670,179070,504873,94110,350526,85490,296686,179690,647855,96100,415843,89220,350502,185390,766635,108340,577830,102380,429757,210770,1008291,133380,855798,130080,590958,263510,1447297,165530,1224578,164690,777817,330260,2003672,205770,1742394,205020,1165543,410830,2908251,233310,1866383,235500,1296064,468850,3162881,164330,846899,159810,435563,324170,1283165,116870,502924,120120,319987,237010,823018,214610,1069522,278100,1285661,492780,2355780
22,Net business income,Revenus nets d'entreprise,2012, 998420,14776863,839010,8450026,1840060,23265685,15920,89678,13040,61422,28980,151422,44100,362297,38280,227589,82530,592849,70020,852884,65070,536217,135360,1393936,85730,1250220,82840,769654,168880,2025195,93780,1488906,91160,976947,185180,2469683,106720,1781982,98630,1134715,205630,2921037,121900,2109490,107470,1271413,229670,3385032,126530,2228326,107310,1269341,234140,3499529,116420,1969819,94370,1037070,211040,3011867,96760,1436204,71320,701304,168290,2140035,65520,739212,40780,302175,106430,1042803,32420,289265,17540,105190,50030,395199,22610,178579,11210,56989,33900,237098
23,Net professional income,Revenus nets de profession lib�rale,2012, 165310,11627315,148730,5915734,315090,17564682,960,4727,990,4381,1950,9108,3540,25216,4660,30705,8210,55973,8370,176814,12260,288152,20640,465105,11970,493371,16360,642631,28340,1136308,13900,893992,17340,784392,31320,1679532,15360,1250280,18170,921578,33740,2175142,17280,1512318,18530,965216,36000,2481433,18860,1767328,18610,884844,37630,2655971,21020,1996240,17210,724471,38410,2724795,21210,1666793,12760,418769,34080,2088316,16610,1090488,7310,178203,23980,1270411,8910,478729,2840,50666,11760,529742,7330,271019,1690,21727,9020,292846
24,Net commission income,Revenus nets de commissions,2012, 104570,2421901,92510,1310654,197120,3732771,1170,4397,990,3232,2170,7629,4760,32891,4740,21395,9500,54315,7300,103089,8190,60517,15490,163620,8670,172115,9870,93860,18540,266000,9290,207746,10290,114829,19580,322587,10860,289999,11140,157175,22010,447235,12060,339961,11600,201230,23650,541198,12410,384043,11350,222288,23760,606334,12160,360623,9500,196719,21660,557342,11100,285196,7210,139502,18310,424729,7970,157523,4520,72633,12490,230175,3990,57504,1890,20363,5880,77883,2840,26812,1230,6912,4070,33724
25,Net farming income,Revenus nets d'agriculture,2012, 226540,1526521,107840,591251,336930,2155770,2060,18619,1360,15644,3440,34428,5530,51726,2810,24715,8590,79125,7750,61124,3630,23557,11770,89215,10090,70417,4970,24740,15460,101538,12060,75768,5920,25214,18300,107113,14220,88793,7600,33506,22120,128102,21040,154893,11140,53430,32470,213377,28260,228056,14430,79419,42900,311852,30560,263389,14450,73872,45170,339791,27130,190029,12180,64426,39390,255415,23380,97047,10050,51680,33480,149223,17550,75757,7320,40016,24910,116141,26910,150903,11970,81032,38920,230451
26,Net fishing income,Revenus nets de p�che,2012, 21100,387088,5270,62033,26370,449103,400,3256,70,459,470,3716,920,13659,190,1907,1110,15567,980,17517,270,2532,1250,20049,1240,23634,380,4572,1620,28206,1650,33176,440,5410,2090,38585,2150,46572,630,7543,2780,54116,2900,60016,770,9123,3670,69139,3080,60250,820,10854,3910,71104,2870,52044,790,9749,3650,61805,2380,43568,550,6645,2920,50212,1470,22443,210,2320,1680,24763,630,6949,70,618,710,7537,430,4003,80,301,510,4304
27,Workers' compensation benefits,Indemnit�s pour accidents du travail,2012, 365200,3413850,220010,1637540,585220,5051446,3810,5210,2220,3740,6030,8951,14440,35851,11690,37323,26140,73177,17020,76130,20280,99771,37300,175901,19190,114543,20450,118246,39630,232790,21230,161082,16190,97803,37430,258908,25860,237572,16320,109592,42180,347176,36460,377730,22100,162368,58560,540117,47610,525184,27170,210430,74780,735614,47500,565618,25270,221396,72770,787014,43600,590240,20640,220960,64240,811200,30280,306356,12660,120702,42940,427059,19810,151168,8110,70201,27920,221369,38400,267164,16910,165007,55310,432171
28,Social assistance payments,Prestations d'assistance sociale,2012, 666230,4719030,796470,5554796,1462950,10276165,13020,75778,15800,90666,28830,166461,54650,369799,69510,498834,124180,868758,54910,392740,71180,560048,126110,952887,52340,394092,67780,564320,120140,958563,50600,404263,62260,543896,112880,948308,56080,464580,61990,556689,118090,1021413,67840,582255,68320,626105,136170,1208429,74280,651061,71420,657101,145710,1308261,68400,615423,66470,609487,134880,1225012,55680,471998,56020,465932,111720,938012,34270,115843,40430,115064,74720,231187,26390,62429,35920,68006,62330,130735,57760,118768,109380,198648,167210,318139
29,Net federal supplements,Versement net des suppl�ments f�d�raux,2012, 713590,3170266,1209100,6213726,1922710,9384195,,,,,,,10,74,,,20,82,,,,,10,7,,,,,,,,,,,,,,,,,10,52,,,10,46,20,71,10,49,10,50,30,99,10,52,30,124,40,176,10340,55900,79730,425342,90080,481242,198610,896929,248810,1183907,447430,2080840,176850,798605,230460,1172381,407320,1971006,327720,1418573,650000,3431778,977740,4850529
30,Total income assessed,Revenu total �tabli,2012, 12205940,661304144,13087820,459033191,25326070,1120723469,521780,4772859,513460,3883185,1036550,8657625,995360,22701875,997730,16695849,1997320,39409533,997200,40424202,1036230,30460788,2036570,70908064,992830,52203688,1061780,37064361,2057370,89294616,971660,60195808,1034580,40447595,2008780,100675754,1015220,68953759,1063690,45355933,2081690,114345944,1125730,78898860,1166500,51883708,2295170,130822681,1193440,86112574,1228460,54912030,2424800,141079193,1096530,76787806,1131220,48262515,2230380,125092438,947940,58615767,993670,37584805,1943930,96235026,795800,42835000,841840,28838000,1639440,71704547,571700,26632748,626860,20150944,1199930,46802336,980760,42169197,1391800,43493478,2374160,85695713
31,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2012, 2084400,8457169,2530280,8995062,4615070,17453688,9590,5850,6370,1926,15970,7776,86530,133504,89080,117523,175610,251032,180270,490956,232890,599652,413180,1090638,232540,819137,297030,933444,529600,1752631,249630,1028529,310250,1144292,559930,2172966,264070,1185285,322870,1278289,586990,2463753,298170,1389482,369880,1478991,668130,2868705,322880,1519399,394080,1580963,717020,3100726,258640,1165389,311130,1213194,569820,2378814,131370,544370,149920,519381,281330,1063902,41380,153695,40200,114999,81590,268760,6560,17572,4890,10090,11450,27666,2760,4001,1690,2317,4450,6318
32,RRSP deduction,Cotisations � un REER,2012, 3159000,20140681,2773960,12259486,5933110,32401527,6790,9696,3310,3614,10100,13310,97070,262117,71990,142748,169070,404931,243370,966182,230560,668106,473940,1634418,326880,1521652,304580,979577,631470,2501292,358540,1970738,313860,1173337,672430,3144312,383290,2412924,335700,1481704,719010,3894846,431680,2924056,390270,1891154,821970,4815320,470020,3405071,431180,2188383,901210,5593711,411430,3194236,367490,1959651,778940,5154064,271430,2154032,219770,1182250,491210,3336345,127140,1072260,89410,514307,216550,1586606,26930,219381,14650,71910,41580,291294,4430,28336,1200,2744,5630,31080
33,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2012, 911070,10371418,224310,1504752,1135410,11876448,,,,,,,10,10,10,14,20,24,50,174,40,104,90,279,190,756,120,296,310,1052,370,1677,240,677,620,2357,1990,15463,520,1895,2510,17358,5370,49587,1120,4796,6500,54383,14490,159103,4270,23598,18760,182707,73140,898979,31540,215858,104680,1114844,152730,1927977,57940,424818,210680,2352834,213440,2428163,57290,382486,270730,2810806,183330,2059763,36930,249628,220270,2309423,265960,2829765,34290,200579,300260,3030382