#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 21930,,18770,,20,,110,,10,,670,,350,,1350,,330,,300,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 10460,,4380,,10,,10,,,,90,,170,,1470,,2680,,1660,
3,Total number of returns,Nombre total de déclarations,2018, 32390,,23150,,30,,120,,10,,760,,530,,2820,,3010,,1960,
4,Employment income,Revenus d'emploi,2018, 25870,1628064,23070,1591829,,,30,683,,,240,6924,200,8622,770,7280,1240,5764,310,6605
5,Commissions (from employment),Commissions (d'emploi),2018, 200,6835,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018, 960,8569,770,7656,,,,,,,,,10,240,120,526,,,20,72
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 3220,21639,500,3189,10,69,,,,,60,403,70,449,2010,13917,510,3255,40,223
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 5050,36735,1450,10685,,,20,205,,,90,662,120,1050,2590,21264,660,1909,110,874
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 2280,64932,550,12416,,,10,193,,,40,958,80,1848,1520,47865,,,60,1521
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 690,8741,240,1899,,,,,,,,,,,370,6039,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 3230,29046,2520,20255,,,,,,,,,10,210,30,210,570,7502,50,409
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 2360,47289,1520,10170,,,,,,,,,340,34557,340,1629,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 4580,6529,3240,2785,,,,,,,130,195,310,2154,650,1031,120,71,90,237
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 20,143,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018, 1300,4882,920,2242,,,,,,,50,170,180,2149,90,253,,,20,24
16,Taxable capital gains,Gains en capital imposables,2018, 1610,14433,1060,3146,,,,,,,,,170,9740,,,20,10,,
17,RRSP income,Revenus d’un REER,2018, 2670,22001,2100,11466,,,10,119,,,60,499,50,703,190,1683,60,164,200,7366
18,Other income,Autres revenus,2018, 3730,32369,2510,12192,,,,,,,70,459,140,1099,400,1664,170,368,420,16564
19,Net business income,Revenus nets d'entreprise,2018, 1800,28057,770,2289,,,,,,,750,24708,60,488,140,534,,,30,-16
20,Net professional income,Revenus nets de profession libérale,2018, 340,9666,160,843,,,120,7901,,,,,20,727,20,117,,,,
21,Net commission income,Revenus nets de commissions,2018, 110,832,80,33,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018, 40,87,20,-28,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018, 40,281,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 680,6566,500,2887,,,,,,,,,,,50,433,110,3078,,
25,Social assistance payments,Prestations d'assistance sociale,2018, 4100,28271,880,2801,,,,,,,,,,,700,2606,2430,22504,60,224
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 1320,8362,60,193,,,,,,,,,,,740,3219,500,4874,,
27,Total income assessed,Revenu total établi,2018, 30990,2014835,23150,1706010,,,120,9516,,,760,36727,530,64439,2820,111158,3010,49820,560,35157
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 9560,70028,9210,68865,,,,,,,,,30,106,140,331,50,39,80,442
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 7100,47808,6490,39570,,,50,752,,,180,1835,110,1184,150,1305,,,80,2980
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 700,8818,230,3125,,,,,,,20,329,,,390,4617,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 9840,10883,9310,10678,,,,,,,80,47,50,22,160,42,130,17,100,66
32,Child care expenses,Frais de garde d'enfants,2018, 1320,7657,1210,7162,,,,,,,50,207,20,59,,,30,88,20,67
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018, 320,979,290,911,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018, 60,1168,40,672,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 690,3208,420,1360,,,,,,,20,54,110,1306,120,421,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 1030,993,230,41,10,7,100,155,,,580,734,30,22,50,14,20,3,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 20,134,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018, 420,1939,390,1882,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 50,598,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018, 760,1692,560,683,,,,,,,10,14,,,50,417,90,86,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 17500,155995,15130,135641,,,110,1132,,,650,3490,250,3496,790,7328,290,351,240,4392
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 820,2432,560,1552,,,,,,,,,40,189,160,451,,,20,91
45,Net income ,Revenu net,2018, 30920,1857035,23130,1569018,,,120,8368,,,730,33455,520,60775,2820,103379,3010,49454,550,30725
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 10,356,10,356,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, ,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 5090,43198,1370,5881,,,,,,,30,198,,,1010,6258,2580,30455,70,333
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 30,198,10,123,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 260,840,,,,,,,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018, 20,2971,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 19120,130564,16270,115636,,,70,392,,,460,2298,300,1706,1320,7344,410,1569,270,1488
53,Additional deductions,Déductions supplémentaires,2018, 20,277,,,,,,,,,,,,,,,,,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, ,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 22870,178646,16900,122786,,,70,404,,,480,2708,310,4740,2010,13987,2770,32034,300,1831
56,Taxable income assessed,Revenu imposable établi,2018, 29830,1678596,23130,1446240,30,847,120,7964,10,865,720,30760,520,56034,2820,89397,1930,17595,550,28894
57,Basic personal amount,Montant personnel de base,2018, 32390,381749,23150,272763,,,120,1412,,,760,8991,530,6195,2820,33317,3010,35538,1960,23049
58,Age amount,Montant en raison de l'âge,2018, 3020,18708,360,1530,,,10,54,,,60,373,,,1970,12512,520,3717,,
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 1800,15979,1360,11977,,,10,73,,,60,609,,,90,580,200,2070,60,526
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 170,893,120,621,,,,,,,,,,,30,149,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 1830,21133,1230,14084,,,,,,,,,,,30,362,380,4506,160,1872
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 110,264,90,212,,,,,,,,,,,,,10,22,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 24240,44188,21930,42893,,,30,23,,,230,230,190,256,460,232,1040,231,370,308
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 1030,993,230,41,10,7,100,155,,,580,734,30,22,50,14,20,3,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 23750,14876,21940,14444,20,8,,,,,180,73,100,42,450,106,730,91,320,104
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 230,681,200,600,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2018, 26080,30478,23150,27424,,,40,41,,,260,280,210,237,860,871,1240,1268,330,345
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, ,,,,,,,,,,,,,,,,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 220,928,200,868,,,,,,,,,,,,,,,,
73,Pension income amount,Montant pour revenu de pension,2018, 2720,5232,770,1456,,,,,,,50,98,90,167,1680,3277,40,51,70,142
74,Disability amount ,Montant pour personnes handicapées,2018, 580,4782,190,1539,,,,,,,,,,,200,1652,130,1071,30,282
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 280,3167,220,2483,,,,,,,,,,,20,185,,,10,149
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 580,448,550,419,,,,,,,20,18,,,,,,,,
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 2240,12594,2110,11924,,,,,,,,,,,10,20,30,53,50,222
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 230,942,200,815,,,,,,,,,,,,,,,,
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 590,3395,270,1318,,,,,,,,,,,220,1408,60,414,,
80,Medical expenses,Montant admissible des frais médicaux,2018, 1200,2787,740,1987,,,,,,,70,99,40,115,260,454,30,16,50,88
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 32390,84637,23150,61413,,,120,296,,,760,1841,530,1166,2820,8281,3010,7401,1960,4131
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 3800,6510,3100,4611,,,30,99,,,110,328,100,423,390,964,20,12,,
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, ,,,,,,,,,,,,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 3760,1829,3060,1292,,,30,28,,,110,93,100,123,390,270,,,,
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 32390,86466,23150,62705,,,120,324,,,760,1934,530,1289,2820,8551,3010,7404,1960,4150
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 2290,5474,1540,1229,,,20,8,,,,,290,3912,310,217,,,,
87,Minimum tax carryover,Report d'impôt minimum,2018, 20,89,10,60,,,,,,,,,,,,,,,,
88,Basic federal tax ,Impôt fédéral de base,2018, 21690,230813,18760,204110,,,80,1302,,,500,3748,350,8429,1350,7443,330,485,310,5087
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 900,376,610,224,,,,,,,,,90,89,,,,,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 180,42,100,23,,,,,,,,,,,,,,,,
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 10,31,,,,,,,,,,,,,,,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, ,,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 20,83,,,,,,,,,,,10,81,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 21660,230377,18730,203860,,,80,1299,,,500,3715,350,8319,1340,7407,320,484,300,5084
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 1030,1986,230,82,10,14,100,309,,,580,1468,30,43,50,28,20,5,,
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 820,2432,560,1552,,,,,,,,,40,189,160,451,,,20,91
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 2090,1604,1660,1332,,,,,,,110,106,,,20,7,190,73,80,61
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 100,9,,,,,,,,,,,,,,,,,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 20790,97719,18170,87360,10,27,80,584,10,60,460,1552,280,2786,1240,2989,270,158,280,2203
100,Total tax payable,Total à payer,2018, 21930,332519,18770,292854,20,116,110,2229,10,227,670,6831,350,11338,1350,10876,330,663,300,7385
