#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 43070,,42140,,85210,,810,,510,,1320,,2460,,1740,,4200,,2990,,2730,,5720,,3120,,3010,,6130,,3330,,3320,,6650,,3770,,3780,,7550,,4130,,4060,,8190,,4680,,4910,,9580,,4520,,4690,,9210,,4200,,4170,,8370,,3740,,3490,,7230,,2260,,2190,,4450,,3070,,3520,,6600,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 11300,,17270,,28610,,1990,,2190,,4190,,1770,,2560,,4340,,730,,1260,,1990,,450,,950,,1400,,420,,910,,1330,,450,,760,,1210,,520,,720,,1250,,640,,860,,1500,,640,,850,,1500,,670,,890,,1560,,790,,1180,,1960,,640,,1030,,1670,,1600,,3110,,4710,
3,Total number of returns,Nombre total de d�clarations,2014, 54370,,59410,,113820,,2800,,2700,,5510,,4230,,4300,,8540,,3720,,3990,,7720,,3560,,3970,,7530,,3750,,4230,,7980,,4220,,4540,,8770,,4650,,4780,,9440,,5310,,5770,,11090,,5160,,5540,,10710,,4870,,5060,,9930,,4530,,4670,,9200,,2900,,3230,,6130,,4680,,6630,,11310,
4,Employment income,Revenus d'emploi,2014, 36990,1458139,37830,1187171,74820,2645310,2560,21089,2490,16260,5040,37349,3850,77475,3860,56529,7700,134005,3360,113159,3450,91383,6810,204542,3150,133743,3310,105589,6460,239332,3240,153992,3490,130207,6730,284199,3540,182572,3790,158639,7330,341211,3760,197620,4020,165272,7780,362892,4190,212215,4640,187333,8830,399548,3820,186391,4140,157998,7960,344389,2940,117374,2840,84039,5780,201412,1730,47322,1370,27181,3100,74504,590,10752,340,5224,930,15976,260,4435,110,1516,370,5951
5,Commissions (from employment),Commissions (d'emploi),2014, 710,23248,590,4945,1300,28193,20,19,,,40,39,80,245,120,259,200,504,90,899,100,433,190,1333,60,1191,60,504,120,1695,70,1948,60,431,120,2379,90,4503,50,979,140,5481,100,4623,50,522,140,5145,80,4149,50,1394,130,5543,60,2369,40,293,100,2661,40,1765,20,53,50,1817,30,1352,20,57,50,1409,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2014, 3030,18516,2330,13558,5360,32075,50,108,60,110,110,218,140,322,160,360,300,682,180,1003,170,757,350,1760,180,1620,170,755,340,2375,180,1316,150,1129,330,2445,260,2966,180,1222,440,4188,280,2044,170,1652,450,3696,320,2930,270,2257,600,5187,370,2549,320,2932,680,5481,390,2519,290,1777,680,4295,310,726,180,278,490,1003,160,286,110,113,270,398,210,129,120,217,320,346
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 11830,74688,14290,90587,26120,165275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4320,25952,4510,26881,8830,52833,2880,18868,3200,21105,6070,39973,4630,29868,6590,42600,11220,72469
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 17020,116693,19840,116784,36860,233477,70,153,90,184,160,336,120,318,180,474,300,792,20,53,30,67,40,120,20,180,30,202,50,381,40,294,80,633,120,927,80,626,130,900,210,1526,170,1316,220,1583,390,2899,290,2504,520,3749,810,6253,490,4290,730,5425,1230,9716,3830,24079,4070,22770,7900,46849,4400,29382,4530,25732,8930,55114,2870,20022,3090,17699,5960,37720,4620,33478,6130,37364,10750,70842
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 8710,202072,9640,157274,18350,359356,10,45,10,22,30,67,,,,,20,33,,,,,,,,,,,,,,,,,,,20,365,20,137,40,503,50,888,40,582,80,1470,130,3070,100,1576,230,4646,460,13747,560,13640,1020,27387,1180,36996,1380,32115,2560,69121,2060,48125,2170,35102,4220,83227,1800,39647,1780,26490,3580,66137,2990,59105,3570,47582,6560,106687
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 1660,10753,4430,48872,6090,59625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,178,20,179,10,86,80,663,100,749,40,234,180,1921,220,2155,110,771,470,5520,580,6290,330,2295,810,10185,1140,12481,450,2953,1110,12040,1550,14993,320,1827,840,9009,1170,10836,400,2581,890,9225,1290,11806
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 1500,2150,5020,7332,6520,9485,,,40,41,40,41,30,35,460,612,480,647,110,150,1110,1666,1220,1816,380,592,1520,2404,1900,2995,470,693,1220,1793,1700,2488,320,436,530,662,850,1098,130,161,110,121,240,282,40,61,20,22,60,84,,,,,20,16,,,,,,,,,,,,,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 12530,116810,10770,85632,23300,202441,150,875,40,178,190,1053,1260,9907,800,5797,2060,15704,1170,10033,1300,11022,2470,21055,1080,9306,1420,13005,2500,22311,1040,10144,1200,10504,2230,20648,1110,10908,1010,7864,2120,18772,1220,12076,1040,8013,2260,20088,1460,14336,1310,9723,2780,24059,1420,13964,1170,8830,2590,22794,1300,12392,920,6715,2230,19106,930,9169,450,3314,1380,12483,300,2865,90,579,380,3443,90,837,20,89,110,925
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 7220,95389,6860,62751,14090,158140,70,1000,80,1786,150,2786,160,2181,150,2976,310,5157,150,1435,120,983,270,2418,180,2362,150,1863,330,4225,260,5170,230,4108,500,9278,440,6414,360,5824,800,12238,550,10039,520,5943,1080,15982,770,9893,790,7445,1560,17338,910,11385,880,7258,1790,18643,1030,13694,880,6595,1910,20288,950,11877,870,5502,1830,17379,680,6455,630,2837,1310,9292,1060,13484,1200,9631,2260,23115
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 10260,16265,11570,15780,21830,32053,110,30,90,21,200,50,270,83,200,43,470,126,250,167,230,79,490,246,270,265,250,193,520,458,330,288,410,383,730,671,510,964,530,744,1040,1709,660,1140,680,823,1340,1970,890,1465,1050,1063,1940,2528,1160,1858,1280,1964,2440,3824,1290,2147,1420,1634,2710,3781,1400,2364,1530,1974,2940,4338,1030,1560,1180,1412,2210,2972,2090,3933,2730,5448,4820,9381
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 40,262,20,9,60,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-17,,,,,,,,,,,10,33
16,Net rental income,Revenus nets de location,2014, 2290,4167,1690,2718,3970,6881,,,,,,,,,,,,,60,71,40,68,100,139,120,17,80,92,200,109,120,115,110,91,220,206,190,282,160,168,350,450,200,264,170,286,370,549,290,618,220,416,510,1034,310,655,230,287,540,939,300,689,180,231,480,920,270,693,210,435,480,1128,190,327,140,348,330,675,220,440,150,245,360,685
17,Taxable capital gains,Gains en capital imposables,2014, 4150,36805,4240,23421,8390,60227,30,39,,,40,76,80,108,,,130,290,100,283,60,63,160,346,110,281,70,181,180,462,140,655,130,636,270,1291,220,893,190,1403,410,2297,280,2945,290,1100,560,4045,410,4107,430,1916,850,6023,500,7222,530,2313,1030,9537,580,5109,560,2206,1140,7315,570,3766,610,3119,1180,6885,420,3715,450,1940,870,5655,700,7682,860,8323,1560,16005
18,RRSP income,Revenus d�un REER,2014, 4330,32026,4250,27701,8580,59727,,,,,,,,,,,,,170,429,120,272,280,700,290,920,220,540,500,1460,440,1401,390,941,830,2342,510,1768,490,2062,1000,3830,470,2895,390,1836,860,4731,430,3266,440,2779,870,6045,490,5613,570,5469,1060,11083,580,6165,660,6726,1230,12890,550,6580,550,4493,1090,11073,180,1924,200,1706,390,3630,170,857,210,823,380,1680
19,Other income,Autres revenus,2014, 6340,35609,6400,40744,12740,76354,360,1110,420,1383,780,2493,590,1398,510,1217,1100,2615,280,865,210,562,490,1427,270,1166,180,579,460,1745,260,1837,220,1298,480,3135,350,2536,290,1449,640,3985,400,2447,350,1942,750,4389,520,2930,480,2434,990,5364,670,5695,800,7843,1470,13538,900,7543,1020,11266,1920,18809,650,3513,630,2547,1280,6060,430,2350,450,1792,880,4142,650,2219,860,6432,1510,8651
20,Net business income,Revenus nets d'entreprise,2014, 3830,47734,3170,22906,6990,70509,50,197,40,139,90,336,90,532,100,342,190,874,160,1479,190,1095,350,2573,230,3396,260,2279,490,5675,300,4680,290,2899,600,7580,370,4601,330,3198,700,7799,470,8608,390,3358,850,11966,520,8266,460,3992,980,12258,480,6675,370,2533,860,9077,440,5540,330,1822,780,7362,400,2128,230,971,630,3100,190,1093,110,327,300,1419,130,539,60,-49,190,491
21,Net professional income,Revenus nets de profession lib�rale,2014, 490,16873,450,9424,940,26298,,,,,,,,,10,42,,,20,628,20,393,40,1020,30,542,40,1029,70,1571,40,1201,40,753,80,1954,30,1666,60,1726,90,3392,40,1974,40,1240,80,3214,50,1602,60,1150,110,2752,60,2199,60,1251,120,3450,80,3046,60,1565,150,4611,70,2640,30,179,100,2819,40,1099,10,60,50,1159,20,257,,,30,277
22,Net commission income,Revenus nets de commissions,2014, 290,6517,260,1755,550,8273,,,,,,,,,,,30,89,10,171,30,73,40,244,20,118,30,114,50,232,20,344,30,147,50,491,30,888,40,254,60,1142,30,577,30,264,60,841,50,1455,30,136,80,1591,20,886,20,210,40,1096,40,1173,20,288,60,1461,40,688,10,107,60,795,10,162,,,20,278,,,,,,
23,Net farming income,Revenus nets d'agriculture,2014, 1490,5675,330,1424,1820,7098,,,,,,,,,,,10,92,40,-227,,,50,-222,50,104,20,48,70,152,60,250,10,4,70,254,90,1056,20,37,110,1093,110,1056,40,190,160,1247,200,1489,50,207,250,1695,240,2261,50,512,280,2773,210,160,50,495,260,655,190,-297,40,-42,230,-339,120,-189,30,-111,140,-300,160,-74,30,53,,
24,Net fishing income,Revenus nets de p�che,2014, 2080,44777,760,10401,2840,55177,40,249,10,49,60,298,90,972,30,198,120,1170,100,1036,50,376,150,1412,120,1207,50,528,170,1735,170,3030,80,1284,250,4313,220,5145,90,975,310,6120,270,6877,100,1149,370,8026,300,8080,120,2072,420,10153,260,6833,100,1794,360,8627,220,5020,70,1074,290,6094,190,4648,50,616,230,5264,70,1278,,,70,1397,40,402,,,40,568
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 1440,12436,980,8107,2420,20543,20,9,,,20,12,40,136,,,60,160,40,174,40,183,80,357,50,452,40,306,100,758,50,398,50,362,100,760,90,925,70,628,160,1553,140,1380,110,1015,250,2395,190,1970,170,1482,350,3452,210,2219,150,1437,350,3656,220,2350,140,1482,350,3833,140,1116,80,468,220,1584,80,413,30,135,110,548,170,893,90,582,260,1474
26,Social assistance payments,Prestations d'assistance sociale,2014, 1800,11657,2300,16809,4100,28466,40,106,40,141,80,247,160,612,220,1228,380,1839,170,926,260,1897,430,2824,150,929,220,1737,360,2666,150,907,210,1870,360,2777,130,776,180,1554,310,2330,180,1467,220,1687,390,3154,230,1542,250,1880,480,3422,220,1680,210,1630,430,3310,200,1521,150,1221,340,2742,70,370,60,369,140,738,40,207,40,199,80,406,90,615,240,1396,330,2011
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 4190,16349,6780,30797,10970,47146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,290,,,,,1150,4677,1380,5644,2530,10321,970,3715,1300,5618,2270,9334,2010,7666,3680,17734,5690,25401
28,Total income assessed,Revenu total �tabli,2014, 53520,2405705,58250,1988817,111780,4394410,2680,25058,2590,20406,5270,45464,4030,94683,4130,70448,8160,165131,3610,132736,3890,111387,7500,244124,3500,158416,3890,132012,7390,290428,3680,188698,4150,159599,7830,348299,4160,230290,4430,190682,8590,420971,4590,260483,4660,199528,9250,460018,5240,286213,5600,235330,10840,521543,5090,279255,5390,229339,10480,508464,4850,252152,5010,196643,9860,448804,4520,209779,4670,157143,9190,366922,2900,118557,3220,96859,6120,215416,4680,169384,6620,189440,11300,358825
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 8180,32165,12920,49221,21090,81386,20,8,,,20,9,210,281,240,436,440,717,440,1046,860,2429,1300,3475,680,2125,1210,4006,1890,6131,860,3180,1420,5508,2270,8688,1100,4694,1730,7500,2830,12194,1160,5122,1880,8042,3040,13164,1310,5968,2220,9171,3530,15139,1230,5382,1930,7578,3150,12959,780,3077,1050,3672,1830,6749,320,1116,320,793,640,1909,50,132,50,68,100,200,30,35,,,40,51
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 10590,70189,9250,47403,19840,117591,20,39,,,30,44,320,844,,,470,1113,660,2401,610,1354,1260,3755,890,3729,790,1975,1680,5704,1010,4784,920,3068,1940,7852,1240,7849,1120,4573,2360,12423,1360,9541,1180,4929,2550,14470,1590,11435,1470,6796,3050,18230,1510,13328,1400,9869,2910,23197,1170,9949,1050,9978,2220,19928,640,5184,450,3713,1090,8897,130,993,80,504,210,1497,50,112,20,368,70,480
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 4420,48972,1660,10678,6090,59650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,52,,,10,54,20,157,,,30,199,70,796,30,102,90,898,270,3145,160,1335,430,4479,650,8123,400,2680,1050,10803,1130,12741,530,3109,1650,15851,970,10732,270,1803,1240,12535,1310,13206,270,1605,1570,14812
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 9490,5923,14380,8361,23870,14284,70,10,70,8,140,18,460,179,630,207,1090,385,660,413,1200,610,1860,1022,740,481,1370,772,2110,1253,820,543,1500,945,2310,1488,1060,749,1770,1192,2830,1941,1190,874,1920,1253,3100,2127,1380,993,2210,1387,3580,2379,1320,867,1850,1122,3170,1989,970,546,1200,632,2170,1178,520,210,490,198,1020,408,180,45,100,27,290,72,140,16,70,8,210,24
33,Child care expenses,Frais de garde d'enfants,2014, 1780,7171,3750,13250,5530,20421,,,,,,,10,34,120,309,140,342,100,323,530,1687,620,2010,330,1462,960,3869,1280,5331,490,2405,1090,4425,1580,6830,460,1893,670,2131,1130,4024,250,745,300,644,540,1388,90,246,80,128,170,374,30,47,10,40,50,87,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 20,312,,,20,402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2014, 260,1299,270,1035,530,2334,,,20,13,20,17,50,52,40,41,90,93,40,95,60,131,100,226,40,244,40,136,80,380,30,222,20,87,50,308,20,124,20,118,40,241,30,206,10,166,40,372,20,91,20,117,40,207,20,150,20,157,40,307,10,102,,,20,141,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2014, 190,2328,,,190,2395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,41,20,238,,,20,238,30,352,,,30,376,30,404,,,30,419,30,514,,,40,526,30,339,,,30,344,10,297,,,10,297,20,138,,,20,138
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 2870,5995,2520,4749,5390,10745,,,,,10,2,,,,,30,23,30,64,20,16,40,79,60,102,30,34,80,135,90,228,60,70,150,298,160,269,100,154,260,423,200,447,150,314,350,761,270,647,240,573,520,1220,350,1010,300,686,640,1697,400,928,360,626,750,1553,440,921,380,714,820,1635,320,601,240,345,560,946,560,769,620,1204,1170,1973
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 4000,3791,2620,1588,6620,5379,30,8,,,50,11,130,57,100,23,230,80,200,130,170,74,370,204,240,208,230,128,470,336,330,313,270,175,600,488,410,410,310,224,730,634,560,619,330,224,890,843,670,704,460,306,1130,1010,620,646,330,220,960,866,560,545,300,173,860,719,230,148,90,37,320,185,10,4,,,20,5,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 20,330,,,30,479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2014, 1660,8458,550,1387,2210,9845,,,,,,,70,186,20,25,90,211,100,440,50,76,140,516,120,550,50,70,170,620,170,815,60,139,230,954,200,1103,80,251,280,1353,270,1475,60,139,330,1614,240,1370,90,357,330,1727,210,1005,70,168,280,1173,160,768,50,112,210,880,90,566,20,30,110,597,30,162,,,30,182,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 110,1358,30,299,150,1657,,,,,,,,,,,,,,,,,,,10,157,,,20,180,20,233,,,20,233,10,151,,,10,169,,,,,,,10,151,,,20,240,20,253,,,30,286,10,187,,,20,246,10,102,,,10,136,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2014, 1850,2600,1950,2967,3810,5567,20,8,,,20,11,110,45,,,220,109,150,105,200,196,350,301,150,133,200,129,350,261,160,124,170,101,330,225,140,102,170,369,310,471,150,193,170,122,320,315,180,171,170,204,350,375,190,271,210,221,400,492,270,288,240,111,510,400,160,132,140,151,300,283,70,577,60,343,130,920,110,450,120,954,220,1404
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 28350,190899,28120,141282,56470,332181,140,86,130,44,270,130,1050,1686,1080,1390,2130,3077,1690,5094,2190,6577,3880,11670,2020,9209,2590,11151,4610,20360,2370,12891,2810,14533,5180,27424,2770,17450,3090,16548,5860,33998,3040,19675,3180,15907,6220,35582,3470,23071,3760,19328,7230,42399,3380,26644,3420,21544,6800,48187,3030,25036,2610,18098,5640,43135,2310,21677,1630,8858,3940,30535,1340,13611,670,3147,2000,16758,1740,14769,970,4156,2710,18925
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 1750,4424,540,1391,2280,5815,,,,,,,70,100,,,70,101,100,191,,,100,193,100,189,,,110,203,110,215,10,22,120,236,130,282,,,140,292,150,317,10,9,160,327,150,333,20,31,170,363,130,275,20,36,150,312,140,297,20,29,160,327,320,970,130,340,450,1310,170,557,100,244,270,802,210,697,200,652,400,1348
46,Net income ,Revenu net,2014, 53330,2213311,58140,1846732,111470,4060062,2680,24972,2590,20362,5270,45334,4030,92900,4130,69058,8150,161957,3600,127717,3890,104857,7490,232573,3490,149121,3880,120855,7370,269976,3670,175650,4140,145063,7810,320715,4130,212866,4410,174223,8550,387090,4560,240901,4640,183668,9200,424576,5200,263244,5580,216102,10790,479346,5070,252567,5360,207922,10430,460489,4830,227663,5000,178564,9830,406236,4510,187378,4670,147953,9180,335332,2900,104388,3220,93468,6120,197857,4670,153945,6620,184636,11300,338581
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 20,555,,,30,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2014, 7070,40444,9620,55699,16700,96143,50,114,40,145,100,259,190,747,230,1252,430,1999,200,1100,300,2080,500,3181,200,1381,260,2043,450,3424,200,1305,250,2233,460,3538,220,1701,260,2182,470,3883,320,2847,330,2709,640,5556,410,3512,410,3362,820,6874,420,3900,350,3066,780,6966,470,4185,680,4494,1150,8680,1260,6150,1440,6468,2700,12618,1020,4335,1320,5952,2340,10287,2110,9167,3750,19712,5860,28879
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 60,549,60,349,120,898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,110,20,149,,,20,58,20,76,,,,,20,114,10,64,10,75,20,139,,,,,10,104,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 1000,2720,900,2018,1900,4738,,,,,,,,,,,,,,,,,10,36,,,,,,,30,28,10,7,40,35,50,44,30,24,80,68,60,119,70,100,130,218,100,194,100,124,200,317,130,287,120,240,250,527,160,441,130,339,290,779,160,526,160,353,310,879,110,414,100,289,210,703,170,632,180,513,350,1145