#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2014, 2229360,,1668550,,30380,,10940,,8260,,93430,,151980,,210360,,24050,,31420,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2014, 853980,,325950,,14110,,940,,1280,,15450,,48180,,164210,,173850,,110010,
3,Total number of returns,Nombre total de déclarations,2014, 3083340,,1994500,,44490,,11880,,9540,,108880,,200150,,374560,,197900,,141430,
4,Employment income,Revenus d'emploi,2014, 2211570,135847057,1981320,131023513,13410,419519,2850,78559,2020,28309,25280,385423,77680,2730408,42290,426514,44660,256045,22070,498765
5,Commissions (from employment),Commissions (d'emploi),2014, 77100,2762686,73410,2712243,130,4336,50,198,170,1390,660,10843,940,25881,440,1747,780,1569,510,4478
6,Other employment income,Autres revenus d'emploi,2014, 233330,1501566,185620,1380354,960,3585,490,2154,330,517,2490,11741,7310,42668,28970,40356,3420,6239,3750,13953
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2014, 446280,2738865,38010,223090,12500,80712,760,4783,770,4783,6930,41846,36700,225838,305710,1963158,38400,159896,6490,34761
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2014, 577340,4113083,92120,629474,14220,88310,1210,9388,1200,8797,11470,69122,51070,354153,351080,2721658,40200,132387,14760,99793
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 335110,6811591,41250,766866,5930,70050,550,13577,400,5751,3620,53168,25400,504436,247630,5273657,3890,13163,6440,110923
10,Elected split-pension amount ,Choix du montant de pension fractionné,2014, 92680,1017830,18180,119679,1580,9342,240,1913,200,1314,1720,13170,8600,66969,59990,791803,220,1079,1950,12562
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 234560,358381,117280,161547,2660,5066,1200,1882,1220,1918,12650,19649,14520,24256,640,848,80870,137962,3530,5254
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 201280,1468221,153800,898743,440,3497,200,1267,120,714,1910,11169,3390,29429,2910,15459,36060,489268,2440,18675
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 611780,16660910,283300,2335900,26040,156258,2740,32084,1790,18012,12050,94683,158950,13489654,108610,426025,5320,5379,12990,102915
14,Interest and other investment income,Intérêts et autres revenus de placements,2014, 779790,2127736,389460,560622,20100,54143,4430,11672,2350,2895,21570,32254,108200,1026111,194220,383337,20780,13094,18680,43609
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2014, 17450,41412,8090,-2193,390,-925,230,1578,110,-55,520,928,5630,34960,1960,-295,60,-20,460,7432
16,Net rental income,Revenus nets de location,2014, 180740,763181,97550,187335,2920,16268,1100,1324,1040,3455,6880,19722,52180,485459,15550,44355,1250,1842,2280,3419
17,Taxable capital gains,Gains en capital imposables,2014, 330260,4492524,161970,747605,12760,113599,1710,13660,1200,5383,7560,41046,63690,3311898,69330,189560,3140,3422,8910,66350
18,RRSP income,Revenus d’un REER,2014, 256780,2128025,169850,832673,1530,15989,790,5619,950,5677,7920,36353,15520,136571,30450,198078,6460,14561,23310,882504
19,Other income,Autres revenus,2014, 505600,3147329,285000,1014370,16340,43084,2250,8547,1730,4506,11340,25890,57050,318973,84350,167162,9150,16329,38390,1548467
20,Net business income,Revenus nets d'entreprise,2014, 207930,3149785,66590,173470,2610,27276,430,863,610,1560,106490,2802326,13760,96191,11780,33508,2910,4072,2760,10519
21,Net professional income,Revenus nets de profession libérale,2014, 24760,647014,,,80,2812,11710,1114270,,,330,3386,1650,31902,1490,7431,250,413,400,9022
22,Net commission income,Revenus nets de commissions,2014, 26420,492284,11490,17325,180,1704,100,581,9340,451851,920,4197,1810,13144,1180,1987,990,536,410,960
23,Net farming income,Revenus nets d'agriculture,2014, 84550,664655,19720,-59594,42900,738653,150,-618,110,-538,2550,-9142,9210,7935,8730,-8457,490,-1878,690,-1706
24,Net fishing income,Revenus nets de pêche,2014, 220,1577,100,500,70,1108,,,,,,,20,-47,10,-31,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2014, 42360,305495,29200,106299,220,1987,20,79,40,222,800,4743,1010,8053,4020,24878,6710,156675,360,2560
26,Social assistance payments,Prestations d'assistance sociale,2014, 230600,1386268,20800,82445,3430,7167,110,257,130,384,2240,7032,3390,6122,97170,198514,101640,1079616,1700,4732
27,Net federal supplements,Versement net des suppléments fédéraux,2014, 129790,683803,1910,5725,2940,12360,60,204,80,279,1120,4284,2570,8791,81700,277732,38640,372140,770,2289
28,Total income assessed,Revenu total établi,2014, 2997190,193452525,1994500,143427869,44370,1876243,11830,1304227,9510,547515,108360,3686811,200060,22985579,374560,13182999,197900,2864715,56090,3576568
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2014, 461660,2734725,442410,2676412,1530,7778,330,3229,110,246,1440,4702,4600,19665,4120,7355,4010,5622,3100,9716
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2014, 826770,6003189,720750,4883234,6400,59512,4740,71739,2540,27401,19270,131441,39310,390225,17090,112808,7520,12062,9170,314767
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2014, 92750,1018643,18810,197866,2010,13319,270,3372,190,1604,1460,12668,8230,75582,59480,688644,170,677,2130,24910
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 570040,449253,517240,430000,1930,1070,1580,1901,450,341,4810,2077,13200,6445,16840,3497,8470,2092,5540,1830
33,Child care expenses,Frais de garde d'enfants,2014, 131570,558593,108440,492020,500,1399,1050,5227,700,2335,6930,19065,6230,22717,250,377,6330,12420,1150,3032
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 1900,48488,1210,30573,20,463,20,240,10,344,80,1231,300,9680,200,3789,10,90,60,2078
35,Moving expenses,Frais de déménagement,2014, 26780,101929,24510,92791,30,74,200,1153,60,195,660,2590,420,2123,190,865,270,586,460,1552
36,Support payments made,Pension alimentaire payée,2014, 7100,142092,5420,104341,60,956,70,3026,30,471,170,2719,760,23439,480,4684,30,153,90,2301
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2014, 277150,770088,134290,266720,2780,9926,1390,5955,880,2649,4970,13168,58390,357531,62820,79159,4350,1314,7280,33665
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 165200,142349,30220,6206,15790,16882,9850,15072,7610,10512,86390,87039,10090,5085,2970,840,810,130,1470,584
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2014, 11240,156994,4480,71296,250,1066,170,2154,50,816,240,3086,4090,63358,1540,5013,20,33,410,10171
41,Other employment expenses,Autres dépenses d'emploi,2014, 114610,622607,108020,589421,260,1188,300,1610,420,5252,1320,6802,1830,10988,1190,3332,570,1089,710,2924
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2014, 3730,56863,3460,54668,10,160,,,,,40,352,60,749,120,725,20,35,10,93
43,Other deductions,Autres déductions,2014, 63850,214250,36620,53979,880,1325,230,446,150,156,1450,1377,7320,24211,11550,94320,3690,3744,1960,34693
44,Total deductions before adjustments,Total des déductions avant rajustements,2014, 1667780,13022499,1249360,9950684,22660,115145,10880,115166,8260,52379,92400,288395,104280,1011870,130970,1005598,27020,40833,21960,442429
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 71700,215260,36360,82450,1760,6817,340,1516,200,853,880,2986,16300,74593,13490,37975,110,282,2260,7790
46,Net income ,Revenu net,2014, 2988620,180892235,1993660,133980162,42930,1782258,11640,1189378,9230,495795,105510,3423796,198190,21915670,374310,12149230,197320,2825044,55840,3130904
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2014, 220,2451,220,2393,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2014, 16240,860480,15320,827141,30,676,20,950,,,30,564,340,22526,110,1449,,,350,6937
49,Other payments deduction,Déductions pour autres paiements,2014, 298020,2374964,50350,194560,4630,21483,140,539,200,885,3480,16050,5270,22280,118370,501189,113210,1608457,2370,9520
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2014, 3480,37244,1240,12358,90,682,50,453,120,2478,790,10116,770,7734,220,1687,50,196,170,1540
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2014, 77140,311985,35570,90480,1710,4387,510,1900,370,1008,1520,3733,17320,168161,17560,33626,220,272,2350,8417
52,Capital gains deduction,Déduction pour gains en capital,2014, 14470,1100048,3260,93256,2490,75398,30,1265,,,310,8862,7390,910001,800,6047,,,160,4998
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2014, 111430,295836,90220,242653,3030,8246,160,363,170,438,2870,7859,6160,15114,6120,15493,1740,3413,960,2258
54,Additional deductions,Déductions supplémentaires,2014, 13760,68977,1920,28365,100,147,,,,,150,897,1000,3469,8770,22231,1470,9767,320,3962
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2014, 3410,38753,970,6797,1540,22956,,,,,160,1750,430,5022,240,1192,20,241,50,703
56,Total deductions from net income,Total des déductions du revenu net,2014, 513110,5093466,190130,1498655,11880,133978,900,5645,860,5196,8870,49834,34610,1156093,144590,582973,114960,1622486,6310,38606
57,Taxable income assessed,Revenu imposable établi,2014, 2950810,175811499,1993530,132482372,42720,1650989,11630,1183759,9220,490694,105430,3374741,197950,20763474,373970,11566900,160590,1206013,55770,3092557
58,Basic personal amount,Montant personnel de base,2014, 3083230,34204191,1994450,22126266,44490,495365,11880,131624,9540,106086,108870,1209176,200150,2224226,374560,4167631,197900,2196143,141400,1547673
59,Age amount,Montant en raison de l'âge,2014, 432170,2598872,33790,147051,11510,66363,590,2938,690,3657,7580,45236,25520,118158,303110,1887556,39520,270671,9860,57242
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2014, 257220,2068985,199210,1654339,4830,29041,920,7114,730,5525,12190,95997,9140,70445,13860,64309,9050,77881,7300,64335
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2014, 95620,1021657,68590,729495,260,2715,320,3408,360,3830,4190,44761,2290,23974,970,10001,14500,158974,4140,44498
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 474070,1965312,372110,1506473,6110,35244,2510,10775,1880,8021,20010,89850,28850,128018,1980,7087,30170,136418,10450,43426
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2014, 820,4737,520,2911,,,,,,,40,266,70,372,130,805,20,143,20,146
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2014, 2081210,3593744,1902380,3460486,9190,12467,2620,2476,1770,1034,22410,14031,60140,66461,22520,10045,39660,10664,20530,16080
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 165200,142349,30220,6206,15790,16882,9850,15072,7610,10512,86390,87039,10090,5085,2970,840,810,130,1470,584
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2014, 1967040,1327690,1827140,1284115,6840,3786,2060,851,1340,348,18240,5370,28520,11771,27730,6734,32770,5663,22400,9052
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 4150,12446,3390,10172,200,597,,,,,160,468,180,552,130,381,40,132,40,117
71,Canada employment amount,Montant canadien pour emploi,2014, 2257500,2496694,1993940,2238559,13870,14979,3170,3164,2250,2250,26630,27403,81720,87821,65610,52970,46290,45655,24020,23894
72,Public transit amount,Montant pour le transport en commun,2014, 223190,135634,193450,124909,90,38,600,307,310,166,2770,1439,4720,2173,9150,1765,5320,2482,6780,2355
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 209780,181080,175650,150326,1850,1517,1550,1688,980,941,7280,6041,15400,16029,550,378,4180,2165,2340,1995
74,Children's arts amount,Montant pour les activités artistiques des enfants,2014, 83470,45752,70140,38137,540,292,850,565,360,204,2760,1458,6290,3920,210,102,1370,558,960,517
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 35710,163018,33590,153408,50,218,140,653,70,334,590,2777,610,2884,140,578,340,1347,190,818
76,Pension income amount,Montant pour revenu de pension,2014, 387880,741027,57460,108634,6980,12724,760,1452,570,1062,5020,9257,31310,59061,273610,527604,3960,5777,8210,15458
77,Caregiver amount,Montant pour aidants naturels,2014, 19270,89699,14970,71381,170,668,90,446,80,355,660,2971,1240,5517,1460,5598,270,1268,340,1494
78,Disability amount ,Montant pour personnes handicapées,2014, 64040,497464,12300,96159,750,5818,90,669,60,458,710,5499,4140,32222,31970,247536,11070,85797,2970,23306
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2014, 24690,267599,18670,208434,350,3353,120,1232,90,926,850,9117,1460,13793,1700,13315,880,11119,580,6309
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2014, 77150,41134,71200,37628,80,33,540,585,160,74,1590,901,1360,885,60,26,1770,798,390,205
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2014, 226940,1416031,204630,1255468,460,2501,1190,19367,570,3029,4690,27334,7410,64058,990,2181,2390,8664,4620,33428
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2014, 57530,284484,48210,238030,540,2693,520,2920,270,1335,1440,6918,4310,22088,1240,5755,110,317,890,4430
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2014, 113110,586273,41780,196061,4650,25305,270,1182,290,1335,4080,20442,4190,20049,39470,211454,12330,78009,6080,32434
84,Medical expenses,Montant admissible des frais médicaux,2014, 345690,936605,164980,349141,8830,26479,2240,6297,1640,3975,19700,39415,30340,125331,97440,336455,10040,19829,10490,29685
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2014, 3083290,8223730,1994500,5429334,44490,113870,11880,32233,9540,23328,108880,263007,200150,465770,374560,1134167,197900,468095,141400,293924
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 662210,1648314,454760,887843,14690,42958,4370,19830,2760,7162,17650,40761,53070,426713,99970,181484,4480,3220,10440,38344
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2014, 800,4330,520,2010,10,895,,,,,,,40,282,180,560,20,10,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2014, 660440,465395,453360,248950,14670,12388,4370,5652,2760,2013,17620,11447,52970,122598,99800,50437,4450,855,10430,11055
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2014, 3083290,8689124,1994500,5678285,44490,126258,11880,37885,9540,25342,108880,274454,200150,588368,374560,1184604,197900,468950,141400,304979
90,Family tax cut,Baisse d’impôt pour les familles,2014, 247220,317397,224160,292460,1740,1730,1200,1704,700,807,4850,4805,12240,13559,90,70,1040,737,1200,1525
91,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2014, 566870,2047371,280190,299433,20270,17553,2560,4156,1650,2179,10000,10949,146930,1641194,91460,57605,2180,386,11640,13917
92,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2014, 1080,10973,1060,10866,,,,,,,,,10,67,,,,,,
93,Minimum tax carryover,Report d'impôt minimum,2014, 11100,27520,1920,7813,760,2271,20,70,,,230,671,7080,13829,800,1749,,,260,1051
94,Basic federal tax ,Impôt fédéral de base,2014, 2171580,24727404,1663490,20008470,26080,164492,8800,230532,6310,71946,62110,353355,139210,2548520,210960,779606,23430,34839,31170,535643
95,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2014, 167120,211016,89590,159841,3230,574,1130,891,420,89,2740,3163,30740,34869,34500,6521,410,13,4350,5055
96,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2014, 23250,4105,9730,1681,700,111,270,62,110,19,530,94,3440,760,7970,1289,40,4,460,86
97,Investment Tax Credit,Crédit d'impôt à l'investissement,2014, 2150,4256,760,1461,300,122,30,40,20,48,110,177,630,1454,230,280,,,,
98,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2014, 30,14,30,13,,,,,,,,,,,,,,,,
99,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2014, 6610,37124,190,681,310,1558,,,,,60,379,6010,34295,30,110,,,,
100,Net federal tax,Impôt fédéral net,2014, 2166520,24525139,1661320,19859541,25910,163720,8790,229580,6310,71799,62030,350654,138060,2513582,209650,771558,23380,34833,31070,529871
101,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 165200,284698,30220,12412,15790,33764,9850,30143,7610,21023,86390,174078,10090,10170,2970,1680,810,259,1470,1168
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 71700,215260,36360,82450,1760,6817,340,1516,200,853,880,2986,16300,74593,13490,37975,110,282,2260,7790
103,Net Provincial Tax,Impôt provincial ou territorial net,2014, 1948550,10342917,1524780,8528267,20760,71020,7650,88147,5310,29888,45360,147146,138530,916243,164470,343975,15770,13873,25920,204356
104,Total tax payable,Total à payer,2014, 2229360,35368289,1668550,28482691,30380,275322,10940,349428,8260,123578,93430,675049,151980,3514596,210360,1155189,24050,49250,31420,743186
