#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 44550,,43570,,88120,,910,,630,,2770,,1920,,3310,,2910,,3330,,3210,,3410,,3390,,3580,,3690,,4020,,4130,,4460,,4520,,4620,,4800,,4460,,4580,,3760,,3670,,2790,,2610,,1510,,1520,,1620,,1990,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 12670,,18440,,31120,,1860,,2150,,1890,,2510,,910,,1370,,500,,1000,,550,,1040,,520,,820,,570,,760,,570,,770,,730,,880,,650,,970,,940,,1310,,970,,1360,,780,,1060,,1250,,2440,
3,Total number of returns,Nombre total de d�clarations,2017, 57230,,62010,,119230,,2770,,2780,,4650,,4430,,4230,,4280,,3830,,4220,,3950,,4430,,4100,,4510,,4590,,4880,,5030,,5290,,5350,,5680,,5110,,5560,,4700,,4980,,3760,,3970,,2290,,2580,,2870,,4430,
4,Employment income,Revenus d'emploi,2017, 38630,1555575,39140,1313620,77780,2869194,2560,22253,2570,18699,4290,89654,4040,66347,3850,123463,3720,101593,3400,146016,3530,119308,3310,160620,3560,141182,3420,176411,3720,163732,3670,204699,4030,188715,3930,210524,4290,189007,3940,196726,4270,178129,3220,142333,3200,100998,1860,56244,1520,34074,850,20392,530,9510,250,4850,140,1992,80,1389,40,333
5,Commissions (from employment),Commissions (d'emploi),2017, 920,29119,770,5429,1690,34548,20,50,,,,,150,220,150,1270,150,483,100,2246,90,551,80,2247,70,805,80,4689,60,761,110,5800,50,1190,100,4890,60,539,70,3424,30,556,60,2900,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 3090,22763,2750,17174,5840,39937,60,110,80,79,170,509,330,786,170,656,250,1008,170,1367,170,702,190,2267,190,1574,230,2918,190,1964,300,3624,220,2748,320,3421,220,2109,340,3681,310,3762,390,2518,310,1693,280,1069,210,474,250,334,140,117,100,180,80,100,130,108,70,57
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 13280,87664,15690,104263,28970,191927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4440,27848,4760,29820,3720,25462,3940,27126,2280,15565,2570,17627,2850,18789,4420,29690
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 18510,133492,21690,137182,40200,270674,170,495,200,564,130,364,170,454,,,20,115,,,40,249,60,486,80,589,70,606,150,1152,150,1285,240,1870,270,2414,400,3047,490,4488,760,6114,3780,24855,4340,25667,4560,32931,4820,30155,3710,26820,3860,23762,2270,16877,2460,15459,2830,21629,4150,27985
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 9410,227426,11000,195115,20400,422542,20,42,20,39,10,34,10,20,,,,,,,,,,,,,20,458,,,50,1026,50,644,130,3498,80,1365,420,13507,570,14412,1050,35314,1580,40637,2080,49775,2320,43427,2260,53391,2340,37269,1530,32196,1560,23498,1820,38107,2440,33574
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 2070,14135,4550,54081,6620,68216,,,,,,,,,,,,,,,,,,,,,,,30,267,,,80,821,30,222,180,1971,160,1240,420,5590,380,2980,820,10797,520,3399,1060,12242,470,3164,920,10479,260,1476,550,6463,250,1616,470,5304
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 13600,139768,11900,103508,25500,243276,260,1424,200,848,1620,13017,1250,8087,1420,12619,1440,12939,1180,11734,1540,15816,1110,11135,1210,11492,1050,11633,960,8198,1130,12824,1000,8557,1400,15764,1240,10743,1480,16348,1240,10836,1390,15237,1100,9611,980,11225,530,4726,460,5241,150,1395,120,1308,,,20,258,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 7250,111148,7010,89887,14260,201035,,,80,2353,170,4350,160,5155,,,120,1835,190,3989,150,3462,280,6205,220,5139,350,7077,310,6269,510,9783,470,9451,650,10238,670,10030,870,12325,840,14580,990,14103,940,8322,980,10210,910,6728,820,8745,780,4843,510,12323,500,4044,700,7264,840,7675
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 9720,17668,10760,16557,20470,34225,70,34,70,20,210,39,170,59,240,94,220,147,280,327,250,208,340,281,370,516,470,833,550,1113,620,1809,660,1336,740,1229,800,883,1010,2275,1060,2125,1220,2395,1350,1672,1300,2438,1400,1839,1130,1818,1240,1660,850,1744,910,1268,1240,2351,1730,3710
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 20,232,,,30,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2017, 2450,9501,2040,5608,4490,15109,,,,,,,10,41,90,178,50,90,120,265,100,285,160,458,150,339,210,532,210,484,260,977,240,710,270,791,240,726,300,1248,250,314,290,1106,210,463,300,1442,210,856,200,841,170,748,120,843,90,234,110,733,100,318
16,Taxable capital gains,Gains en capital imposables,2017, 4630,73935,4820,40626,9450,114561,,,20,159,,,,,100,1477,,,130,1699,100,772,160,2758,140,974,200,2739,220,938,320,3439,290,3495,370,8353,420,3566,520,14328,560,10601,640,9750,640,3800,650,7584,640,4131,560,8398,610,3112,380,5697,410,2407,510,6907,670,5933
17,RRSP income,Revenus d�un REER,2017, 3970,29538,4070,30661,8040,60199,,,,,30,60,,,160,514,110,180,290,777,230,487,370,1347,340,995,440,2046,410,1409,400,2443,400,2286,360,2646,370,2538,450,4169,500,5669,520,5693,670,7832,530,6058,590,6546,270,3015,250,1881,,,50,198,120,592,150,628
18,Other income,Autres revenus,2017, 6620,38377,6580,37087,13190,75464,370,1426,410,1402,660,1789,660,2064,330,1075,240,725,270,1197,180,504,290,1030,240,1208,320,1266,280,1504,390,1692,350,1686,470,2730,410,2085,690,8383,700,6487,920,8882,1090,11178,640,3085,610,2890,560,2389,500,1793,320,901,330,1360,410,2532,570,2203
19,Net business income,Revenus nets d'entreprise,2017, 4000,61475,3390,29023,7390,90499,40,167,20,99,130,951,110,470,210,2739,200,1394,270,4232,310,3209,300,5267,350,3479,360,5175,370,3386,410,7654,410,3675,490,9698,420,5123,520,10678,440,3845,490,7124,330,2057,380,4629,220,1503,250,1792,150,586,110,1044,40,162,50,326,30,37
20,Net professional income,Revenus nets de profession lib�rale,2017, 470,15784,460,10060,930,25843,,,,,10,85,,,,,20,168,30,419,40,1565,30,1824,50,1307,30,910,40,690,40,1646,60,1723,40,2290,40,1171,50,1780,50,966,60,2590,60,1465,70,2367,40,810,50,1191,20,81,20,447,,,,,,
21,Net commission income,Revenus nets de commissions,2017, 280,6510,410,2829,690,9339,,,,,10,52,20,36,,,50,183,10,238,70,314,20,367,70,398,20,388,60,173,20,623,40,511,30,606,40,236,,,20,171,40,1248,20,257,40,803,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2017, 1440,3165,370,133,1810,3298,,,,,30,217,,,,,,,60,254,20,20,70,97,20,5,70,454,20,-115,100,235,30,52,170,1518,50,439,220,1309,60,,200,13,40,10,180,18,50,-175,150,-106,40,-113,,,,,100,-369,10,-11
23,Net fishing income,Revenus nets de p�che,2017, 2210,95497,890,22042,3100,117539,60,627,,,100,1623,40,361,130,4376,60,782,130,4177,60,928,180,6851,80,1640,220,9379,100,2837,220,12021,100,2482,310,15929,120,3527,270,15362,120,4390,250,12368,100,2680,170,7026,60,1495,110,4399,20,704,40,1094,,,10,264,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 1530,12904,1040,8052,2570,20956,,,,,60,188,30,60,,,50,214,60,333,60,350,70,635,50,347,90,940,70,649,120,1069,100,843,160,1738,150,1318,240,2441,170,1416,260,2926,140,1403,160,998,70,608,100,608,60,368,60,339,20,106,90,495,,
25,Social assistance payments,Prestations d'assistance sociale,2017, 1860,13600,2200,17841,4070,31440,30,68,30,103,170,704,190,1106,210,1175,240,1714,140,893,240,2118,170,1366,220,2132,180,1355,160,1381,170,1529,170,1517,190,1655,220,1988,230,1954,210,1719,190,1588,180,1763,70,386,60,325,40,287,40,282,20,163,30,205,60,476,210,1488
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 4560,18906,7050,34562,11610,53468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,261,380,1788,1090,4980,1330,6244,1180,5073,1570,7109,890,3428,1210,5810,1340,5164,2570,13611
27,Total income assessed,Revenu total �tabli,2017, 56270,2718321,60230,2277646,116500,4995967,2670,29967,2670,24590,4510,114292,4250,85594,4110,152135,4050,124052,3750,180397,3970,150914,3830,205300,4180,174291,4020,229829,4320,197085,4490,274207,4700,234631,4940,300165,5150,242872,5250,317200,5510,272057,5070,296198,5500,234688,4700,235335,4970,189518,3760,174277,3960,132917,2290,100305,2580,81478,2870,108714,4430,132958
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 8270,35181,13310,55345,21570,90526,20,21,,,230,334,280,616,470,1274,850,2477,670,2419,1330,4506,850,3566,1460,6329,1030,4853,1710,7991,1180,5874,1960,9622,1260,6235,2090,9820,1250,5613,1970,8431,850,3490,1170,4177,340,1207,410,1142,90,265,70,196,,,,,,,,
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 10890,81111,9580,56409,20470,137520,30,42,10,21,320,856,170,295,690,2538,600,1575,960,4628,850,2609,1060,5907,900,3412,1150,6859,1100,4449,1350,9904,1290,6576,1490,12655,1400,8429,1580,15296,1460,10882,1340,13468,1160,11685,700,7096,520,5524,190,1742,100,868,,,,,,,,
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 4530,54046,2080,14087,6610,68133,,,,,,,,,,,,,,,,,,,,,,,,,30,209,,,60,774,10,72,240,3043,210,1720,580,7945,490,3572,1040,12412,600,3962,1130,13592,450,2746,700,7778,180,1234,740,8158,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 9210,5673,14750,8847,23970,14520,70,12,80,8,450,151,730,262,650,363,1220,644,750,506,1470,850,790,532,1550,1003,940,669,1680,1165,1110,792,1910,1325,1250,887,2090,1383,1300,882,1930,1190,990,568,1300,693,560,231,570,262,230,61,150,51,80,13,50,8,50,8,30,2
32,Child care expenses,Frais de garde d'enfants,2017, 1850,7903,3810,14805,5660,22708,,,,,,,130,386,100,337,500,1683,340,1751,1010,4493,500,2615,1060,4796,480,1918,720,2515,280,888,310,775,100,247,70,107,30,96,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 10,346,,,20,406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de d�m�nagement,2017, 320,1764,280,1221,590,2984,,,,,50,63,,,70,166,70,110,50,184,40,161,40,355,30,173,30,282,20,193,10,71,20,170,20,225,20,83,20,224,20,163,10,90,10,66,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire pay�e,2017, 170,2212,,,180,2266,,,,,,,,,,,,,,,,,,,,,,,,,10,130,,,30,598,,,30,357,,,20,270,,,30,375,,,20,235,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 2610,6622,2320,5660,4930,12282,,,,,,,,,20,28,20,29,,,20,47,80,132,50,80,110,289,90,208,170,474,130,437,200,570,190,656,310,976,270,763,360,1288,320,742,410,869,350,767,330,780,300,614,220,487,190,370,320,546,370,936
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 4260,4958,2910,2121,7170,7078,,,,,180,105,120,36,270,220,200,100,300,294,290,182,360,421,330,239,420,501,330,252,480,657,380,288,650,868,410,371,680,871,410,343,600,723,300,224,270,267,120,76,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 30,359,,,30,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres d�penses d'emploi,2017, 1840,9035,620,1560,2450,10594,10,11,,,80,232,20,15,120,445,60,89,180,808,70,106,180,797,60,155,200,1141,80,164,250,1363,80,329,250,1391,90,223,230,1284,80,259,,,50,131,90,399,20,48,50,221,,,,,,,,,,
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 130,1511,30,282,160,1793,,,,,,,,,,,,,,,,,10,152,,,10,167,,,10,161,,,10,117,,,,,,,30,398,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres d�ductions,2017, 1910,3815,2060,4392,3970,8208,10,3,,,130,87,110,58,160,141,,,160,170,210,160,150,147,200,116,140,158,160,115,,,150,119,170,149,190,195,170,133,,,260,361,290,215,180,344,130,384,110,911,,,,,40,639,60,731,80,1290
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 29280,214565,29270,164987,58560,379552,180,116,150,60,1170,1913,1180,1738,1820,5530,2260,6834,2240,11095,2770,13114,2440,14662,2910,16332,2690,16980,3000,17068,2980,20755,3310,19766,3290,24899,3530,21450,3440,29114,3530,24055,3170,29612,2950,21661,2410,23367,1790,12221,1630,17921,930,5325,870,8941,420,2316,980,9659,560,3047
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 2170,7931,840,2599,3010,10530,,,,,30,80,,,90,258,,,110,293,20,33,120,343,,,140,462,30,104,160,579,30,85,180,637,50,144,200,736,50,174,180,681,50,155,410,1539,220,589,280,1282,140,456,110,447,100,302,,,130,476
45,Net income ,Revenu net,2017, 56080,2498731,60080,2111564,116170,4610296,2670,29855,2670,24531,4500,112331,4240,83852,4110,146467,4050,117209,3730,169128,3960,137819,3820,190577,4150,158035,4010,212485,4300,180238,4460,253589,4680,214930,4910,275237,5130,221610,5230,287647,5490,247954,5060,266192,5490,213016,4690,210505,4970,176781,3750,155181,3960,127147,2290,90950,2580,79000,2870,98586,4430,129443
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2017, 60,3344,,,60,3364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,D�ductions pour autres paiements,2017, 7600,45383,9850,60444,17460,105826,,,40,105,,,230,1166,260,1358,280,1928,200,1226,300,2468,240,2001,270,2479,,,230,2030,,,260,2360,,,360,3306,,,370,3135,,,670,4951,,,1390,7169,1240,5960,1620,7759,,,1220,6121,1400,6123,2620,15464
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2017, 70,560,40,235,110,795,,,,,,,,,,,,,,,,,,,,,,,,,10,89,,,,,,,,,,,10,181,10,73,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2017, 930,1921,810,1578,1730,3498,,,,,,,,,,,,,20,20,,,,,,,,,,,,,,,70,142,70,221,100,283,90,152,140,239,120,170,160,412,130,278,120,302,120,248,90,138,80,189,,,110,174
51,Capital gains deduction,D�duction pour gains en capital,2017, 350,32330,160,11079,510,43409,,,,,,,,,,,,,,,,,20,2026,,,,,,,,,20,2227,,,,,,,,,,,,,,,,,40,4731,10,232,30,1545,20,975,40,2628,,
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2017, 60,201,20,82,80,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Additional deductions,D�ductions suppl�mentaires,2017, 360,1278,550,3326,910,4604,,,,,40,168,40,192,,,20,140,,,20,95,,,,,,,10,51,,,,,,,,,,,,,,,30,60,50,119,50,122,80,232,90,323,50,102,80,518,70,192,170,1606
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2017, 70,1095,,,80,1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,365,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des d�ductions du revenu net,2017, 9270,86216,11200,76822,20470,163038,,,40,170,,,270,1482,310,2865,310,2519,240,2474,330,3054,300,4303,300,2812,340,3967,290,2302,410,5570,330,4731,490,8210,470,5207,640,10053,500,4994,710,9461,830,6470,1460,11233,1560,8688,1440,11263,1800,8573,1050,5774,1350,7803,1570,9210,2820,18017
56,Taxable income assessed,Revenu imposable �tabli,2017, 55260,2413029,59100,2035113,114360,4448142,2650,29191,2660,24360,4440,111161,4180,82371,4030,143607,3950,114690,3660,166655,3840,134765,3730,186326,4040,155275,3910,208522,4220,177937,4370,248020,4590,210200,4790,267091,5000,216419,5100,277620,5360,242969,5010,256829,5420,206567,4680,199295,4960,168145,3740,143944,3950,118583,2280,85365,2560,71218,2860,89404,4390,111613
57,Basic personal amount,Montant personnel de base,2017, 57220,662711,62000,718134,119230,1380845,2770,32147,2780,32274,4650,54059,4430,51403,4230,48861,4280,49502,3830,44253,4220,48547,3950,45484,4430,50906,4100,47162,4510,51831,4590,52834,4880,56393,5030,58228,5290,61381,5350,62068,5680,65908,5110,59309,5560,64552,4700,54607,4980,57806,3760,43667,3970,46095,2290,26632,2580,29988,2870,33400,4430,51549
58,Age amount,Montant en raison de l'�ge,2017, 12910,82065,15560,103323,28470,185388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4370,26503,4820,30805,3570,22564,3880,25733,2220,14565,2520,16980,2760,18433,4340,29805
59,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2017, 4580,32016,1850,12879,6430,44895,,,,,80,582,40,267,240,1835,90,684,410,3417,180,1384,500,4329,230,1730,470,3782,210,1522,460,3495,240,1781,470,3625,240,1745,490,3667,250,1575,520,3610,160,931,390,1986,100,499,240,833,60,319,140,349,,,,,40,232
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 1040,5037,930,4635,1970,9672,,,,,,,,,,,,,,,,,,,,,40,196,60,315,80,379,80,465,130,692,140,720,170,815,180,916,180,852,150,753,140,699,110,526,110,518,80,319,70,291,,,80,394,,
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2017, 900,9785,3680,40102,4580,49887,,,30,360,20,226,240,2735,60,682,510,5788,120,1373,590,6739,170,1895,690,7754,220,2446,650,7008,150,1603,520,5384,100,949,280,2791,30,304,80,738,10,125,40,338,,,20,182,,,20,142,,,,,,,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 360,898,350,853,710,1751,,,,,,,,,,,10,26,40,88,60,137,80,197,80,190,100,249,90,217,70,170,70,160,40,95,30,65,10,30,10,22,,,,,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2017, 35720,54151,36730,49160,72450,103311,1480,570,1420,405,4260,3747,3990,2684,3820,5138,3680,4246,3380,5595,3500,4834,3290,5839,3550,5439,3360,6175,3690,6125,3640,6822,4000,6833,3880,7118,4250,7031,3850,6671,4200,6477,3130,4848,3110,3908,1460,1544,1240,1133,,,,,,,,,,,,
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d�un travail ind�pendant et pour d�autres revenus,2017, 4260,4958,2910,2121,7170,7078,,,,,180,105,120,36,270,220,200,100,300,294,290,182,360,421,330,239,420,501,330,252,480,657,380,288,650,868,410,371,680,871,410,343,600,723,300,224,270,267,120,76,,,,,,,,,,,,
65,Employment insurance premiums,Cotisations d'employ� � l'assurance-emploi,2017, 36540,18999,37010,17472,73540,36471,2300,363,2320,298,4190,1430,3900,1071,3760,1844,3600,1554,3310,1901,3430,1689,3210,1966,3450,1867,3270,2066,3610,2120,3490,2244,3880,2320,3750,2359,4110,2393,3680,2206,4020,2206,2950,1611,2910,1341,1660,692,1300,479,730,252,390,110,180,52,80,21,50,14,10,2
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 880,2625,80,231,950,2856,,,,,50,156,,,60,189,10,33,70,207,,,90,267,,,110,342,,,120,363,,,130,378,,,110,333,,,60,174,,,40,117,,,20,63,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2017, 39770,45677,40110,46140,79880,91817,2570,2960,2570,2977,4310,5011,4060,4719,3870,4514,3740,4334,3420,3992,3550,4122,3360,3926,3600,4202,3480,4053,3780,4419,3770,4395,4100,4792,4020,4683,4350,5082,4030,4663,4390,5081,3350,3814,3340,3776,2030,2200,1670,1774,1030,1027,650,632,350,309,210,173,210,130,100,58
71,Public transit amount,Montant pour le transport en commun,2017, 320,72,440,89,760,161,50,4,,,120,15,190,21,50,11,70,14,20,10,20,6,20,5,20,6,10,6,10,6,20,6,20,7,,,20,7,,,20,8,10,3,10,6,,,,,,,,,,,,,,,,