#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 3983610,,2804060,,11510,,39260,,12210,,121760,,141870,,704310,,76190,,72440,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 2461960,,874120,,11150,,14510,,8140,,125300,,102510,,712250,,516480,,97510,
3,Total number of returns,Nombre total de d�clarations,2013, 6445570,,3678180,,22660,,53770,,20350,,247050,,244380,,1416560,,592660,,169950,
4,Employment income,Revenus d'emploi,2013, 4179950,159212981,3655910,153014730,7250,147099,12940,248067,3900,31312,53140,580064,84300,2535851,155550,1018668,151360,888347,55590,748844
5,Commissions (from employment),Commissions (d'emploi),2013, 140830,2599364,131010,2525640,80,985,210,373,330,2446,1520,14464,1820,36103,2020,6518,2590,4286,1260,8550
6,Other employment income,Autres revenus d'emploi,2013, 530050,1568829,375650,1367469,800,2454,3140,8303,790,1036,7950,18536,13440,41677,106050,94673,14550,13537,7690,21144
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 1385090,8393168,62230,300283,3900,23551,5450,28308,1700,9503,13900,76072,65230,377712,1117440,7020027,101380,494216,13860,63497
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 1737540,11037581,164060,1044684,5720,30120,6440,55324,2590,18376,25290,138105,83440,532675,1307560,8789544,102910,182825,39520,245928
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 1055100,20881650,68050,1162168,2210,25773,2760,85824,750,11835,7210,113636,41460,706235,908580,18456213,7660,42920,16430,277046
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 279760,2950152,54010,341701,610,4160,1500,11260,510,3574,4910,37023,11660,77612,198640,2427882,1710,10441,6210,36499
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 409730,608301,223810,318285,1380,2315,3940,5947,1560,2277,26970,39989,10260,16066,970,1221,131720,209501,9120,12700
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 783580,5185018,595010,3177834,2280,22909,2510,20776,790,4277,12360,63096,12090,92010,20560,108836,125590,1623319,12400,71960
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 791160,10533703,340270,1615740,5290,26490,13780,179751,3160,18516,20790,140843,142180,7872350,236360,590773,9590,9471,19750,79770
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 1401420,2818366,574320,549141,8430,19910,19550,63914,3840,4479,37420,50758,133240,1024820,557350,1023510,32220,19749,35070,62086
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 11060,59759,4260,1019,60,90,960,12678,100,-25,300,1903,2850,42545,2220,1354,40,3,270,191
16,Net rental income,Revenus nets de location,2013, 383420,1642195,174600,122678,1790,7090,4770,11396,2150,2057,20450,51195,103430,1322680,65480,117782,5900,2233,4850,5083
17,Taxable capital gains,Gains en capital imposables,2013, 425850,3708631,175160,470130,3700,64442,8510,52944,1980,6769,13500,71494,71260,2725570,133520,236082,5430,5659,12790,75542
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 528080,2693239,305540,795846,1280,6897,3630,24394,2680,16082,22990,75462,20200,131305,108740,555601,19850,36810,43160,1050841
19,Other income,Autres revenus,2013, 879060,5377038,389050,1243291,8190,26042,10940,38846,2880,8309,22260,69122,64560,309033,218190,492656,50120,95757,112870,3093983
20,Net business income,Revenus nets d'entreprise,2013, 428310,5173354,117370,188822,1290,8271,1310,6027,780,1125,243800,4751447,18230,115886,29660,74365,9040,10156,6830,17255
21,Net professional income,Revenus nets de profession lib�rale,2013, 97180,5483438,26710,130879,100,2488,53320,5165478,160,204,1010,18950,5260,111637,7630,43339,1450,2864,1530,7599
22,Net commission income,Revenus nets de commissions,2013, 41940,743922,12660,26727,40,316,220,697,20170,672606,1200,5779,2530,26061,3130,7241,1020,1346,970,3149
23,Net farming income,Revenus nets d'agriculture,2013, 43570,226997,11100,-26005,20760,276911,270,-1465,50,-337,1370,-1533,3100,-4819,5960,-11925,430,-1093,530,-2737
24,Net fishing income,Revenus nets de p�che,2013, 1140,22267,90,105,860,20573,,,,,,,50,1157,30,25,100,240,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 175720,1503458,95710,370899,240,2309,140,1152,120,850,2350,17122,2670,27956,13450,95568,59720,974806,1330,12796
26,Social assistance payments,Prestations d'assistance sociale,2013, 356100,2585402,37460,108550,30,132,250,882,200,656,2600,9616,280,1080,16850,45044,292860,2402003,5580,17439
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 648440,2904554,8680,19100,1890,6902,450,1414,300,951,5340,17431,11790,34692,508890,1867606,107440,947514,3650,8944
28,Total income assessed,Revenu total �tabli,2013, 6417200,258086695,3678180,168894321,22570,728267,53670,6023118,20320,817131,246250,6363556,244180,18161660,1416560,43077512,592660,7979423,142800,6041709
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 1474540,4439864,1363800,4323218,1520,2916,2990,7597,500,395,10250,8898,15830,30013,32570,25340,34940,21473,12130,20014
30,RRSP deduction,Cotisations � un REER,2013, 1572080,9303311,1318440,6161633,4770,33285,29010,453770,6120,58596,52490,305845,50540,477394,61960,458659,24490,42987,24270,1311142
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 279780,2948956,33810,320929,720,4873,1440,21522,340,3107,2900,27305,15500,140130,218120,2362989,1170,5101,5790,63001
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 1728390,1142429,1533540,1070619,1870,892,10890,15023,2290,1560,26560,11527,26180,14633,62130,12481,47170,10403,17770,5288
33,Child care expenses,Frais de garde d'enfants,2013, 482140,1248191,370630,1018465,1920,3255,6510,21097,2390,6174,37770,75966,10990,27174,1460,1439,43480,80557,6990,14064
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 2050,52650,1280,27117,,,40,942,20,646,120,2708,240,10258,210,6132,,,100,4443
35,Moving expenses,Frais de d�m�nagement,2013, 8990,36447,7830,32158,,,280,1327,,,210,958,130,667,90,199,210,428,220,579
36,Support payments made,Pension alimentaire pay�e,2013, 12230,162036,6940,79201,60,513,410,15779,50,662,360,3762,960,29991,3020,28532,240,1075,200,2521
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 230670,647087,89470,175536,890,2432,6200,25885,1150,3055,5070,14274,40180,301675,78810,101517,1840,1758,7060,20953
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 390410,307915,64580,10381,14430,11928,48640,75902,17990,21303,209800,173310,14590,8473,14350,4850,2670,428,3360,1338
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, 440240,34458,87610,1312,15610,1297,50300,8767,18710,2328,220540,18829,17330,988,20070,672,5270,88,4810,177
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 7940,122446,3050,52420,,,650,8832,80,1240,190,2902,2190,44503,1560,10420,,,200,1998
41,Other employment expenses,Autres d�penses d'emploi,2013, 117330,549485,108400,511431,130,326,250,1017,320,2608,930,4084,1690,9025,2610,9802,1850,6303,1160,4888
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 2150,20550,1860,18779,,,,,,,20,113,30,247,210,1216,10,30,10,73
43,Other deductions,Autres d�ductions,2013, 185830,515956,119200,111361,850,4027,1180,2158,470,681,5140,6795,10360,24083,23300,276706,19120,16393,6220,73751
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 3534430,21535577,2559890,13916753,18160,65896,52110,659718,19140,102500,228650,657425,121020,1119345,377070,3301096,104250,188502,54150,1524342
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 99320,256187,48880,82128,410,1281,2430,12676,260,944,1120,3839,19530,82905,22520,59424,160,256,4000,12733
46,Net income after adjustments,Revenu net apr�s rajustements,2013, 6400060,236468939,3674840,154913186,21510,676819,53000,5358660,19850,716263,239650,5777445,240940,16995498,1416250,39725648,591780,7793117,142250,4512301
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2013, 1040,32494,1030,32390,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2013, 7320,292784,6850,275101,,,10,336,,,20,274,120,14404,170,930,,,120,1674
49,Other payments deductions,D�duction pour autres paiements,2013, 1161360,6992405,140180,498527,2140,9320,830,3442,620,2453,10220,44159,14320,62910,533600,2008248,449090,4324373,10370,38975
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2013, 6080,62092,2200,12725,30,173,170,4015,150,751,1530,20118,1080,18789,470,3047,150,434,310,2040
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2013, 111480,310631,43940,71080,690,1154,3200,10828,680,1302,2860,5368,19170,155891,36660,53631,670,484,3610,10893
52,Capital gains deduction,D�duction pour gains en capital,2013, 11920,761211,2950,47589,1130,77531,160,6688,20,435,260,8179,5950,612967,1230,4927,50,153,180,2741
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2013, 27380,96747,19300,74968,450,1358,,,,,400,1052,390,1074,3740,10320,2690,6847,310,809
54,Additional deductions,D�ductions suppl�mentaires,2013, 47300,413656,3650,126244,240,335,130,1902,30,68,350,1871,1820,7838,37220,240989,2990,22104,860,12304
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2013, 1740,12374,480,2400,840,7715,20,175,,,80,431,140,882,150,400,,,30,350
56,Total deductions from net income,Total des d�ductions du revenu net,2013, 1340360,8977338,217280,1141431,5070,97587,4540,27682,1480,5040,15360,81489,40300,877184,589690,2322666,451330,4354473,15320,69786
57,Taxable income assessed,Revenu imposable �tabli,2013, 6201360,227517102,3674010,153773682,21420,579966,52970,5331176,19830,711300,239370,5697626,240620,16119519,1410950,37408615,400090,3452396,142100,4442820
58,Basic personal amount,Montant personnel de base,2013, 6445490,70861460,3678120,40414318,22660,250085,53770,592301,20350,223964,247050,2717020,244370,2691563,1416560,15614501,592660,6498498,169950,1859209
59,Age amount,Montant en raison de l'�ge,2013, 1342730,8519439,52740,266361,3730,23387,2720,13806,1500,8428,13170,82185,49240,257530,1105990,7111269,102140,694324,11490,62149
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2013, 438600,3019828,261810,1978953,3630,23057,3870,29210,2010,14616,25710,182559,17270,117482,71890,267511,41930,327538,10490,78903
61,Amount for eligible dependant,Montant pour personne � charge admissible,2013, 221470,2257623,155410,1582687,370,3614,2030,20508,990,10162,13030,133328,4480,43848,3700,25562,35840,380361,5620,57554
62,Amount for children 17 and under,Montant pour enfants �g�s de 17 ans ou moins,2013, 867390,3330495,677520,2575025,3400,15679,11720,47937,3900,15479,43030,169798,26220,106172,4860,15283,82840,333067,13920,52054
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2013, 1940,7279,900,3337,,,30,92,,,50,158,110,365,660,2328,120,723,60,242
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2013, 3699990,5652396,3354300,5442531,5860,5812,11450,8094,3370,1369,46260,22531,70160,81142,80730,35514,94390,30167,33480,25237
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 390410,307915,64580,10381,14430,11928,48640,75902,17990,21303,209800,173310,14590,8473,14350,4850,2670,428,3360,1338
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2013, 3662790,1729894,3343460,1667105,5140,2002,8150,2206,2590,453,36710,7325,46400,15672,81940,13661,103040,12955,35370,8515
67,PPIP premiums paid,Cotisations au RPAP,2013, 3758680,745871,3386310,716319,6610,762,11630,1068,3350,177,47210,2944,72380,10992,89590,5357,104720,4746,36890,3506
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2013, 110930,22957,101920,22262,150,20,380,34,110,5,1430,86,1360,159,1880,128,2090,107,1600,157
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2013, 445360,44429,91790,1730,15610,1671,50320,11292,18740,2999,220670,24250,17470,1274,20330,868,5510,116,4930,229
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, 6800,20394,5930,17787,120,351,,,,,260,771,80,249,210,621,140,420,50,144
71,Canada employment amount,Montant canadien pour emploi,2013, 4152660,4449611,3533890,3923266,7400,7423,14990,13464,4460,4014,57460,54728,89820,91527,241090,159489,148060,143075,55510,52625
72,Public transit amount,Montant pour le transport en commun,2013, 503290,388532,434480,347691,50,33,3450,2380,810,554,8480,5459,7790,4906,23070,11424,14960,9704,10200,6382
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 376550,168309,318520,142678,1380,528,6890,4011,1600,800,16730,7388,12980,6893,1360,522,13260,3876,3830,1614
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2013, 104490,39443,86970,32462,250,84,2840,1428,510,208,4720,1789,4330,1928,450,174,3230,918,1200,454
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 47110,202066,42860,183685,40,185,460,2109,130,583,1220,5326,540,2463,490,2143,1090,4338,270,1235
76,Pension income amount,Montant pour revenu de pension,2013, 1221950,2306921,118080,223495,2670,4744,4040,7786,1220,2278,11570,21209,49700,91007,1003420,1900974,9030,13678,22220,41750
77,Caregiver amount,Montant pour aidants naturels,2013, 42150,201771,26490,127142,320,1433,390,2072,200,960,1770,8298,2010,9660,7520,36234,2470,11469,990,4503
78,Disability amount ,Montant pour personnes handicap�es,2013, 89200,685588,13570,104807,110,841,160,1233,60,425,670,5121,4510,34703,50180,384910,17280,132925,2670,20622
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2013, 40790,414628,28230,302345,280,2367,480,4865,150,1506,1770,17260,1460,13038,5250,39786,2400,26307,770,7155
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2013, 137920,49653,122110,43543,80,26,2770,1231,350,125,3700,1577,1320,537,270,142,6580,2154,730,316
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2013, 415740,1534208,357250,1330997,370,857,3410,17674,990,3104,10440,33551,12220,66922,10040,8083,10080,24534,10950,48485
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2013, 189710,881081,159080,738612,990,4639,4040,22157,870,4061,6670,29159,8020,38106,6530,29020,800,2747,2710,12580
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2013, 290920,1458570,85290,353003,2040,10600,1350,5824,710,3121,9330,41712,11300,53354,148900,831923,26020,132921,5970,26113
84,Medical expenses,Montant admissible des frais m�dicaux,2013, 1910350,3854748,971030,1597848,8990,15941,18130,47338,6890,13936,87170,146191,76670,230059,636540,1593010,67240,129287,37700,81139
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2013, 6445530,16973726,3678140,9622867,22660,58219,53770,140436,20350,50203,247050,584302,244380,597043,1416560,4214299,592660,1338221,169950,368135
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 1281810,936689,784890,387082,5570,2718,21710,48770,4690,4618,32120,23566,60760,234945,334320,200529,14560,5617,23190,28844
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2013, 1700,31402,860,6633,,,30,1135,,,70,1396,,,570,2304,,,30,627
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2013, 1264510,258205,769920,102041,5540,681,21670,13978,4650,1251,31860,6698,60500,71810,333280,52143,14230,1444,22870,8161
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2013, 6445530,17231931,3678140,9724908,22660,58899,53770,154414,20350,51454,247050,591000,244380,668853,1416560,4266442,592660,1339665,169950,376295
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2013, 709560,1406588,335420,224740,4050,3219,13270,24892,2820,2485,16990,16823,126490,1042457,188190,80054,5270,893,17070,11023
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2013, 1820,16180,1780,15953,,,,,,,,,20,91,,,,,10,82
92,Minimum tax carryover,Report d'imp�t minimum,2013, 8910,24482,2610,9297,300,785,90,298,30,88,240,601,4370,9617,750,1679,50,78,470,2039
93,Basic federal tax ,Imp�t f�d�ral de base,2013, 3997220,23974421,2808190,17546356,12040,43995,39370,1059830,12270,81162,122630,478437,143150,1812511,710670,2263743,76300,130932,72590,557454
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2013, 224760,109493,100800,66134,1120,584,6620,3460,780,66,5390,2979,32650,26245,69710,7311,1250,33,6440,2681
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2013, 16420,2239,6800,1033,70,8,630,135,90,11,430,61,1470,267,6530,669,70,6,340,49
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2013, 6280,15759,2550,7147,680,742,430,1361,60,167,300,568,1110,4327,980,1142,20,5,160,300
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2013, 307070,132785,283270,121098,490,269,2310,1505,770,477,5970,3117,4430,2471,4620,2122,2640,528,2580,1197
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2013, 7110,32830,250,475,230,1369,60,216,,,80,374,6460,30298,30,60,,,,
99,Net federal tax,Imp�t f�d�ral net,2013, 3982570,23715022,2804000,17351828,11500,42356,39210,1053383,12200,80444,121490,471670,141470,1779146,704160,2252541,76150,130388,72400,553268
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, ,,,,,,,,,,,,,,,,,,,
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 99320,256187,48880,82128,410,1281,2430,12676,260,944,1120,3839,19530,82905,22520,59424,160,256,4000,12733
102,Net Provincial Tax,Imp�t provincial ou territorial net,2013, 2920,64434,160,456,,,1890,57702,20,86,440,2681,320,3272,70,176,,,20,31
103,Total tax payable,Total � payer,2013, 3983610,24035875,2804060,17434421,11510,43667,39260,1123804,12210,81484,121760,478353,141870,1865325,704310,2312142,76190,130645,72440,566035
