"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
11,0,0,105,"CA/AR","Charlottetown",28450,1494268000,1870,1440,1560,1900,2060,1840,1880,1680,1610,1540,1400,1320,2120,1580,1160,800,1720,630,350
11,0,0,110,"CA/AR","Summerside",6700,312360000,310,290,370,540,560,510,450,490,470,470,370,320,470,330,220,130,260,90,50
11,,,".","TOTAL","Total (CA/AR)",35160,1806628000,2180,1730,1940,2450,2620,2350,2340,2170,2070,2010,1770,1640,2590,1910,1380,930,1980,720,390
11,1,1,997,"OUT/EXT","Lot 64",410,24115000,30,20,20,30,20,30,30,30,20,30,20,10,20,20,10,10,20,10,20
11,1,2,999,"OUT/EXT","Murray Harbour",120,6234000,,10,10,10,10,10,10,10,10,,10,10,10,10,,,10,10,
11,1,4,997,"OUT/EXT","Murray River",100,4568000,10,10,10,10,10,10,10,10,10,10,10,,10,,,,,,
11,1,6,997,"OUT/EXT","Lot 63",360,14791000,30,20,20,40,30,30,30,30,20,20,20,10,20,10,10,10,10,10,
11,1,8,996,"OUT/EXT","Lot 61",360,15579000,30,20,20,40,30,20,30,30,30,20,20,10,20,10,10,,20,10,
11,1,9,997,"OUT/EXT","Lot 59",520,21823000,50,30,20,50,40,40,50,30,20,30,20,20,40,20,20,10,20,10,
11,1,11,997,"OUT/EXT","Lot 66",,,,,,,,,,,,,,,,,,,,,
11,1,14,997,"OUT/EXT","Lot 51",350,13808000,30,20,20,30,30,30,40,20,20,20,20,20,30,10,10,10,10,,
11,1,16,997,"OUT/EXT","Lot 52",310,13868000,20,10,10,20,20,20,30,20,20,30,20,20,20,20,10,10,10,,
11,1,18,997,"OUT/EXT","Montague",800,34974000,70,40,40,80,70,50,70,50,60,50,30,30,40,30,20,10,50,20,
11,1,19,997,"OUT/EXT","Lot 53",220,9907000,10,10,10,20,20,20,20,20,10,10,20,10,20,10,10,10,,10,
11,1,21,996,"OUT/EXT","Cardigan",120,6351000,,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,
11,1,22,996,"OUT/EXT","Kings, Royalty",120,5154000,,10,10,10,10,10,10,10,10,10,10,10,10,10,,,10,,
11,1,24,997,"OUT/EXT","Georgetown",260,11090000,10,10,10,30,20,20,20,20,20,20,10,10,20,10,10,,10,,
11,1,26,997,"OUT/EXT","Lot 54",140,6220000,10,10,10,10,10,10,10,20,10,10,10,10,10,,10,,10,,
11,1,28,997,"OUT/EXT","Lot 55",160,6288000,,10,10,20,10,20,20,20,10,10,10,10,10,10,,,10,,
11,1,29,997,"OUT/EXT","Lot 56",120,5521000,10,10,10,10,10,10,10,10,10,10,,10,10,10,,,,,
11,1,31,997,"OUT/EXT","Lot 43",290,14754000,10,10,20,30,20,20,30,20,30,20,10,10,20,20,10,,20,10,
11,1,32,997,"OUT/EXT","Lot 44",330,16065000,20,20,20,20,20,20,30,30,20,20,10,10,20,20,20,10,20,10,
11,1,34,998,"OUT/EXT","Lot 45",220,10230000,10,10,10,20,20,10,30,20,20,10,10,20,10,10,,,10,,
11,1,36,997,"OUT/EXT","Souris",460,23307000,20,20,20,30,30,30,30,50,30,40,30,20,20,20,10,10,20,10,
11,1,38,997,"OUT/EXT","Lot 46",140,7171000,10,10,10,10,10,10,20,10,10,10,10,10,,10,,,,,
11,1,39,997,"OUT/EXT","Lot 47",230,13922000,10,10,10,20,20,10,10,20,20,20,20,10,20,10,10,10,10,10,10
11,1,41,997,"OUT/EXT","Lot 42",100,4038000,,,10,10,10,,10,10,10,10,10,,,,,,,,
11,1,42,996,"OUT/EXT","Lot 41",180,7435000,10,10,10,10,20,20,10,10,10,10,10,10,10,,10,,10,,
11,1,44,996,"OUT/EXT","St. Peters Bay",110,4590000,10,,,10,10,,10,10,10,10,10,,10,10,,,10,,
11,1,46,997,"OUT/EXT","Lot 40",180,8170000,10,10,10,10,10,10,10,20,10,20,10,10,20,10,10,,,,
11,1,48,997,"OUT/EXT","Morell",130,8970000,10,,,10,10,10,10,10,,10,10,10,10,10,10,,10,,
11,1,49,996,"OUT/EXT","Lot 39",280,12012000,10,20,10,20,20,20,30,20,10,20,10,10,30,10,10,10,10,,
11,1,50,999,"OUT/EXT","Morell 2",,,,,,,,,,,,,,,,,,,,,
11,1,51,996,"OUT/EXT","Lot 38",220,9040000,10,10,10,20,20,20,20,20,10,10,20,10,20,10,10,,,,
11,1,,000,"TOTAL","Total (CD/DR)",7430,344161000,460,360,350,630,560,530,630,590,490,490,360,330,490,320,220,150,310,140,50
11,2,1,996,"OUT/EXT","Lot 62",220,10996000,10,10,20,10,20,10,20,20,20,20,,10,20,10,10,10,10,10,
11,2,4,996,"OUT/EXT","Lot 60",100,4572000,10,10,,10,10,,10,10,10,10,10,10,,,,,,,
11,2,6,997,"OUT/EXT","Lot 58",160,7909000,10,10,10,10,20,10,10,20,20,10,10,,10,10,,,10,,
11,2,8,996,"OUT/EXT","Lot 57",390,16811000,20,20,20,30,30,30,30,20,20,20,20,20,30,20,20,10,20,,
11,2,9,996,"OUT/EXT","Lot 50",400,18946000,20,10,10,30,20,20,30,40,40,30,30,20,40,20,20,10,10,10,
11,2,29,996,"OUT/EXT","Lot 30",320,17424000,20,10,20,20,30,20,30,20,20,10,20,20,20,10,20,10,10,20,10
11,2,31,996,"OUT/EXT","Lot 29",360,17523000,20,10,30,30,30,30,20,20,20,30,30,20,20,20,20,10,20,10,
11,2,32,999,"OUT/EXT","Victoria",40,2245000,,,,,,,,,,,,,,,,,,,
11,2,34,997,"OUT/EXT","Crapaud",130,6168000,,10,10,10,10,10,10,10,10,10,10,10,10,,10,,10,,
11,2,36,996,"OUT/EXT","Lot 67",280,13425000,10,10,20,20,20,20,10,20,20,20,10,10,20,20,20,10,10,10,
11,2,39,996,"OUT/EXT","Lot 21",200,8841000,10,10,20,20,10,10,10,20,20,10,10,10,10,10,10,,10,,
11,2,41,996,"OUT/EXT","Lot 22",240,13211000,10,10,20,10,10,10,10,30,20,10,20,20,20,10,10,10,10,10,
11,2,42,996,"OUT/EXT","Lot 23",390,19928000,10,20,20,30,30,30,30,30,20,20,20,10,30,30,10,10,20,10,
11,2,43,996,"OUT/EXT","Hunter River",160,6790000,10,10,10,10,10,10,20,20,,10,10,10,10,10,,,10,,
11,2,44,996,"OUT/EXT","Lot 24",600,30576000,30,20,30,40,40,40,40,40,40,30,40,40,40,40,20,20,40,10,
11,2,45,996,"OUT/EXT","Resort Mun. Stan.B.-Hope R.-Ba",130,5965000,10,10,10,20,10,10,10,10,,10,,10,10,10,10,10,10,,
11,2,46,997,"OUT/EXT","North Rustico",330,14852000,10,20,10,30,40,20,30,30,20,20,20,20,20,20,10,10,20,10,
11,2,51,996,"OUT/EXT","Breadalbane",70,4051000,,,,10,10,,,,,10,,10,10,10,,,10,,
11,2,,000,"TOTAL","Total (CD/DR)",4520,220232000,220,180,250,340,350,280,320,360,300,290,240,250,320,230,170,90,210,100,40
11,3,1,996,"OUT/EXT","Lot 28",350,16957000,10,30,20,20,20,30,20,20,50,20,20,10,20,20,10,10,20,10,
11,3,5,997,"OUT/EXT","Borden-Carleton",400,16504000,20,20,30,30,40,30,20,30,40,30,20,30,30,10,10,,10,,
11,3,6,996,"OUT/EXT","Lot 27",290,14125000,10,10,20,20,20,20,20,30,20,30,10,20,20,20,10,10,10,10,
11,3,8,996,"OUT/EXT","Kinkora",140,8536000,10,,,10,10,10,,10,10,10,10,10,20,10,10,,10,,
11,3,9,996,"OUT/EXT","Lot 26",440,23790000,20,20,20,20,30,30,30,40,20,30,30,30,30,30,20,10,10,10,10
11,3,11,996,"OUT/EXT","Lot 25",440,22028000,20,10,10,40,30,40,30,40,30,30,30,20,40,20,20,10,20,10,
11,3,12,996,"OUT/EXT","Lot 19",370,20074000,10,10,20,30,30,30,20,30,20,20,20,30,30,20,10,10,20,10,
11,3,14,997,"OUT/EXT","Kensington",2210,120624000,80,90,80,150,170,140,140,160,160,150,120,110,180,130,100,70,120,50,20
11,3,15,996,"OUT/EXT","Bedeque and Area",100,4554000,10,10,,10,10,10,10,10,10,10,10,10,10,,,,,,
11,3,16,996,"OUT/EXT","Lot 18",,,,,,,,,,,,,,,,,,,,,
11,3,18,996,"OUT/EXT","Sherbrooke",70,3866000,,,10,,10,,,,10,,10,10,10,10,,,,,
11,3,26,996,"OUT/EXT","Lot 15",480,22872000,10,10,20,50,40,20,40,40,50,40,40,20,40,30,20,10,20,10,
11,3,27,996,"OUT/EXT","Abrams Village",110,5380000,,,,20,10,10,20,10,10,10,10,10,10,,,,,10,
11,3,28,996,"OUT/EXT","Lot 16",300,14321000,10,10,10,20,20,20,30,30,20,20,20,20,20,10,10,10,10,,
11,3,29,997,"OUT/EXT","Wellington",180,7539000,10,10,10,10,20,10,10,20,20,20,10,10,10,10,10,,,,
11,3,31,996,"OUT/EXT","Lot 14",310,14075000,10,10,20,30,30,20,30,30,20,20,20,10,20,20,10,10,10,,
11,3,32,997,"OUT/EXT","Lot 13",300,13721000,20,10,20,20,30,30,20,20,10,20,20,10,20,10,10,10,10,,
11,3,33,999,"OUT/EXT","Tyne Valley",110,5223000,,10,,10,10,10,10,10,10,10,10,10,,,10,,10,,
11,3,34,997,"OUT/EXT","Lot 12",340,13718000,10,10,20,40,40,40,20,30,30,30,10,20,20,10,10,10,10,,
11,3,35,997,"OUT/EXT","Lennox Island 1",,,,,,,,,,,,,,,,,,,,,
11,3,36,996,"OUT/EXT","Lot 11",210,7682000,20,10,10,30,20,20,20,10,20,10,10,10,10,10,,,,,
11,3,38,996,"OUT/EXT","Lot 10",100,3888000,,,10,10,10,10,20,10,10,10,10,,,,,,,,
11,3,41,997,"OUT/EXT","Lot  6",350,15149000,10,20,30,30,40,30,30,30,20,20,20,10,20,20,10,10,20,10,
11,3,42,997,"OUT/EXT","O'Leary",370,17585000,20,10,20,30,40,30,20,30,30,20,20,20,20,10,10,10,20,10,
11,3,44,997,"OUT/EXT","Lot  9",110,4603000,10,10,,10,20,10,10,10,10,,10,10,10,,,,,,
11,3,46,997,"OUT/EXT","Lot  8",230,11055000,20,10,10,10,20,20,20,20,10,20,10,10,20,10,10,,10,10,
11,3,48,997,"OUT/EXT","Lot  7",200,9011000,10,10,10,20,20,10,20,10,20,10,10,10,10,10,10,10,10,,
11,3,49,997,"OUT/EXT","Lot  5",520,25429000,20,10,30,60,40,50,50,50,40,30,30,20,30,20,20,10,20,10,
11,3,51,997,"OUT/EXT","Lot  4",490,23935000,20,20,30,40,30,50,50,50,40,30,30,10,40,20,10,10,20,10,10
11,3,52,997,"OUT/EXT","Alberton",470,25483000,20,20,20,40,50,40,30,40,40,20,20,30,30,20,20,10,40,10,10
11,3,54,997,"OUT/EXT","Lot  3",360,17811000,10,10,20,30,20,20,30,30,30,30,20,20,20,10,,10,10,10,
11,3,56,997,"OUT/EXT","Lot  2",620,28604000,20,20,30,50,50,50,50,80,60,40,20,30,30,20,10,20,30,10,
11,3,57,999,"OUT/EXT","St. Louis",40,1770000,,,,,10,10,,10,,,,,,,,,,,
11,3,58,997,"OUT/EXT","Lot  1",690,36024000,20,20,20,60,40,40,50,80,70,50,30,30,50,30,10,20,50,20,10
11,3,59,997,"OUT/EXT","Tignish",300,16530000,,20,10,10,20,20,20,40,30,20,10,20,20,10,10,10,20,10,
11,3,62,999,"OUT/EXT","Miminegash",80,2694000,,,10,10,10,,10,10,10,,,10,,,,,,,
11,3,,000,"TOTAL","Total (CD/DR)",12200,596641000,490,470,570,950,980,890,860,1080,950,800,680,600,820,550,390,290,530,230,90
11,,,".","TOTAL-PROV","Total Prov/Terr",59300,2967662000,3350,2730,3100,4370,4500,4050,4140,4200,3810,3580,3050,2810,4210,3000,2160,1460,3020,1190,580

