#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand  total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2016,37520,,13390,,50910,,90,,60,,1530,,640,,3770,,1340,,4570,,1330,,4660,,1090,,4450,,1030,,4070,,1030,,3520,,940,,2800,,870,,2080,,960,,1820,,1120,,1640,,1140,,1150,,740,,1360,,1120,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2016,51300,,25100,,76400,,360,,330,,2460,,1470,,5070,,2070,,6320,,1960,,6700,,1820,,6150,,1440,,4630,,1370,,3590,,1280,,2460,,1310,,1990,,1650,,2910,,2820,,3170,,2590,,2480,,2120,,3020,,2880,
3,Total number of returns,Nombre total de déclarations,2016,88820,,38490,,127310,,440,,390,,4000,,2110,,8830,,3410,,10890,,3290,,11360,,2910,,10600,,2470,,8700,,2390,,7110,,2210,,5260,,2180,,4080,,2610,,4740,,3940,,4810,,3720,,3630,,2860,,4380,,4000,
4,Employment income,Revenus d'emploi,2016,57540,2455653,10700,362366,68250,2818019,320,2766,250,1488,3590,74114,1630,17464,7830,203161,2270,39577,9490,318321,1780,43929,9850,295281,1320,42718,8980,294222,1070,45801,6710,316344,860,51793,5050,353881,660,37992,3240,319278,460,44104,1550,171578,260,22421,670,73374,110,6997,190,24848,,,70,5932,20,560,30,2554,,
5,Commissions (from employment),Commissions (d'emploi),2016,180,4126,150,880,330,5006,,,,,,,40,57,40,360,50,143,,,20,89,20,1254,10,175,20,480,,,,,,,,,,,10,750,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2016,2300,109567,1220,34188,3520,143755,,,,,110,2564,130,1906,270,8107,230,4919,260,28469,190,6644,210,8252,140,5079,230,10678,110,3631,220,13279,80,3642,220,12620,80,4231,210,13770,70,2034,190,7650,60,1261,130,3038,50,416,100,659,,,,,,,80,250,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2016,9290,40277,8410,34651,17690,74928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1650,7746,1650,6796,2570,10648,2190,8776,2180,8988,1850,7085,2900,12896,2720,11993
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016,11720,61531,10580,46213,22310,107744,10,29,20,41,10,57,20,53,,,,,,,,,,,,,10,58,30,171,20,201,50,296,50,384,100,655,70,675,150,967,760,3843,920,4088,2440,11445,2360,8718,3050,14676,2450,9693,2430,12701,1900,7872,2860,17409,2570,13609
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016,3960,58978,3010,34618,6960,93596,,,,,,,,,,,,,,,,,,,,,,,,,,,10,201,40,1101,30,531,100,2634,90,1578,260,6231,280,4416,730,11724,570,6872,960,14179,700,8092,820,11208,510,5758,1030,11408,780,6828
10,Elected split-pension amount ,Choix du montant de pension fractionné,2016, ,,20,270,30,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016,120,129,450,521,560,650,,,,,,,,,,,20,18,10,11,70,108,20,36,120,168,30,36,120,141,20,21,80,69,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016,1070,3516,290,2739,1370,6255,,,,,40,85,,,220,700,30,304,310,930,90,845,250,774,80,856,140,493,30,245,60,261,20,206,30,137,10,64,10,29,10,122,,,,,,,,,,,,,,,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2016,370,2013,270,1239,640,3253,,,,,,,,,20,269,,,30,50,,,40,168,40,101,50,202,40,181,60,267,50,187,70,238,40,241,40,510,30,69,30,106,20,114,,,,,,,,,,,,,,,,
14,Interest and other investment income,Intérêts et autres revenus de placements,2016,680,912,560,919,1240,1831,,,,,10,2,,,30,14,30,7,80,35,50,28,100,93,70,73,90,106,90,175,110,183,90,171,110,162,70,113,60,140,60,145,40,115,40,103,10,28,20,42,10,16,,,,,,,,,,
15,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2016,1160,16590,1070,1325,2230,17915,,,,,,,,,,,,,,,20,35,80,579,,,100,2788,60,417,140,2246,,,160,4128,160,-42,170,1578,190,41,160,1910,,,140,1667,140,-63,90,845,80,-39,50,763,40,-124,40,59,,
16,Net rental income,Revenus nets de location,2016,400,903,330,1071,740,1974,,,,,,,,,,,,,50,149,20,41,80,101,60,186,60,124,70,116,70,164,80,271,60,132,40,111,60,102,30,136,20,35,20,90,,,,,,,,,,,,,,,,
17,Taxable capital gains,Gains en capital imposables,2016,2990,175241,2650,136071,5640,311312,,,,,,,,,90,1375,80,1523,180,3356,120,2964,190,3780,170,4499,220,10170,220,8501,300,12631,290,13549,330,12008,280,13500,320,17308,310,13721,350,20176,310,15359,320,17042,280,12931,270,20819,240,20264,190,9660,150,10147,210,45717,200,18576
18,RRSP income,Revenus d’un REER,2016,880,10573,830,9531,1710,20104,,,,,,,,,20,110,20,114,50,344,50,320,60,504,70,432,70,607,70,719,60,443,70,624,60,912,60,751,70,1243,90,1330,120,1863,110,2125,160,2420,130,2068,110,1622,80,657,,,,,60,303,60,263
19,Other income,Autres revenus,2016,1600,38149,1210,15368,2800,53517,30,123,,,70,769,80,468,150,2068,130,1017,200,9216,160,3069,140,3210,140,1895,130,2337,110,1351,140,3921,90,1051,140,4241,80,1330,140,3438,80,769,170,5091,130,1439,110,1878,50,544,70,804,50,644,50,589,40,423,60,464,,
20,Net business income,Revenus nets d'entreprise,2016,2320,62851,1210,12124,3530,74975,,,,,,,40,562,140,3401,100,2165,150,3337,100,1141,170,3034,100,1144,180,3476,80,1222,290,8979,150,1559,310,4039,160,575,300,2240,160,679,250,8365,140,1523,190,8550,90,731,,,50,230,,,30,568,,,,
21,Net professional income,Revenus nets de profession libérale,2016,1300,77635,500,17659,1800,95294,,,,,10,102,,,40,893,30,399,50,1690,60,832,90,3922,60,953,170,6725,70,1853,230,11071,80,3600,200,16956,70,3139,190,14632,60,3295,150,12146,40,2677,110,6594,20,588,30,2506,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2016,70,1975,50,723,110,2698,,,,,,,,,,,10,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2016,200,2613,100,577,300,3191,,,,,,,,,,,,,,,,,,,,,10,82,,,20,268,,,20,238,20,105,30,356,,,30,258,20,8,20,224,,,20,562,,,,,,,,,10,290
24,Net fishing income,Revenus nets de pêche,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2016,70,216,,,70,233,,,,,10,25,,,10,18,,,10,9,,,20,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Social assistance payments,Prestations d'assistance sociale,2016,30,225,30,173,60,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Net federal supplements,Versement net des suppléments fédéraux,2016,20,109,40,250,50,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,66,,,10,71
28,Total income assessed,Revenu total établi,2016,79200,3123349,29160,713633,108360,3836982,380,3367,300,2122,3760,80357,1790,21102,8260,220592,2640,50370,10130,366500,2320,60410,10550,321117,1920,58921,9820,332867,1710,64852,7870,371136,1660,77444,6300,411422,1560,63442,4540,379911,1470,69192,3400,239709,1950,56575,3880,146012,3110,47103,3840,106253,3030,55455,2910,52388,2360,32544,3550,91717,3340,54100
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2016,3420,24895,1450,8217,4860,33112,,,,,70,185,30,57,290,1061,140,335,380,2088,200,759,470,3097,230,1304,450,3037,250,1538,480,3743,190,1404,540,4898,180,1254,420,4075,120,846,220,1822,80,557,80,777,20,119,10,86,,,,,,,,,,
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2016,1410,11426,960,6861,2370,18287,,,,,,,,,60,261,,,160,839,120,504,200,1257,160,647,210,1404,150,883,220,1565,120,711,190,1870,110,769,150,1371,100,867,120,1687,80,1283,70,837,,,10,182,,,,,,,,,,
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2016,20,299,,,30,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016,2610,1929,1540,877,4150,2806,,,10,1,290,141,110,18,480,319,250,77,410,352,260,137,380,234,260,166,270,178,200,151,190,154,130,116,180,191,110,79,140,179,100,68,100,111,70,45,60,33,30,13,40,15,10,3,30,9,,,,,,
33,Child care expenses,Frais de garde d'enfants,2016,100,457,190,875,290,1332,,,,,,,,,,,,,10,41,30,145,30,151,70,345,30,147,50,242,20,67,20,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2016,40,120,20,43,60,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2016,110,3342,,,120,3358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,1026,,,20,565,,,20,668,,,,,,,,,,,10,243,,,20,189,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2016,440,858,290,518,730,1376,,,,,,,,,,,,,30,24,20,23,40,54,,,40,50,30,35,50,160,30,113,60,139,,,40,143,,,,,40,58,30,93,,,,,,,,,,,,,,
38,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2016,50,43,60,38,110,81,,,,,,,,,,,10,8,,,,,10,14,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2016,60,222,40,79,100,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,85,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2016,300,1301,150,722,450,2023,,,,,20,24,,,60,131,20,52,50,251,30,91,40,179,20,191,30,222,20,119,,,,,,,,,,,10,34,,,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2016,30,378,,,40,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2016,1440,142683,570,22089,2000,164773,,,,,60,4968,20,153,120,4289,,,160,8800,60,1713,160,8048,70,2508,160,9984,60,3130,160,18959,60,3322,,,50,2956,150,35223,50,3780,120,12277,40,3256,80,11625,,,50,4703,30,268,30,1495,,,30,356,20,86
44,Total deductions before adjustments,Total des déductions avant rajustements,2016,7760,188131,3720,40532,11480,228662,,,10,2,380,5379,170,279,860,6109,450,1320,960,12477,540,3412,1010,13133,570,5232,900,15229,480,6171,850,25137,380,5843,880,30463,340,5203,730,41876,270,5707,510,16947,230,5393,310,13558,120,1065,160,5209,80,487,100,1960,,,,,,
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016, ,,,,20,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,Net income ,Revenu net,2016,76890,2959201,27630,682580,104520,3641780,380,3334,290,2137,3730,75015,1780,20838,8210,215021,2590,49347,10030,354317,2260,57383,10360,308981,1830,54046,9590,319086,1590,59377,7540,349646,1480,73076,5970,385056,1330,60255,4210,342155,1230,64362,3130,226088,1740,53187,3690,133682,2950,46326,3720,103164,2920,55347,2840,51459,2320,32541,3490,92195,3310,54359
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2016,20,329,,,20,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2016,300,35227,70,4042,370,39269,,,,,,,,,,,,,,,,,20,193,,,40,6161,20,546,60,8327,,,50,4382,10,935,60,9634,10,904,40,3127,,,20,2787,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2016,110,550,60,439,170,989,,,,,10,41,,,20,27,,,20,42,,,20,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,66,,,10,74
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2016,300,4904,190,1605,490,6508,,,,,,,,,,,,,,,,,10,28,,,20,284,,,40,1129,20,120,40,329,30,90,60,945,40,173,50,1151,40,900,40,566,20,152,20,69,10,10,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2016,220,1649,130,917,340,2567,,,,,,,,,,,,,,,,,20,26,,,20,96,10,40,20,198,,,20,155,,,20,151,,,30,654,20,71,20,147,,,10,84,10,181,10,37,,,,,,
52,Capital gains deduction,Déduction pour gains en capital,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2016,30,55,,,30,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,Additional deductions,Déductions supplémentaires,2016,16670,252765,7660,67370,24330,320135,30,157,40,127,430,5608,110,940,1390,20574,210,2770,1740,44237,250,3197,1870,27016,230,3483,1610,24311,200,4136,1110,23411,190,4544,1000,23101,190,3424,690,17238,170,2932,650,11387,570,4385,1330,13849,1330,7951,1530,13999,1300,8364,1430,11790,1210,7738,1850,16088,1680,13378
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2016,10,67,,,20,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2016,17610,295678,8090,74432,25710,370110,30,164,40,130,450,5650,110,986,1420,20616,220,2825,1810,44670,270,3344,1950,27495,260,3656,1700,31036,240,4804,1240,33143,250,5804,1100,28002,250,4880,840,28058,240,4077,770,16417,630,5628,1410,17425,1360,8375,1580,14347,1320,8591,1450,12205,1230,7842,1870,16449,1690,13489
57,Taxable income assessed,Revenu imposable établi,2016,63180,2671820,22140,610970,85320,3282790,350,3170,260,2008,3330,69460,1680,19852,6890,194688,2410,46603,8370,310603,2050,54476,8550,283433,1620,50828,8040,289772,1400,54720,6480,317105,1300,67330,5000,357446,1150,56003,3540,314554,1070,60660,2580,210311,1320,47696,2770,116425,2000,38092,2730,89101,2120,46886,2010,39422,1530,24800,2550,76333,2250,41015
58,Basic personal amount,Montant personnel de base,2016,59050,676550,20760,237185,79800,913735,320,3717,240,2798,3180,36408,1370,15610,6630,75851,1790,20367,8030,91922,1500,16954,8460,96953,1180,13416,7750,88854,980,11095,5440,62292,780,8910,3810,43659,680,7718,2190,25096,590,6672,1580,18053,1210,13826,2730,31248,2560,29305,3180,36464,2660,30426,2550,29235,2150,24612,3210,36797,3090,35474
59,Age amount,Montant en raison de l'âge,2016,11520,79381,10400,72767,21920,152148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,18038,2530,17642,3140,21567,2650,18429,2540,17504,2140,14982,3190,22272,3080,21714
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2016,35210,393516,1420,13607,36630,407123,20,172,,,1070,12201,30,332,3820,43546,100,962,5690,64672,200,2065,6590,75010,220,2396,6190,70517,190,1975,4290,48680,120,1247,2930,33164,70,758,1550,17482,40,374,670,7335,80,741,680,6734,140,1034,680,5978,110,820,510,4110,80,559,530,3916,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2016,3430,39319,660,7578,4090,46897,,,,,80,964,,,290,3362,90,998,740,8465,150,1667,840,9604,190,2179,760,8732,130,1413,450,5128,60,703,200,2283,30,344,50,574,,,10,115,,,,,,,,,,,,,,,,,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016,80,291,70,242,150,533,,,,,,,,,,,,,,,10,53,,,20,64,,,20,70,20,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2016,20,153,,,30,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2016,49220,46489,8700,7972,57920,54462,250,91,,,3320,2312,1400,600,7080,5962,1960,1354,8520,7799,1490,1343,8920,8351,1130,1189,8090,7715,880,1073,5640,5659,650,881,3940,4236,480,673,2230,2646,290,452,880,1207,150,268,330,442,60,84,,,,,,,,,,,,
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2016,50,43,60,38,110,81,,,,,,,,,,,10,8,,,,,10,14,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2016,48960,18771,8260,3045,57210,21815,250,43,180,25,3250,961,1360,280,7070,2474,1880,557,8560,3201,1440,532,8890,3391,1080,447,8000,3080,820,379,5610,2272,610,317,3910,1687,430,237,2180,1008,260,158,850,446,130,79,320,158,50,28,60,36,,,,,,,,,,
67,PPIP premiums paid,Cotisations au RPAP,2016,30,4,20,2,40,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2016,10,5,,,20,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2016,45710,52705,7560,8548,53270,61253,280,318,200,229,3100,3563,1280,1466,6500,7515,1650,1892,7900,9139,1240,1420,8340,9667,970,1110,7620,8836,750,860,5280,6126,560,636,3590,4159,390,449,1890,2177,230,255,710,793,140,143,300,302,70,53,110,69,40,21,50,20,10,7,60,18,20,6
72,Public transit amount,Montant pour le transport en commun,2016,540,329,480,273,1010,602,10,4,,,80,45,120,59,160,104,160,93,110,62,110,63,80,48,30,18,30,21,20,15,30,21,10,9,20,12,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Children's arts amount,Montant pour les activités artistiques des enfants,2016,160,58,90,35,250,94,,,,,,,,,,,,,,,,,,,,,,,,,,,30,14,20,9,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016, ,,,,20,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2016,4060,7584,3110,5739,7170,13323,,,,,,,,,,,,,,,,,,,,,,,,,,,20,42,40,78,30,66,100,199,90,177,270,520,280,547,770,1481,610,1151,990,1859,720,1353,830,1519,510,941,1040,1877,800,1416
77,Caregiver amount,Montant pour aidants naturels,2016,30,221,20,117,50,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicapées,2016,190,1475,130,1032,310,2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,112,,,30,200,,,40,312,,,30,208,,,20,150,20,128,40,288,40,344
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2016,20,188,,,30,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2016,170,161,190,137,370,298,,,,,,,,,40,36,60,42,60,67,50,44,40,30,50,26,20,8,20,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2016,820,8650,830,7407,1660,16057,10,48,10,50,130,1156,160,1228,240,3131,270,2385,220,2721,190,2309,120,1064,100,898,50,336,50,280,30,98,30,113,10,69,20,95,,,,,,,,,,,,,,,,,,,,,,,,
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2016,120,630,60,292,180,922,,,,,,,,,,,,,,,,,,,,,,,,,30,130,20,90,50,307,,,20,114,,,,,10,43,,,,,,,,,,,,,,,,
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2016,1130,7469,620,3660,1740,11130,,,,,,,,,10,51,,,20,76,,,10,48,,,10,24,,,,,,,,,,,,,,,20,137,70,416,170,1146,150,894,260,1779,160,1016,270,1822,110,630,330,2266,100,566
84,Medical expenses,Montant admissible des frais médicaux,2016,820,3831,720,3134,1540,6965,,,,,,,30,30,,,50,72,30,39,50,124,40,104,60,140,30,63,40,79,40,181,40,133,40,230,40,214,40,198,50,266,50,283,60,387,120,641,80,339,150,696,90,409,100,473,,,110,617,80,622