#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 396770,,269690,,2140,,1820,,970,,14770,,8910,,76080,,15660,,6740,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 207310,,72170,,430,,170,,130,,3010,,3960,,74460,,45750,,7240,
3,Total number of returns,Nombre total de d�clarations,2013, 604080,,341860,,2570,,1980,,1100,,17780,,12870,,150540,,61410,,13980,
4,Employment income,Revenus d'emploi,2013, 390130,14161043,339340,13613814,610,11124,360,6039,210,2304,3500,48509,4940,155545,13310,102423,23360,160147,4500,61139
5,Commissions (from employment),Commissions (d'emploi),2013, 9440,174350,8850,171263,,,,,20,182,70,575,80,1229,130,301,200,188,80,581
6,Other employment income,Autres revenus d'emploi,2013, 46220,168901,32340,148402,80,81,90,172,40,103,510,932,590,1769,10220,14184,1510,1351,830,1906
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 137520,845497,6390,32641,430,2573,270,1442,130,705,1430,8284,3120,17984,116090,727167,8510,49105,1160,5596
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 189710,1184817,24980,135938,720,3344,380,2955,240,1629,2930,15184,4480,28988,140120,939528,11530,30713,4350,26537
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 100320,1952092,7460,121560,170,2185,150,4039,80,1099,760,11797,2060,38621,87040,1733066,670,3606,1930,36119
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 30310,328148,5390,32466,70,469,70,466,40,328,530,4277,680,4920,22500,279219,340,1599,700,4404
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 33870,48993,18650,25424,90,137,140,209,90,123,1510,2196,500,804,220,274,12360,19395,300,432
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 102650,809691,72020,455653,1570,22789,50,299,40,166,840,5693,610,5152,3520,24293,22900,287868,1110,7778
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 61940,851662,25180,118599,480,1613,380,3539,200,1230,1460,5113,9260,654822,22320,59532,870,745,1790,6468
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 94060,137494,35210,33149,640,870,550,1415,170,212,2370,2673,6840,43999,43210,50697,2290,1268,2780,3210
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 630,2061,240,248,,,,,,,20,-1,170,1720,170,46,,,20,46
16,Net rental income,Revenus nets de location,2013, 13130,13905,6600,-4175,70,237,120,-84,70,-52,800,1182,2830,15927,2240,809,200,-74,210,134
17,Taxable capital gains,Gains en capital imposables,2013, 32140,168816,12000,19772,230,1356,230,1014,110,402,840,2585,4030,116510,13150,21320,450,442,1120,5415
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 42700,263735,23620,86732,130,964,160,1276,160,1246,1280,6282,1010,9383,10790,58477,1420,3977,4140,95398
19,Other income,Autres revenus,2013, 71190,423879,31030,115915,350,1192,310,1585,220,566,1470,5104,3680,13910,23720,72716,2460,6041,7940,206849
20,Net business income,Revenus nets d'entreprise,2013, 31160,337860,8220,13428,130,476,80,2373,70,190,17410,309880,870,3215,3230,6444,680,416,470,1438
21,Net professional income,Revenus nets de profession lib�rale,2013, 4130,151523,1320,8921,,,1960,136969,,,50,639,170,2253,470,2299,70,42,80,322
22,Net commission income,Revenus nets de commissions,2013, 2950,46558,1190,1972,,,,,1080,41428,90,556,130,1563,300,706,110,132,50,159
23,Net farming income,Revenus nets d'agriculture,2013, 2650,1686,760,-3302,950,8548,,,,,120,-518,130,-273,580,-1800,60,-155,40,-223
24,Net fishing income,Revenus nets de p�che,2013, 2220,40740,250,642,1570,38348,,,,,30,214,40,733,80,99,240,712,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 9810,95600,4190,18692,,,,,,,110,777,70,552,1960,9481,3390,65194,90,830
26,Social assistance payments,Prestations d'assistance sociale,2013, 30440,192645,4020,10339,10,42,,,,,120,361,20,83,1480,2589,24620,178711,140,453
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 67500,287358,880,1823,150,541,20,55,20,38,530,1694,400,1167,55720,206798,9420,74468,360,775
28,Total income assessed,Revenu total �tabli,2013, 600810,22707781,341860,15164272,2560,97033,1980,163239,1090,51976,17660,434256,12860,1120816,150540,4312262,61410,886096,10840,477831
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 114710,398453,108890,390104,70,145,40,113,20,25,360,813,480,1424,2300,3064,1430,896,1130,1870
30,RRSP deduction,Cotisations � un REER,2013, 100630,615588,87190,462271,360,2517,810,12105,320,2739,2550,13181,2250,22476,3800,26974,1410,2124,1950,71201
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 30300,328034,3920,37388,60,474,90,1328,40,296,340,3170,760,7705,24060,267677,160,747,860,9250
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 113900,78033,99850,74442,460,187,180,142,50,36,780,316,880,453,6440,1106,4050,967,1210,385
33,Child care expenses,Frais de garde d'enfants,2013, 27070,108957,22950,97301,70,203,150,603,70,268,1120,3310,400,1675,100,170,2100,5125,120,302
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 180,2860,100,1817,,,,,,,10,126,10,305,30,447,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 1780,7389,1560,6627,,,20,94,,,50,218,20,108,40,148,,,40,96
36,Support payments made,Pension alimentaire pay�e,2013, 1600,17883,1070,11878,,,20,848,,,30,237,60,1598,340,2722,30,79,30,361
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 32720,48838,12970,16328,120,242,220,846,90,276,540,1156,3030,16510,14470,11704,280,189,1000,1586
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 23500,17017,3960,680,1650,1620,1600,2247,880,1154,13520,10714,550,275,820,208,280,46,220,71
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 330,2588,120,1299,,,,,,,,,80,506,110,593,,,,
41,Other employment expenses,Autres d�penses d'emploi,2013, 18420,78764,16550,73008,30,59,20,93,40,374,220,1051,180,744,460,1225,770,1588,160,622
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 940,10481,860,9899,,,,,,,10,131,,,60,376,,,,
43,Other deductions,Autres d�ductions,2013, 20530,33149,12850,10749,150,93,30,21,30,34,280,797,600,952,2820,14548,3390,2509,370,3446
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 288630,1748290,206980,1193926,1960,5617,1790,18469,960,5320,14540,35225,6230,54785,41660,330979,10490,14524,4030,89446
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 10980,27001,6750,13779,310,892,100,433,30,72,110,343,1240,5253,2060,5021,20,81,370,1128
46,Net income after adjustments,Revenu net apr�s rajustements,2013, 599520,20942817,341630,13957485,2480,91490,1950,144440,1060,46797,17020,404983,12710,1061795,150500,3976644,61340,871652,10820,387530
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2013, 80,2232,70,2165,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2013, 370,6323,360,5991,,,,,,,,,,,,,,,,
49,Other payments deductions,D�duction pour autres paiements,2013, 105730,575635,9010,30895,170,633,30,93,30,90,750,2830,470,1752,58140,218864,36560,318437,570,2040
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2013, 460,3283,170,1062,,,,,,,160,1232,40,320,40,297,20,126,20,186
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2013, 7440,15553,2600,2913,40,76,80,136,40,94,150,141,1060,7551,3150,3983,60,29,260,628
52,Capital gains deduction,D�duction pour gains en capital,2013, 790,56479,220,2661,50,2333,,,,,,,380,49596,110,603,,,20,577
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2013, 460,986,430,924,,,,,,,,,,,,,,,,
54,Additional deductions,D�ductions suppl�mentaires,2013, 7330,22162,350,2963,,,,,,,60,59,140,267,6270,16706,430,1879,60,278
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2013, 120,880,30,228,50,408,,,,,10,67,,,20,78,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2013, 118580,683545,13120,49806,300,3464,130,573,80,370,1100,4646,1960,59849,64200,240571,36770,320511,910,3757
57,Taxable income assessed,Revenu imposable �tabli,2013, 583520,20261169,341600,13907742,2470,88201,1950,143869,1060,46427,16990,400454,12690,1002183,150290,3736198,45640,552322,10820,383773
58,Basic personal amount,Montant personnel de base,2013, 604070,6646856,341860,3759617,2570,28310,1980,21825,1100,12103,17780,195357,12870,141509,150540,1659475,61410,674976,13970,153685
59,Age amount,Montant en raison de l'�ge,2013, 134380,857584,5450,26343,410,2474,180,854,110,566,1370,8542,2140,9935,115210,745675,8550,58029,960,5166
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2013, 42760,291411,27130,201550,320,2038,140,1085,100,689,1800,12641,690,4748,8080,32094,3820,32041,680,4526
61,Amount for eligible dependant,Montant pour personne � charge admissible,2013, 24150,252348,16390,170689,50,528,70,712,40,395,700,7256,150,1544,520,4465,5900,63326,340,3433
62,Amount for children 17 and under,Montant pour enfants �g�s de 17 ans ou moins,2013, 77450,291358,61510,229601,380,1492,370,1461,160,600,2510,9679,1310,5463,770,2477,9800,38104,650,2479
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2013, 710,3802,360,1845,,,,,,,20,115,20,96,240,1385,40,242,20,99
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2013, 342300,484390,309320,468187,540,441,300,199,180,83,3060,1874,3870,4395,5650,2324,16490,4818,2890,2069
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 23500,17017,3960,680,1650,1620,1600,2247,880,1154,13520,10714,550,275,820,208,280,46,220,71
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2013, 350110,194877,311720,186143,1750,1094,240,82,140,32,2670,781,2450,922,8910,1768,18920,3098,3320,957
67,PPIP premiums paid,Cotisations au RPAP,2013, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2013, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, 2780,8344,2310,6928,30,99,,,,,90,258,20,66,170,507,140,420,,
71,Canada employment amount,Montant canadien pour emploi,2013, 387410,420035,328480,364914,620,651,430,395,230,219,3730,3705,5130,5447,21390,16356,22770,23711,4630,4636
72,Public transit amount,Montant pour le transport en commun,2013, 4680,1960,3870,1679,,,,,,,40,13,,,400,120,210,86,120,46
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 32170,16422,28550,14624,140,63,210,139,80,48,1030,499,750,509,190,79,1010,360,210,102
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2013, 8540,3714,7570,3260,20,7,90,50,30,14,260,119,280,151,60,25,180,57,60,31
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 3830,17886,3540,16575,,,10,43,,,70,309,20,90,50,212,110,515,30,111
76,Pension income amount,Montant pour revenu de pension,2013, 119410,228540,12450,23447,230,418,220,417,110,207,1210,2260,2560,4815,99070,190486,990,1644,2560,4845
77,Caregiver amount,Montant pour aidants naturels,2013, 5470,27112,3550,17703,50,254,,,,,120,555,60,351,910,4489,640,3135,100,477
78,Disability amount ,Montant pour personnes handicap�es,2013, 19900,152790,4040,31091,30,253,10,108,10,100,210,1594,410,3181,12450,95536,2200,16881,530,4046
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2013, 7420,73047,5290,54583,50,410,30,286,20,140,210,1970,110,962,970,7319,610,6240,130,1137
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2013, 24880,16010,22910,14834,10,5,110,120,20,15,400,226,150,130,50,20,1140,615,80,45
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2013, 28700,146203,24370,122940,50,97,100,1047,40,145,440,1783,910,8290,290,631,1980,8480,530,2790
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2013, 13480,70751,11630,61361,80,435,120,718,50,247,350,1790,300,1638,600,2897,160,715,190,952
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2013, 30560,165787,8530,43031,170,1048,50,266,40,178,790,4046,440,2150,18030,101653,2050,11182,470,2233
84,Medical expenses,Montant admissible des frais m�dicaux,2013, 135180,319913,65500,102637,760,1697,510,1112,310,639,5040,9208,3030,12266,50250,173706,6960,11064,2820,7585
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2013, 604080,1606259,341860,888666,2570,6520,1980,4995,1100,2644,17780,41298,12870,31344,150540,456586,61410,143969,13970,30237
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 118250,171662,69250,71986,670,995,770,2097,360,709,2760,4055,3500,33192,36640,53347,1900,916,2420,4367
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2013, 110,205,40,20,,,,,,,,,,,50,77,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2013, 116770,47472,68190,19630,640,276,760,593,360,198,2720,1122,3490,9574,36420,14628,1810,236,2390,1216
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2013, 604080,1653732,341860,908295,2570,6796,1980,5588,1100,2841,17780,42420,12870,40918,150540,471214,61410,144205,13970,31453
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2013, 54370,107889,24700,16383,370,191,350,496,180,167,1100,611,8230,81152,17310,7934,520,62,1610,894
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2013, 110,1190,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2013, 600,1867,180,734,,,,,,,10,14,290,638,60,246,,,40,185
93,Basic federal tax ,Imp�t f�d�ral de base,2013, 370350,1955348,263140,1532241,1850,8452,1390,25297,760,5800,8670,32010,7550,92383,66090,191570,14450,20700,6460,46894
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2013, 14450,9113,6030,6513,80,3,,,,,250,151,1750,1015,5580,897,90,3,500,201
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2013, 2510,423,970,173,,,70,19,10,3,40,7,200,47,1140,162,,,60,10
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2013, 1110,1640,180,232,670,893,,,,,120,352,40,79,80,61,10,5,,
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2013, 900,170,860,156,,,,,,,10,4,,,10,3,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2013, 440,4060,20,60,,,,,,,,,410,3972,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2013, 369610,1945539,262700,1526630,1790,7547,1390,24979,760,5795,8640,31523,7460,91245,66000,190455,14440,20692,6440,46673
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 23500,34034,3960,1361,1650,3241,1600,4495,880,2307,13520,21429,550,550,820,417,280,93,220,142
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 10980,27001,6750,13779,310,892,100,433,30,72,110,343,1240,5253,2060,5021,20,81,370,1128
102,Net Provincial Tax,Imp�t provincial ou territorial net,2013, 379710,1339306,262890,1040544,1850,5724,1400,15014,750,3747,8740,21316,8470,59954,74860,147986,14320,15056,6420,29964
103,Total tax payable,Total � payer,2013, 396770,3345919,269690,2582318,2140,17405,1820,44928,970,11925,14770,74635,8910,157001,76080,343880,15660,35922,6740,77907
