#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 153620,,133250,,286870,,1390,,650,,2040,,8770,,5630,,14400,,11220,,9450,,20660,,12420,,10620,,23040,,13590,,11620,,25210,,15320,,13660,,28980,,16880,,15710,,32600,,17750,,16200,,33950,,17150,,16010,,33150,,16060,,13670,,29730,,10790,,8650,,19440,,5750,,4830,,10580,,6540,,6550,,13090,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 54850,,85720,,140660,,6780,,7320,,14090,,5870,,8940,,14820,,2970,,5190,,8180,,1970,,4740,,6720,,1840,,4640,,6500,,2160,,4570,,6730,,2560,,4390,,6950,,3090,,4630,,7720,,3480,,5130,,8610,,3780,,6510,,10290,,5910,,8480,,14390,,5290,,6620,,11910,,9170,,14580,,23750,
3,Total number of returns,Nombre total de d�clarations,2013, 208480,,218970,,427530,,8160,,7960,,16130,,14640,,14570,,29220,,14180,,14630,,28840,,14400,,15350,,29760,,15430,,16260,,31710,,17480,,18230,,35710,,19450,,20100,,39550,,20830,,20830,,41670,,20630,,21140,,41770,,19830,,20180,,40020,,16700,,17140,,33830,,11040,,11450,,22500,,15710,,21130,,36840,
4,Employment income,Revenus d'emploi,2013, 141100,7618101,133640,4259261,274770,11877415,7610,58634,7360,44171,14960,102805,13420,338736,12780,202463,26210,541222,12970,586729,12190,374090,25180,960845,12950,752736,12420,442459,25370,1195195,13630,893452,13310,512348,26950,1405800,15010,1035578,15180,611654,30190,1647234,16290,1103542,16800,687275,33090,1790817,16770,1097856,16740,629519,33510,1727376,15090,929613,14610,456162,29700,1385775,10920,556986,8530,216600,19450,773585,4780,193734,2880,63610,7660,257344,1280,51943,640,14755,1920,66699,390,18562,190,4155,580,22717
5,Commissions (from employment),Commissions (d'emploi),2013, 2340,69206,2260,28137,4600,97342,50,72,,,,,260,1125,410,1459,670,2584,300,3710,310,2746,620,6457,250,5691,260,3847,510,9539,290,8915,230,3812,530,12726,290,13543,250,4360,540,17903,300,12308,240,4130,540,16438,240,9522,200,4162,440,13685,180,5874,150,2077,320,7951,120,6393,80,684,190,7077,50,1733,30,663,80,2396,,,,,20,418,,,,,,
6,Other employment income,Autres revenus d'emploi,2013, 25770,118759,15230,28328,40990,147087,140,268,120,339,250,607,1000,1708,540,1151,1540,2858,1510,4618,850,1470,2360,6089,1720,10775,940,1997,2660,12772,1840,16529,970,2179,2820,18709,2230,17764,1260,3063,3500,20827,2510,18341,1480,4268,3990,22609,2720,18814,1620,4546,4340,23360,3590,15571,2650,4854,6240,20424,4600,10332,3200,2854,7800,13186,2220,2729,1110,980,3330,3709,810,795,280,280,1090,1075,880,515,200,348,1080,863
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 43210,264770,49510,307183,92720,571955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16540,94076,17010,97710,33540,191786,11030,71190,11440,74464,22470,145654,15650,99504,21060,135009,36710,234515
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 64150,428682,69100,350968,133250,779650,230,439,260,506,490,945,400,844,600,1446,1000,2290,60,205,70,162,130,367,50,414,90,534,140,948,160,1219,240,1524,400,2744,320,2428,470,2968,780,5396,640,5198,930,6316,1570,11514,1090,9411,1660,11725,2750,21136,1860,17412,2790,20422,4650,37834,16560,102693,16820,78268,33370,180961,16350,106624,16140,74534,32490,181157,10940,73034,10530,51124,21470,124158,15500,108761,18520,101439,34010,210200
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 33120,738340,27740,457499,60870,1195944,20,149,,,40,208,20,55,20,82,40,137,10,31,,,20,92,10,89,10,129,30,218,20,258,30,147,50,404,120,2250,70,840,190,3090,300,6527,170,2465,470,8992,690,17994,620,12648,1310,30642,2770,89657,2900,78867,5670,168525,6130,184468,5030,114159,11170,298640,8290,173860,6010,89597,14300,263456,6050,119428,4500,63212,10550,182643,8680,143574,8350,95267,17030,238895
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 4000,25928,16900,188102,20900,214030,,,,,,,,,,,,,,,,,,,,,,,,,10,21,50,457,60,478,20,55,150,1599,170,1654,60,275,410,4207,470,4481,210,1008,1000,10750,1210,11757,620,3941,2680,32398,3300,36338,1020,7024,4150,51074,5170,58098,930,6223,4040,42976,4970,49198,530,3562,2360,24222,2900,27783,590,3790,2040,20306,2630,24096
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 3570,4826,20130,28131,23720,32997,,,250,256,250,259,80,100,2040,2809,2120,2911,270,336,4400,6403,4670,6748,850,1182,6090,8848,6950,10041,1190,1682,4920,6863,6120,8559,780,1022,1970,2416,2750,3442,270,344,350,390,620,734,80,95,90,98,170,193,30,44,20,22,50,66,10,17,20,24,30,40,,,,,,,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 52340,520552,40690,349348,93030,869900,430,2969,170,961,600,3930,4520,39887,2650,22180,7170,62067,4630,40019,4260,38815,8890,78834,4500,41379,4880,46947,9380,88327,4330,41729,4280,38387,8610,80117,5150,51492,4310,35874,9460,87366,5960,61882,4690,38658,10660,100540,6660,69339,5350,44536,12010,113875,6650,69887,5070,43045,11720,112932,5950,63309,3660,29458,9610,92767,2880,31583,1210,9445,4080,41028,580,6035,130,878,710,6913,110,1043,30,163,130,1206
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 17820,251967,14750,149592,32560,401560,130,2138,120,2244,250,4382,400,5342,280,5691,680,11033,440,3819,360,3392,810,7210,640,5689,550,5159,1190,10849,940,13828,730,11829,1670,25657,1250,18151,1060,15341,2310,33492,1690,24472,1480,16592,3170,41064,2140,28329,1830,17193,3970,45522,2460,39384,2210,15828,4660,55212,2690,52562,2070,14933,4750,67496,2290,24387,1670,11334,3960,35721,1280,10220,990,15183,2260,25403,1480,23646,1400,14874,2880,38520
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 29550,43789,30280,35466,59830,79268,150,84,140,134,290,217,670,214,480,136,1160,350,960,448,860,278,1810,726,1170,645,1150,473,2330,1123,1410,888,1350,807,2760,1695,1750,1834,1740,1229,3490,3063,2290,3069,2470,2337,4760,5406,3100,5377,3400,3221,6500,8598,3970,6142,4270,5060,8230,11204,4430,7292,4440,5945,8860,13240,3800,4780,3580,4301,7380,9081,2420,3696,2330,3451,4750,7147,3440,9320,4070,8096,7510,17418
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 120,849,50,12,170,861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,-24,,,40,-52,20,55,10,-7,30,47,,,,,,,,,,,,,20,65,,,30,59
16,Net rental income,Revenus nets de location,2013, 7660,18772,6360,15823,14010,34598,,,,,,,,,,,,,490,648,360,592,850,1240,710,1258,670,1632,1380,2890,760,1934,700,1484,1460,3418,830,1402,670,1631,1500,3033,950,1836,820,1724,1770,3564,1030,2216,820,1854,1850,4070,940,2340,820,2025,1760,4366,810,2545,640,1897,1450,4442,500,1930,390,1314,900,3243,310,1622,210,744,520,2366,250,926,190,808,440,1734
17,Taxable capital gains,Gains en capital imposables,2013, 9290,70114,8130,35754,17420,105894,,,50,480,100,1089,,,90,127,280,258,270,410,130,210,400,620,350,1202,240,656,590,1868,510,2934,380,952,890,3886,680,4005,530,1186,1210,5191,870,5411,730,3789,1600,9199,1100,6070,1000,3934,2100,10004,1250,9194,1310,4535,2550,13732,1400,12361,1280,4354,2680,16727,1190,9471,1010,4764,2200,14235,670,6722,600,6088,1270,12809,750,11594,800,4681,1550,16275
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 15460,93082,12850,78413,28320,171495,,,,,,,,,,,,,720,2319,380,880,1100,3199,1330,4670,870,1789,2190,6459,1890,6165,1420,3467,3310,9632,2280,8520,1760,5582,4040,14102,1910,10072,1460,6618,3370,16690,1480,9713,1300,8361,2780,18073,1550,14276,1790,17985,3340,32261,1770,17646,1840,15910,3610,33557,1320,12378,1140,12890,2460,25267,460,3823,430,2625,890,6448,440,2749,400,2125,850,4875
19,Other income,Autres revenus,2013, 24700,150398,20690,131391,45390,281795,1020,3272,1120,3281,2140,6553,2220,4945,1880,5262,4100,10212,1530,3627,910,2757,2440,6384,1320,4410,890,4001,2200,8411,1250,4543,940,5093,2180,9636,1500,6998,1140,5763,2640,12761,1800,9996,1290,6424,3100,16420,2010,13077,1690,11921,3700,24999,3160,40288,3280,38955,6440,79243,4490,40039,3980,32968,8470,73007,2090,9847,1480,5373,3560,15220,1080,3801,910,2912,1990,6713,1240,5556,1190,6681,2420,12237
20,Net business income,Revenus nets d'entreprise,2013, 7540,117933,6820,64518,14360,182455,40,167,40,169,80,336,170,1360,240,1559,410,2919,390,4582,490,4379,880,8961,510,9153,700,7355,1210,16508,670,12004,810,8016,1480,20020,850,15021,950,9701,1790,24722,900,18646,890,8918,1790,27564,950,16784,870,8173,1820,24958,970,15186,760,7007,1730,22196,1020,13764,560,4649,1580,18413,620,6613,320,3915,940,10528,300,3752,130,608,430,4361,180,900,50,69,230,969
21,Net professional income,Revenus nets de profession lib�rale,2013, 1670,131698,1200,66542,2870,198250,,,,,,,,,20,267,,,50,1511,90,2656,140,4167,110,6797,170,10015,280,16812,160,15323,160,11183,320,26507,190,19312,180,12141,370,31453,180,15219,140,10669,330,25898,190,15503,130,7284,320,22786,190,16681,120,7386,300,24067,240,19446,110,3750,350,23196,170,11979,40,903,210,12881,100,5464,30,310,130,5774,70,4308,,,80,4283
22,Net commission income,Revenus nets de commissions,2013, 1030,36565,1050,16876,2080,53441,,,,,10,17,40,219,70,130,110,349,60,1326,130,1215,190,2540,70,2469,140,1718,220,4187,90,3811,140,2288,240,6099,80,3972,120,1588,210,5560,130,5797,90,1602,220,7399,100,4885,100,2571,210,7456,130,6452,100,2431,230,8883,130,4070,80,2107,220,6177,120,2786,40,933,160,3719,40,644,10,254,50,898,,,,,40,157
23,Net farming income,Revenus nets d'agriculture,2013, 290,915,80,-103,370,812,,,,,,,,,,,,,,,,,,,10,324,,,20,339,10,375,,,,,20,-91,,,20,-103,30,139,,,40,106,30,-86,10,-242,40,-328,60,443,10,134,70,577,50,-49,20,112,70,62,40,-52,,,50,-80,,,,,30,-32,20,-87,,,20,-39
24,Net fishing income,Revenus nets de p�che,2013, 6850,145019,2210,27910,9060,172929,150,1491,20,187,170,1678,290,6039,60,537,340,6576,280,7009,80,928,350,7937,360,9143,160,2118,520,11261,520,13073,190,2547,710,15620,740,18841,270,3883,1020,22723,940,21453,350,4164,1280,25616,1100,23256,380,4706,1470,27962,1050,19218,380,4554,1430,23772,880,14440,250,3314,1130,17754,390,8389,70,891,460,9280,120,1510,,,130,1547,40,1159,,,50,1202
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 6770,69537,4600,40467,11370,110004,50,79,30,23,80,102,200,461,140,304,350,765,210,658,200,896,400,1554,260,1510,220,1345,490,2855,340,2808,310,2218,650,5026,490,4882,480,4283,970,9165,730,9077,620,5799,1350,14875,940,12252,700,6721,1640,18973,1110,14727,730,7786,1830,22514,1080,15263,630,6905,1700,22168,710,4929,260,1858,970,6786,340,1443,110,735,450,2178,320,1448,180,1594,500,3042
26,Social assistance payments,Prestations d'assistance sociale,2013, 11000,84951,13410,119591,24410,204552,210,810,300,1655,500,2465,890,4911,1360,11289,2250,16200,830,5510,1670,15244,2490,20754,900,6780,1480,13821,2380,20601,950,7484,1430,13274,2380,20758,1130,9179,1450,13585,2580,22763,1290,10901,1500,14319,2790,25220,1520,12831,1490,13852,3010,26682,1610,13974,1460,12777,3070,26762,1410,11260,1080,8845,2490,20105,260,1200,170,888,430,2087,10,56,,,20,63,10,56,,,30,92
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 21760,86968,32530,155017,54280,241985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,1953,,,3620,20013,6450,26034,7750,33372,14200,59406,5610,22779,6560,29128,12170,51907,9360,36190,14920,74449,24280,110639
28,Total income assessed,Revenu total �tabli,2013, 207460,11091928,217330,6945442,424850,18037642,8020,71230,7840,54553,15870,125784,14480,407060,14490,257194,28980,664285,14070,667564,14590,457197,28680,1124829,14330,866342,15290,555312,29630,1421681,15370,1049008,16160,629285,31540,1678307,17400,1236172,18050,739844,35450,1976022,19350,1344901,19880,832490,39240,2177405,20700,1374420,20490,809696,41200,2184117,20490,1330308,20770,766017,41270,2096345,19790,1143901,20070,618598,39850,1762526,16700,735343,17130,463037,33830,1198380,11040,391946,11450,291861,22500,683811,15710,473734,21130,470359,36840,944150
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 37950,142304,44770,155673,82720,297977,140,76,60,17,200,93,1380,1952,1570,2286,2950,4238,2810,7357,4310,11753,7120,19111,3630,12062,5140,16832,8760,28894,4340,16614,5480,20033,9820,36647,5000,20409,6450,24710,11450,45120,5810,24707,7230,29282,13040,53989,6100,26287,6700,26529,12800,52817,4940,19332,4900,16467,9840,35799,2780,9901,2190,5986,4960,15887,810,2925,600,1487,1410,4412,170,598,110,247,270,845,60,83,30,44,90,127
30,RRSP deduction,Cotisations � un REER,2013, 40850,309316,28570,160720,69420,470036,50,65,20,25,70,90,1370,4035,690,1470,2060,5505,3000,13780,2340,6431,5340,20211,3960,21891,3160,10135,7120,32026,4670,29310,3380,12576,8050,41886,5280,35195,3740,16656,9020,51851,5600,42159,4200,20341,9790,62500,5880,48703,4110,24299,9990,73001,5470,56541,3850,38052,9320,94593,3780,38594,2200,18692,5980,57286,1520,15641,760,9641,2290,25282,260,2844,100,1819,360,4663,30,558,20,583,50,1141
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 16870,187608,4000,25882,20870,213491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,76,70,611,10,53,90,664,180,1796,40,150,220,1946,390,4339,150,734,540,5073,1610,20166,840,5815,2450,25981,3750,47368,1210,8274,4960,55642,4570,49488,960,5970,5520,55458,3050,31686,460,2996,3510,34682,3250,32072,310,1862,3560,33934
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 59990,61279,52420,32540,112410,93819,1050,229,650,90,1700,319,3670,2776,2850,1128,6520,3904,4960,4984,5040,3037,10000,8021,5310,5883,5490,3543,10800,9426,5780,6513,5670,3840,11460,10353,6780,7874,6730,4723,13510,12596,7900,8875,7800,5578,15710,14453,8640,9397,7510,5015,16150,14412,7550,7790,6040,3543,13590,11334,5350,5193,3280,1595,8630,6788,2120,1494,980,363,3100,1857,570,230,210,71,780,301,320,41,150,13,460,54
33,Child care expenses,Frais de garde d'enfants,2013, 3580,17112,9460,40507,13050,57619,,,,,,,30,89,180,515,210,605,110,413,950,3133,1060,3546,560,2799,2270,10244,2830,13043,1050,6013,2980,15089,4030,21103,1010,4950,2070,8586,3090,13536,550,1967,820,2483,1370,4449,200,667,160,407,360,1075,50,161,20,31,70,192,10,38,,,20,55,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 50,812,20,228,70,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,209,,,,,,,10,220,,,10,295,10,152,,,10,156,,,,,10,227,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 1010,6073,740,3152,1750,9225,,,20,19,40,35,140,225,130,209,270,434,190,562,180,369,370,931,170,1151,120,683,290,1834,130,1000,80,546,200,1545,100,1173,60,486,170,1659,90,837,50,328,150,1165,60,401,50,213,110,614,50,303,40,210,90,513,40,327,20,56,50,383,10,78,,,20,111,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2013, 730,10097,20,107,750,10205,,,,,,,,,,,,,,,,,,,10,65,,,10,68,40,415,,,40,422,80,797,,,80,797,110,1712,,,120,1744,120,1688,,,120,1688,130,2159,,,140,2209,100,1432,,,100,1432,60,1037,,,70,1050,30,251,,,30,251,40,538,,,50,540
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 8640,18038,6460,9238,15100,27278,,,,,,,,,,,,,80,38,90,27,170,66,210,261,140,123,350,384,330,505,230,281,560,786,530,1239,340,475,870,1714,780,1931,540,1018,1320,2948,980,2900,750,1264,1740,4164,1170,2549,990,1412,2160,3962,1450,2548,1000,1499,2440,4049,1270,2265,830,1058,2100,3323,800,1234,540,787,1350,2021,1020,2545,980,1276,1990,3821
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 9960,9936,6750,4556,16700,14492,100,37,30,10,140,47,370,258,250,94,620,353,540,442,510,297,1050,739,680,704,720,501,1400,1205,900,1001,810,600,1720,1600,1150,1338,900,663,2050,2001,1360,1523,940,646,2300,2169,1480,1550,940,643,2420,2193,1470,1434,860,589,2330,2023,1410,1269,600,415,2010,1684,460,364,180,93,630,457,40,16,20,5,50,22,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 160,1651,60,511,220,2163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,65,,,,,20,109,10,40,30,148,30,496,10,177,50,674,30,376,10,139,50,516,20,89,,,30,122,10,205,,,,,20,262,,,30,358
41,Other employment expenses,Autres d�penses d'emploi,2013, 7130,31877,4130,11474,11260,43350,20,20,,,20,25,200,472,150,243,350,716,440,1401,340,759,790,2160,600,2402,450,1002,1050,3404,800,3739,540,1465,1340,5205,1050,4803,590,1870,1640,6674,1120,5303,630,1812,1750,7115,1010,4825,560,1823,1570,6647,830,4062,430,1269,1250,5331,680,3211,290,774,970,3985,300,1248,110,342,410,1590,80,323,30,92,110,416,20,66,,,30,83
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 500,4716,180,1635,680,6351,,,,,,,,,,,10,67,20,172,,,30,221,40,333,10,97,50,430,30,376,20,155,50,531,50,412,20,190,60,602,60,613,20,213,80,826,70,728,20,184,90,912,70,686,30,306,110,992,80,779,30,275,120,1053,40,359,20,118,60,477,20,169,,,30,183,,,,,10,56
43,Other deductions,Autres d�ductions,2013, 7590,9868,6580,10248,14180,20115,20,7,10,9,40,16,390,236,280,127,670,363,600,455,580,350,1180,805,710,800,660,700,1370,1500,710,687,660,396,1380,1083,760,897,690,806,1440,1704,790,1127,700,590,1490,1717,810,835,740,487,1550,1323,730,1015,660,413,1390,1428,1310,1264,1010,838,2320,2102,450,602,300,1787,750,2389,160,344,120,1600,280,1944,170,1597,180,2146,350,3742
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 114990,810853,90860,456585,205860,1267441,1210,465,740,183,1950,648,5310,10104,4140,6121,9450,16225,8070,29616,7960,26241,16020,55858,9320,48502,9330,43922,18650,92424,10630,66447,9950,55024,20570,121472,12130,79775,11090,59230,23220,139004,13370,92859,12150,62564,25530,155423,14040,102582,11800,61641,25840,164224,13290,116814,10350,68449,23640,185263,11980,112367,7250,38569,19230,150938,7710,75601,3340,20939,11050,96540,3930,37907,1270,7644,5200,45551,4030,37815,1490,6058,5520,43873
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 13560,27336,1820,4194,15380,31530,,,,,,,,,30,32,,,1080,1611,100,111,1180,1722,1110,1687,100,120,1210,1807,1080,1673,90,104,1160,1777,1360,2280,110,129,1470,2409,1480,2433,120,176,1600,2609,1580,2653,150,227,1730,2880,1500,2546,120,185,1630,2731,1400,2664,110,198,1510,2862,1570,5879,380,1175,1950,7054,480,1848,220,724,700,2571,340,1228,290,1014,620,2242