#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 7879400,,5218400,,26970,,67870,,46950,,448770,,372900,,1466920,,78770,,151860,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 3229110,,960920,,9180,,6080,,7060,,71900,,171510,,634700,,721080,,646680,
3,Total number of returns,Nombre total de déclarations,2018, 11108510,,6179330,,36140,,73950,,54010,,520670,,544410,,2101610,,799850,,798540,
4,Employment income,Revenus d'emploi,2018, 6843810,359999863,6114420,347685017,9800,328635,14970,333121,8580,123537,98500,1387461,152540,5722412,196860,1942900,154980,911124,93160,1565656
5,Commissions (from employment),Commissions (d'emploi),2018, 221700,7991367,209590,7835987,170,4537,210,1225,480,5159,2430,37081,2370,71886,1920,10509,2680,4498,1850,20485
6,Other employment income,Autres revenus d'emploi,2018, 1180220,5775940,804610,5252491,1780,2890,3100,12851,1430,2896,18600,42531,26800,127524,290480,263260,13630,19887,19790,51609
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 2303420,14685753,137640,808501,10010,68034,6660,44302,4790,30430,32100,199790,134570,856259,1723940,11730843,220540,769636,33160,177959
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 2806950,21829142,347960,2504428,12290,83985,9200,87354,6860,54399,51100,323128,165840,1248671,1971160,16537813,168140,455305,74410,534058
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 1775580,43725167,118710,2298322,6530,104268,4550,134639,2280,35504,15530,255008,96700,2189331,1480530,37981657,17890,73673,32870,652764
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 544140,6357849,72270,502205,2450,18162,1880,16786,1180,8654,8850,73485,29330,265086,413890,5372098,2320,12983,11980,88390
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 726970,5231887,559130,3370690,750,5934,1010,6538,690,4572,8850,56397,12760,108349,20150,102432,111270,1480930,12370,96045
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 1780020,30050607,721610,4352200,11830,93633,15870,230979,8460,54786,45360,258420,326410,22568888,579200,2198524,19410,19732,51880,273445
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 2740950,7919347,1155990,1631058,17550,52027,27260,109221,15620,26777,96660,163416,350560,3809853,938760,1897463,59490,47022,79080,182512
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 22090,76731,7700,-1824,70,-129,1140,31969,230,-531,690,811,7740,45564,3880,665,40,-39,620,244
15,Net rental income,Revenus nets de location,2018, 660670,2712079,320920,451831,3850,20901,5820,17941,7580,17849,38230,109158,200190,1952916,69210,122079,6090,7317,8780,12088
16,Taxable capital gains,Gains en capital imposables,2018, 1282610,14985007,483300,1981680,9680,146167,11710,106046,7000,49387,37880,218492,219350,10820415,456470,1342394,15350,19864,41880,300561
17,RRSP income,Revenus d’un REER,2018, 847240,7000774,470060,1902807,2290,21921,5170,43401,5480,36790,36090,170747,39830,357714,169910,1194641,19750,54321,98660,3218433
18,Other income,Autres revenus,2018, 1625250,11808151,694910,2814954,11860,35179,12190,73367,6680,19775,40400,139024,161750,1022890,481300,1153047,30500,67511,185660,6482406
19,Net business income,Revenus nets d'entreprise,2018, 917200,12944329,257640,577822,3950,39277,2760,18584,3190,11193,513390,11751256,49160,339736,59750,146690,13480,24583,13890,35188
20,Net professional income,Revenus nets de profession libérale,2018, 147330,7277767,45560,246207,140,2604,73260,6758514,730,4053,2460,28806,9440,161829,11320,54955,1720,2587,2710,18212
21,Net commission income,Revenus nets de commissions,2018, 118190,2488213,40680,65405,250,3650,700,3012,53230,2314391,4030,22656,8340,63067,6510,9736,2240,2436,2210,3858
22,Net farming income,Revenus nets d'agriculture,2018, 79370,213941,18810,-81028,34540,373338,370,-2461,210,-1831,4130,-12505,7510,-16544,12350,-38074,380,-1596,1060,-5359
23,Net fishing income,Revenus nets de pêche,2018, 260,2312,50,-203,100,2327,,,,,,,20,114,50,-60,20,113,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 196670,2007250,78490,387697,350,3127,150,1076,190,1468,3240,25168,4960,46876,62820,416915,44170,1104762,2290,20161
25,Social assistance payments,Prestations d'assistance sociale,2018, 755980,6331320,97660,527844,670,820,610,3261,520,2655,9430,53065,2980,10824,42190,119346,597400,5590286,4520,23218
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 756080,4628569,14970,48156,2920,11758,640,2574,730,3117,9580,41115,19370,79272,475330,1743814,226880,2681676,5660,17087
27,Total income assessed,Revenu total établi,2018, 10568440,576789536,6179330,385315888,35970,1423369,73710,8038735,53790,2807014,518070,15363016,543930,51874276,2101610,84341871,799850,13358628,262180,14266738
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 1826190,9401120,1744080,9228785,1670,7017,1430,4301,700,1645,7140,17922,14680,52347,26470,36420,15220,15348,14810,37335
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 2307560,17435473,1966300,12863110,4600,37370,28230,485635,13290,172042,78110,598739,76830,980966,84290,696046,17360,30589,38560,1570978
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 544400,6359657,55410,639494,2620,20864,2120,34560,980,9052,6190,61498,30920,362060,433640,5069602,1290,6386,11230,156141
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 2115990,1710686,1876050,1622975,2170,1495,6940,8001,2810,2432,27400,15740,31990,19063,111320,24603,32060,7337,25250,9040
32,Child care expenses,Frais de garde d'enfants,2018, 441590,2289674,368990,1983944,920,2989,5960,36619,3520,16778,28340,118806,14140,75024,1290,2811,15190,42080,3260,10623
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 2770,89315,1730,48290,,,50,1861,30,991,160,5756,320,15784,340,9573,,,120,6696
34,Moving expenses,Frais de déménagement,2018, 29740,154589,25940,134233,10,269,530,4374,90,750,870,5322,500,3307,300,1828,310,736,1200,3771
35,Support payments made,Pension alimentaire payée,2018, 30770,649852,20790,414524,60,1173,630,38484,220,5508,900,16196,1960,98385,5340,60803,230,1043,640,13737
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 847860,3401150,310250,866627,3810,17062,8990,62112,3980,16337,19020,69114,149740,1513291,312370,722872,10140,6982,29560,126752
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 718070,595522,124410,23447,14190,13028,60680,93817,43090,57667,419510,383338,32100,17147,12730,3980,4850,668,6520,2430
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 14380,253019,4700,123190,60,162,530,8161,200,2663,340,4375,4140,91779,3890,14961,20,5,520,7722
40,Other employment expenses,Autres dépenses d'emploi,2018, 334960,1630675,311830,1520048,250,1043,900,4035,1250,13576,3410,16456,5620,26974,6300,19291,2290,12321,3120,16930
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 11390,177568,10420,168832,,,30,287,,,130,1197,150,1852,540,4341,40,165,80,730
42,Other deductions,Autres déductions,2018, 249640,1226745,120270,177553,920,1147,1490,5478,910,1754,6780,9752,28610,140236,63090,634383,14920,21367,12650,235075
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 5747170,45383403,3927310,29819189,21820,103796,66920,787938,46400,301266,443050,1324623,265070,3398897,795960,7303329,81890,145862,98740,2198502
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 266480,857021,81470,192926,1130,3989,3050,16016,1170,4570,3620,13270,58010,283816,104560,294222,1040,2793,12430,45419
45,Net income ,Revenu net,2018, 10532810,531051845,6176580,355331866,33640,1363934,72290,7250849,51670,2518455,502230,14262365,535210,48294649,2100860,76769879,799410,13213556,260920,12046293
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 4080,95583,4060,95292,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 11830,1319700,10960,1271746,,,20,749,,,70,1878,,,190,1745,40,97,170,6027
48,Other payments deduction,Déductions pour autres paiements,2018, 1508380,12973289,188110,963569,3280,15642,1300,6891,1330,7227,20900,119294,24720,134823,550330,2279993,706540,9385931,11870,59918
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 16140,163198,5360,43831,70,217,410,11109,570,3983,4440,42597,2810,44618,1390,9175,290,759,800,6907
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 229160,839791,78670,174090,1330,2776,3010,10880,1630,5240,6140,15806,46700,457006,82190,141991,1090,1094,8410,30908
51,Capital gains deduction,Déduction pour gains en capital,2018, 17450,2087384,3660,117821,1420,85061,110,10165,40,2150,330,13570,10630,1840327,1040,10028,30,124,200,8138
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 5870,21924,4360,16882,,,20,77,,,,,130,370,800,2852,290,811,150,553
53,Additional deductions,Déductions supplémentaires,2018, 64180,370176,5380,142216,90,264,190,1192,80,229,690,3770,3710,12543,51520,184367,1350,7624,1170,17970
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 2820,29487,620,3929,1200,17454,,,,,190,1857,350,4019,370,1399,10,119,60,531
55,Total deductions from net income,Total des déductions du revenu net,2018, 1825360,17924175,297600,2834906,6840,121517,4970,41535,3560,18965,32120,199599,83620,2542570,667110,2633589,707130,9396581,22420,134914
56,Taxable income assessed,Revenu imposable établi,2018, 10194010,513173711,6175780,352499060,33420,1244583,72250,7209610,51630,2499830,501560,14067649,534560,45757115,2098930,74139277,465140,3843182,260750,11913403
57,Basic personal amount,Montant personnel de base,2018, 11108040,130693059,6179190,72739398,36140,426783,73940,870623,54010,637089,520660,6132548,544340,6406129,2101600,24793509,799840,9413253,798310,9273726
58,Age amount,Montant en raison de l'âge,2018, 2277420,14503239,135940,652516,9760,60727,5150,27272,4640,26346,38340,250144,101340,547319,1693780,10894540,229280,1666423,59190,377952
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 829080,7151864,524410,4581349,4060,30089,5940,51601,5700,48817,75110,671437,38910,320496,61810,324272,71120,714056,42030,409746
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 142710,802548,78640,465238,420,2226,850,5129,700,4164,5090,28800,5820,34015,42550,214675,4520,25861,4140,22442
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 360600,4057763,227880,2557687,240,2580,2080,23091,2100,23774,18380,207387,7660,83252,7500,62867,73960,859964,20820,237161
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 49750,121170,36530,88130,130,340,430,1039,290,705,2780,6731,1640,3950,830,2032,5000,12756,2130,5487
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 6478840,10981219,5884570,10597470,8530,11461,13470,10773,7700,4733,89870,53702,129350,154471,116010,50278,139890,36253,89460,62077
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 718070,595522,124410,23447,14190,13028,60680,93817,43090,57667,419510,383338,32100,17147,12730,3980,4850,668,6520,2430
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 6174450,3670225,5686520,3548866,6610,3311,10260,3124,5580,1430,70980,18030,70900,27877,127600,27742,112290,14172,83710,25673
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 8960,26867,7460,22361,140,414,20,60,20,51,430,1302,130,393,570,1707,90,267,100,312
70,Canada employment amount,Montant canadien pour emploi,2018, 7203870,8258035,6176200,7344693,10720,11735,17140,17887,9600,10012,111030,116271,168660,185163,443850,293767,160060,170247,106600,108262
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 11860,50933,3100,14702,40,183,60,360,20,67,140,611,690,3422,7310,29188,200,818,330,1582
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 60870,267844,55070,241464,40,181,540,2542,230,1076,2090,9799,1100,5146,530,2207,690,2934,580,2493
73,Pension income amount,Montant pour revenu de pension,2018, 2037830,3921670,183240,342681,7860,14626,6090,11560,3270,6046,22530,41727,114110,215385,1637740,3178871,19580,29052,43410,81724
74,Disability amount ,Montant pour personnes handicapées,2018, 395620,3260951,58540,486222,710,5825,640,5291,450,3686,4330,35809,19150,158250,233480,1919794,59460,489157,18860,156917
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 131140,1436425,90320,1014409,410,3931,990,10604,670,7144,5470,59771,5270,50951,15140,125931,7390,99194,5490,64490
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 202290,143624,187510,132035,50,43,2170,2486,450,331,5260,4189,1460,1344,310,239,3860,2203,1210,753
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 814700,6027746,724960,5409755,360,1424,6520,98984,2640,15460,25790,164855,16410,141092,4330,9655,8340,32421,25360,154100
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 259990,1265861,216890,1057502,510,2389,3580,19748,2040,10121,9720,45495,14210,71027,8040,35994,600,2442,4400,21143
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 485250,2794021,111290,603921,2500,13866,1430,7158,1300,7229,15250,87668,20100,115320,236170,1272777,67980,492700,29250,193382
80,Medical expenses,Montant admissible des frais médicaux,2018, 1302790,4228727,471720,1045764,9170,24539,13820,47504,8840,22998,83030,169541,89890,541817,544750,2159169,28940,58296,52650,159099
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 11108230,30639605,6179320,16945866,36140,94458,73950,196657,54010,133356,520670,1273513,544370,1362621,2101600,6810491,799840,2118485,798320,1704159
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 2197550,4909536,1336610,2077234,10500,34096,24460,105454,12970,29067,65790,134302,123900,1425303,565210,946563,14070,9372,44040,148145
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 2600,15314,1450,4468,,,,,,,80,1325,,,780,2804,60,38,80,947
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 2187230,1448211,1327900,595920,10480,9734,24440,32351,12950,8315,65610,38748,123730,452012,564470,263701,13800,2449,43850,44981
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 11108240,32087816,6179320,17541786,36140,104192,73950,229008,54010,141671,520670,1312260,544370,1814632,2101600,7074193,799840,2120934,798320,1749140
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 1598320,3609035,713720,550326,9340,10097,14880,29600,7580,6491,36910,27324,270440,2645945,491650,301216,7240,1158,46560,36879
87,Minimum tax carryover,Report d'impôt minimum,2018, 16900,54833,3940,17409,830,2726,170,891,70,192,550,1440,8180,22447,2220,5918,30,37,920,3773
88,Basic federal tax ,Impôt fédéral de base,2018, 7094670,65165247,4927730,47856394,20680,114643,51460,1482628,33380,354166,259240,1358131,326060,6584943,1269630,5439366,68280,104472,138200,1870505
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 753760,932882,305640,592420,4050,971,8610,20652,3010,636,16220,29163,116590,199859,272520,66317,2280,118,24840,22747
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 65220,12555,23650,4699,440,68,1390,348,440,101,1720,326,7060,1791,28990,4937,120,14,1430,271
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 6840,31780,2140,15756,,,280,1422,100,349,600,1157,1200,10338,1110,1477,,,180,1221
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, 70,26,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 14350,94310,260,2038,350,2579,50,337,30,149,170,1231,13370,87570,90,269,,,30,138
94,Net federal tax,Impôt fédéral net,2018, 7074500,64213736,4915540,47248693,20450,113647,51370,1466713,33350,353094,258880,1338654,321880,6374288,1267140,5367070,68060,104398,137840,1847180
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 718060,1191044,124410,46894,14190,26056,60680,187633,43090,115334,419510,766676,32100,34293,12730,7960,4850,1336,6520,4861
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 266480,857021,81470,192926,1130,3989,3050,16016,1170,4570,3620,13270,58010,283816,104560,294222,1040,2793,12430,45419
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 555490,460176,338230,264137,3440,3450,9470,9198,9160,9246,139050,140401,10360,8448,4450,2142,30310,13971,11040,9183
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 31860,2262,30810,2186,,,30,2,,,110,9,200,16,270,17,260,17,160,12
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 7492190,36831106,5131010,26709262,21500,62267,52170,831973,32820,202033,246120,725096,356240,4128058,1443130,3024453,65220,51750,143970,1096214
100,Total tax payable,Total à payer,2018, 7879400,103094171,5218400,74197838,26970,205959,67870,2502646,46950,675116,448770,2844467,372900,10820478,1466920,8693708,78770,160281,151860,2993677
