#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 400510,,270660,,2220,,1820,,940,,14440,,9380,,78730,,15380,,6930,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 206850,,59180,,410,,170,,110,,2930,,3990,,75770,,44550,,19740,
3,Total number of returns,Nombre total de d�clarations,2014, 607350,,329840,,2630,,1990,,1050,,17380,,13370,,154510,,59920,,26670,
4,Employment income,Revenus d'emploi,2014, 376440,14563748,327370,14015956,610,13102,380,6761,200,2370,3360,47362,4790,147876,13660,110694,21700,160923,4370,58705
5,Commissions (from employment),Commissions (d'emploi),2014, 9770,186557,9150,183240,,,,,20,138,90,677,80,1462,130,290,220,276,70,368
6,Other employment income,Autres revenus d'emploi,2014, 46480,160000,32060,136745,90,173,70,106,50,100,520,934,650,2573,10740,15764,1350,1225,950,2380
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 141040,892588,6410,36789,480,2943,230,1447,130,807,1420,8739,3140,19325,119660,766345,8390,50126,1180,6067
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 195630,1232249,26330,146576,750,3651,370,2787,250,1677,3030,15619,4660,30621,144110,972879,11740,31076,4400,27363
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 103450,2068341,7430,123918,200,2804,150,4201,70,1080,760,12683,2200,44590,89990,1840198,710,4547,1950,34321
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 31560,344737,5500,32979,80,544,70,388,40,279,510,4002,770,5683,23540,294806,340,1654,720,4403
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 33610,48417,18650,25193,90,139,150,214,80,119,1470,2110,500,777,210,256,12100,19112,350,496
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 100020,812049,70840,460695,1570,23396,60,385,40,168,760,5523,600,5343,3380,22902,21690,285596,1100,8043
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 62290,826874,24630,122512,530,2806,360,3188,190,1333,1450,5472,9740,625009,22790,59388,810,740,1780,6428
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 92460,133530,33660,27089,670,918,520,1400,170,162,2230,2545,7090,47580,43370,49593,2130,1131,2630,3111
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 530,2139,210,494,,,,,,,20,40,140,1260,140,305,,,20,56
16,Net rental income,Revenus nets de location,2014, 13210,11205,6630,-4976,80,47,100,-65,70,-123,760,1122,2840,15289,2290,67,200,-120,220,-37
17,Taxable capital gains,Gains en capital imposables,2014, 36490,237333,13630,29530,370,5183,240,1833,120,479,890,2821,4720,158011,14800,33104,450,509,1270,5863
18,RRSP income,Revenus d�un REER,2014, 42470,280949,23620,93286,110,835,170,1045,140,1057,1200,5971,940,9765,10740,60600,1350,4019,4210,104370
19,Other income,Autres revenus,2014, 70740,424888,30540,118085,420,2050,300,1336,220,600,1370,4858,3920,19150,23650,74085,2290,5868,8040,198856
20,Net business income,Revenus nets d'entreprise,2014, 30790,336864,8240,13699,130,277,60,110,60,276,17020,309771,880,4068,3300,7083,630,658,480,923
21,Net professional income,Revenus nets de profession lib�rale,2014, 4270,148594,1400,9889,10,70,1970,132049,10,-23,40,368,190,2967,520,2923,60,48,80,302
22,Net commission income,Revenus nets de commissions,2014, 2890,48350,1180,1608,,,20,176,1040,43978,70,445,120,1221,300,642,,,50,149
23,Net farming income,Revenus nets d'agriculture,2014, 2660,5606,760,-1972,980,11383,,,,,110,-455,120,-257,560,-1723,60,-252,50,-503
24,Net fishing income,Revenus nets de p�che,2014, 2230,66055,250,843,1620,63175,,,,,20,318,40,796,60,186,220,767,10,-21
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 10120,101268,4300,19344,10,55,,,,,120,772,80,788,2020,10448,3490,68928,100,912
26,Social assistance payments,Prestations d'assistance sociale,2014, 30080,200648,4090,11457,,,10,42,,,120,360,20,54,1420,2805,24270,185353,150,521
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 66950,292130,870,1851,140,553,20,65,10,51,490,1594,410,1298,55400,210537,9290,75356,320,825
28,Total income assessed,Revenu total �tabli,2014, 591510,23445088,329840,15609537,2600,134252,1980,156919,1050,54524,17270,433935,13370,1145468,154510,4535838,59920,897832,10980,476783
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 115970,436652,110070,427862,90,202,50,121,10,13,360,862,490,1584,2350,3006,1510,984,1040,2017
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 99610,606120,86070,445683,450,4434,780,10899,310,2973,2540,13777,2200,23390,4020,33589,1320,2205,1920,69170
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 31550,344399,3880,38310,80,654,90,1133,30,299,350,3647,820,8350,25280,282542,170,829,860,8636
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 113390,81094,99960,77475,470,205,180,172,60,35,770,296,900,504,6170,1198,3640,824,1240,383
33,Child care expenses,Frais de garde d'enfants,2014, 27270,111782,23100,99667,60,172,150,626,80,319,1080,3384,390,1731,100,173,2170,5289,150,422
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 150,3430,100,1901,,,,,,,,,10,396,20,448,,,,
35,Moving expenses,Frais de d�m�nagement,2014, 1850,7196,1610,6336,,,20,116,,,30,147,20,111,30,150,70,103,70,184
36,Support payments made,Pension alimentaire pay�e,2014, 1560,18879,1010,12282,,,20,681,,,50,465,70,2130,340,2869,30,125,20,146
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 25700,50425,9800,15066,90,230,180,849,70,215,410,1165,2960,19404,11100,11565,230,150,860,1781
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 23530,17586,4120,668,1790,2156,1610,2219,840,1123,13250,10796,570,299,850,218,300,43,200,64
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 300,3180,100,1523,,,,,,,,,80,904,100,542,,,,
41,Other employment expenses,Autres d�penses d'emploi,2014, 18420,78404,16500,72210,30,60,30,369,40,349,200,1012,160,841,480,1322,850,1756,120,484
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 900,10283,800,9560,,,,,,,,,,,70,460,,,,
43,Other deductions,Autres d�ductions,2014, 18790,36061,11370,8298,150,142,20,23,,,,,590,873,2930,20028,3040,2184,450,3103
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 286440,1805729,206200,1216969,2050,8578,1790,17234,920,5508,14200,37343,6220,60576,40960,358129,9980,14631,4140,86760
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 12310,30488,7440,15346,520,1842,100,442,30,79,120,358,1330,5623,2350,5510,50,144,390,1146
46,Net income ,Revenu net,2014, 590310,21619402,329740,14378265,2540,124450,1950,139715,1030,49190,16610,402423,13210,1080146,154430,4172515,59860,883259,10950,389439
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, 50,1046,40,1025,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 300,10031,280,9760,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2014, 105170,594054,9150,32647,160,649,30,122,20,71,720,2726,500,2123,57870,223791,36170,329688,550,2237
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 480,3086,160,965,,,,,,,160,1012,40,300,50,283,20,178,20,281
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 7940,18971,2730,4118,60,86,80,185,40,83,170,325,1180,8155,3340,5216,50,45,300,757
52,Capital gains deduction,D�duction pour gains en capital,2014, 870,67513,230,3535,50,4528,,,,,,,430,57463,120,492,,,20,706
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2014, 440,1057,420,1024,,,,,,,,,,,,,,,,
54,Additional deductions,D�ductions suppl�mentaires,2014, 7390,22662,340,2656,,,,,,,60,64,120,204,6360,17343,420,1898,70,487
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2014, 150,1267,40,232,70,838,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2014, 118560,719727,13310,55967,330,6108,130,741,70,287,1080,4456,2120,68562,64210,247218,36370,331854,950,4534
57,Taxable income assessed,Revenu imposable �tabli,2014, 574230,20901367,329720,14322331,2530,118407,1940,138976,1030,48903,16580,398110,13190,1011861,154220,3925438,44070,552422,10940,384920
58,Basic personal amount,Montant personnel de base,2014, 607350,6742062,329840,3661736,2630,29287,1990,22114,1050,11688,17380,192592,13370,148122,154510,1717921,59920,664751,26660,293849
59,Age amount,Montant en raison de l'�ge,2014, 139350,892673,5910,28354,440,2551,160,798,120,605,1420,8784,2250,10657,119470,777039,8510,58114,1070,5773
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2014, 41920,289517,26110,196567,340,2257,130,931,90,603,1730,12414,720,4967,8020,32122,3620,30541,1160,9115
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2014, 24080,253287,16010,167597,40,456,80,849,30,349,690,7245,140,1464,530,4622,5760,62226,800,8478
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 77520,295232,60500,228434,420,1688,370,1499,160,604,2470,9550,1450,5950,780,2568,9700,38837,1670,6101
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2014, 700,3546,360,1811,,,,,,,20,92,20,75,230,1166,50,265,20,93
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2014, 358130,510358,315350,489686,570,497,330,236,190,86,3080,1872,4200,4468,9010,3205,20430,6991,4980,3317
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 23530,17586,4120,668,1790,2156,1610,2219,840,1123,13250,10796,570,299,850,218,300,43,200,64
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2014, 350940,200709,310670,190964,1790,1257,280,92,150,33,2560,759,2470,939,9480,1928,18420,3128,5140,1609
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 3010,9033,2480,7440,70,198,,,,,90,282,,,200,600,120,357,30,81
71,Canada employment amount,Montant canadien pour emploi,2014, 388080,424428,328530,368654,640,672,430,418,240,234,3650,3659,5120,5441,22550,17406,22010,23159,4920,4785
72,Public transit amount,Montant pour le transport en commun,2014, 4880,2030,3970,1742,,,,,,,30,11,40,11,420,124,220,75,200,63
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 32410,22957,28690,20405,150,97,230,204,80,57,990,664,800,787,200,107,1000,457,280,180
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2014, 8350,3532,7400,3098,20,10,90,51,20,13,240,102,280,159,50,18,170,52,80,30
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 3870,18046,3540,16512,,,10,65,,,50,234,30,149,60,276,140,648,20,101
76,Pension income amount,Montant pour revenu de pension,2014, 122830,235348,12510,23420,270,481,210,395,100,194,1190,2225,2730,5158,102240,196905,1010,1705,2580,4864
77,Caregiver amount,Montant pour aidants naturels,2014, 5660,28102,3670,18272,60,306,,,,,130,624,80,431,920,4521,640,3178,130,596
78,Disability amount ,Montant pour personnes handicap�es,2014, 21810,168971,4340,33673,40,295,20,148,10,93,210,1647,450,3498,13410,103834,2400,18597,930,7185
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2014, 7830,78838,5550,57924,50,486,30,328,20,156,200,2083,130,1303,960,7494,710,7357,170,1708
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2014, 21210,14316,19560,13299,,,100,112,,,340,219,150,111,60,30,890,487,70,41
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2014, 29240,156489,24820,131444,40,108,110,1151,50,199,440,2014,920,8399,300,702,1990,9191,570,3281
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2014, 12950,68068,11210,59144,90,470,90,570,40,209,290,1510,340,1849,580,2850,140,617,170,851
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2014, 33480,181440,8340,43628,190,1125,50,303,40,161,780,4118,490,2243,20500,113479,2180,12191,920,4192
84,Medical expenses,Montant admissible des frais m�dicaux,2014, 136900,329892,64390,101300,660,1503,520,1197,290,643,5140,9346,3200,13910,52200,181712,7120,11582,3380,8698
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2014, 607350,1642009,329840,879894,2630,6896,1990,5077,1050,2570,17380,40934,13370,33069,154510,475627,59920,143184,26660,54758
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 117010,181437,67550,74206,750,1136,720,1448,370,960,2650,3800,3690,40437,37080,54782,1830,852,2370,3815
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2014, 120,323,50,34,,,,,,,,,,,70,66,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2014, 115680,50366,66600,20308,730,316,710,403,360,270,2600,1051,3680,11708,36900,15034,1750,217,2340,1058
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2014, 607350,1692376,329840,900202,2630,7212,1990,5480,1050,2841,17380,41985,13370,44777,154510,490661,59920,143402,26660,55816
90,Family tax cut,Baisse d�imp�t pour les familles,2014, 29440,27464,27510,25775,220,214,160,193,70,82,530,417,540,548,20,11,270,87,120,137
91,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2014, 54750,101671,24130,15089,440,326,340,430,190,170,1080,615,8660,76410,17840,7754,480,63,1600,813
92,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2014, 100,962,,,,,,,,,,,,,,,,,,
93,Minimum tax carryover,Report d'imp�t minimum,2014, 700,1918,180,685,,,,,,,20,46,380,739,60,174,,,50,223
94,Basic federal tax ,Imp�t f�d�ral de base,2014, 374910,2027247,264480,1576138,1970,14280,1360,24110,720,6451,8520,31458,8200,101827,68850,206550,14190,21407,6640,45026
95,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2014, 14350,11083,5680,7867,,,140,159,,,250,132,2000,1536,5600,998,80,4,490,112
96,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2014, 2960,487,1150,194,10,3,70,18,20,1,70,12,220,51,1340,197,20,1,70,9
97,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2014, 1150,2070,150,338,740,1213,,,,,110,312,50,97,60,63,20,9,10,23
98,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2014, 720,71,690,66,,,,,,,,,,,,,,,10,1
99,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2014, 410,3185,,,,,,,,,,,380,3008,,,,,,
100,Net federal tax,Imp�t f�d�ral net,2014, 374100,2015147,263960,1569101,1910,12879,1360,23965,720,6445,8500,31023,8110,100149,68760,205304,14160,21395,6620,44887
101,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 23530,35171,4120,1336,1790,4313,1610,4437,840,2246,13250,21593,570,598,850,436,300,86,200,128
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 12310,30488,7440,15346,520,1842,100,442,30,79,120,358,1330,5623,2350,5510,50,144,390,1146
103,Net Provincial Tax,Imp�t provincial ou territorial net,2014, 383960,1505074,264010,1166259,1970,10047,1390,15669,730,4526,8600,22642,9000,70157,77500,168105,14150,16064,6620,31605
104,Total tax payable,Total � payer,2014, 400510,3585917,270660,2752044,2220,29081,1820,44524,940,13297,14440,75636,9380,176527,78730,379354,15380,37689,6930,77765
