#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 2136990,,1902430,,4039470,,17680,,9310,,26990,,112530,,79370,,191900,,165980,,144360,,310350,,201670,,172180,,373860,,210120,,178540,,388660,,194690,,168950,,363650,,208230,,190020,,398250,,246610,,228360,,474980,,237450,,221110,,458560,,202780,,183340,,386120,,139330,,118870,,258210,,87650,,80770,,168410,,112270,,127260,,239530,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 1020700,,1437930,,2460330,,116340,,125100,,241530,,129790,,162880,,293180,,67990,,94490,,162850,,55560,,91110,,146940,,54590,,89290,,144050,,52080,,76940,,129130,,55300,,73090,,128450,,62930,,82760,,145730,,63650,,85640,,149320,,58800,,87150,,145970,,86210,,119460,,205680,,77070,,100960,,178040,,140390,,249050,,389460,
3,Total number of returns,Nombre total de d�clarations,2014, 3157690,,3340360,,6499800,,134020,,134410,,268520,,242320,,242250,,485080,,233970,,238850,,473200,,257230,,263300,,520800,,264710,,267830,,532710,,246770,,245890,,492780,,263530,,263110,,526700,,309550,,311120,,620710,,301100,,306750,,607880,,261570,,270490,,532090,,225540,,238330,,463890,,164710,,181720,,346450,,252660,,376310,,629000,
4,Employment income,Revenus d'emploi,2014, 2083520,96544103,1959970,66840573,4043530,163386002,110340,879645,112890,778570,223230,1658301,211270,4342778,209400,3411453,420690,7754254,204640,7356099,197960,5648355,402610,13004589,221860,10242008,208540,7204416,430410,17446493,224530,12020858,209820,8607775,434360,20628635,203310,12029324,191660,8646806,394980,20676234,211030,13090634,204990,9468977,416030,22560384,242160,15186025,235740,10486156,477900,25672214,215170,12291510,203300,7985805,418470,20277343,136470,6089594,116280,3413289,252750,9502956,64070,2149961,46910,906372,110990,3056333,24450,602853,15470,206026,39930,808879,14200,262814,7000,76573,21190,339387
5,Commissions (from employment),Commissions (d'emploi),2014, 70670,2070047,69390,653242,140060,2723289,1830,2603,4910,2770,6740,5373,8680,47269,15100,29144,23780,76413,8590,109064,9780,50962,18370,160026,8330,186004,7170,67785,15500,253789,8090,260065,6030,79161,14120,339226,7410,299391,5540,91623,12940,391014,7100,306352,5840,109330,12940,415683,7590,345033,6200,108080,13790,453113,6360,272121,4770,70071,11130,342192,3950,151348,2650,31692,6600,183039,1870,60342,1030,9754,2900,70096,640,23823,280,2404,920,26227,230,6632,90,465,320,7097
6,Other employment income,Autres revenus d'emploi,2014, 352430,992361,182490,613793,534940,1606853,2230,5995,1890,5171,4120,11166,17560,22081,7320,17355,24880,39437,28200,45178,14280,32441,42480,77767,32510,72011,18510,49065,51020,121130,31710,87222,19380,63567,51090,150876,29060,103131,17920,70587,46990,173774,31890,128120,19390,84079,51280,212209,37810,165730,22140,108966,59950,274799,40200,162776,22320,99250,62530,262200,37690,125871,17020,61117,54710,187045,26600,47505,9690,14130,36290,61635,15610,11754,5560,4281,21170,16045,21360,14987,7080,3784,28440,18771
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 625640,3911310,782300,4908970,1407940,8820294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212750,1262344,228520,1356149,441260,2618493,162600,1058549,179750,1171943,342340,2230492,250300,1590417,374040,2380878,624340,3971309
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 835480,5936567,981690,5683448,1817170,11620032,4000,7075,4150,7358,8150,14433,230,514,330,742,560,1257,390,1761,460,1754,840,3515,820,4781,1100,5929,1930,10711,1420,8604,2090,12404,3510,21008,2130,14129,3580,22999,5710,37129,4150,31330,6940,53432,11090,84776,8130,65672,14140,116604,22270,182276,13540,120668,23820,208488,37370,329155,178160,1123291,199410,1087971,377570,2211262,215230,1515579,223840,1232062,439070,2747641,161560,1166528,168940,942736,330500,2109264,245730,1876634,332880,1990967,578610,3867605
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 547270,12792348,541640,9278496,1088920,22071131,160,734,190,982,350,1716,160,655,210,941,360,1597,100,611,120,481,230,1092,190,1313,180,1083,360,2396,330,3860,280,2398,600,6303,790,15943,480,5788,1270,21763,1800,42039,950,13571,2750,55621,5670,155870,3990,92749,9660,248624,38290,1276440,37680,1065266,75970,2341706,83310,2701933,78280,2068857,161590,4770790,124400,2827187,109970,1851126,234370,4678461,110810,2382294,101500,1583060,212310,3965376,181260,3383469,207830,2592194,389090,5975687
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 64710,458742,225960,2635270,290670,3094075,,,,,,,,,,,,,20,59,,,,,30,296,130,1202,170,1498,70,460,420,3982,490,4441,160,1264,1140,11055,1300,12320,580,3522,3640,35360,4220,38929,2470,14599,13780,142727,16240,157326,8870,57846,34830,401649,43690,459495,16210,120610,49220,601578,65430,722189,14770,104849,48900,559269,63680,664133,10050,72469,36590,434502,46630,506971,11480,82768,37270,443505,48760,526273
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 94090,133922,317310,473859,411610,608112,70,69,1430,1403,1500,1474,1460,1760,20100,26771,21580,28550,7720,10311,60990,93415,68770,103812,23120,35011,104830,169223,128020,204338,30550,45373,86620,128464,117210,173897,19100,26008,35120,45435,54260,71493,8150,10526,7110,7931,15270,18465,2810,3518,740,825,3550,4345,760,948,220,253,980,1201,250,298,90,93,340,392,60,66,30,28,80,94,,,,,30,35,,,,,20,18
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 423090,2625621,348310,2655979,771400,5281600,3080,12162,1330,4297,4410,16460,35170,191680,21810,119817,56980,311497,54000,313860,55490,492398,109500,806259,67600,385437,70580,765660,138180,1151097,56730,334966,49370,475418,106090,810385,39730,251153,30060,194828,69790,445981,36930,240975,28620,144636,65560,385611,42040,280784,34070,170300,76120,451084,40450,280195,30490,154198,70940,434393,29770,210610,18800,94822,48570,305432,12920,94277,6140,32010,19060,126287,3660,23800,1220,6066,4880,29866,1010,5721,320,1528,1330,7249
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 430120,7665313,369370,3425578,799500,11091050,3420,38257,3210,40721,6630,78978,9180,108697,7990,106546,17160,215308,13240,121514,9630,75177,22880,196784,19970,279448,13600,145040,33570,424487,26240,480025,18040,231556,44280,711581,30000,663121,21870,303493,51880,966614,36830,864001,29300,366239,66130,1230239,49810,1098998,41640,453820,91450,1552818,54650,1045413,45690,400121,100340,1445534,51290,889537,43060,335966,94360,1225503,46630,726299,40200,256695,86830,982994,35410,586625,31760,221288,67170,807913,53470,763377,63360,488917,116830,1252294
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 663410,1518439,717330,1380333,1380850,2899209,7140,4435,7090,4307,14230,8746,18730,7536,16100,6750,34860,14386,27220,11153,19490,9186,46730,20360,34320,19267,25330,13787,59660,33061,37230,28127,29520,22061,66760,50213,37580,46321,33080,32187,70670,78554,46130,77776,43280,52866,89410,130677,63610,135955,63910,99967,127520,235923,73130,180885,76840,134186,149980,315096,73650,202574,79110,153316,152760,355979,69680,212245,76590,158846,146270,371172,56940,179133,66110,155062,123060,334198,118060,413031,180890,537812,298950,950843
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 6570,40731,2980,9306,9550,50024,,,,,,,20,74,,,,,50,120,50,425,100,544,100,415,60,351,160,766,250,1898,120,1302,370,3200,430,2641,180,1410,610,4039,580,4018,250,1631,830,5649,,,390,1414,1240,1345,1020,1224,390,240,1400,1464,910,4386,350,669,1260,5055,820,8727,310,703,1130,9431,660,5965,290,458,950,6423,870,11332,590,606,1460,11938
16,Net rental income,Revenus nets de location,2014, 218100,1108942,167900,554817,386020,1663952,130,417,90,426,220,843,2310,903,1250,1150,3560,2053,7280,3925,5170,2276,12460,6213,13630,14627,10900,8098,24540,22725,17930,29931,14610,20086,32540,50019,19660,50643,15910,28640,35580,79394,23120,81474,18600,45724,41730,127214,29040,127153,22410,64489,51450,191636,28000,153378,21590,72725,49590,226119,23380,164327,17350,76070,40730,240399,19130,144866,13220,66121,32350,210991,13680,119153,9310,61331,23000,180484,20800,218146,17480,107679,38280,325861
17,Taxable capital gains,Gains en capital imposables,2014, 255350,3054506,254690,1642783,510060,4697940,2120,20173,1870,18955,3990,39324,4550,15684,3730,14419,8280,30216,7580,25152,5670,15800,13260,40971,11310,61937,8640,40985,19950,102922,14270,113997,11780,61123,26050,175120,15700,168497,13910,82716,29610,251254,19750,225022,18940,107774,38690,332798,27850,338349,27770,157597,55620,495956,32370,391449,31700,171325,64070,562848,31750,422491,31100,190496,62850,613041,29410,378808,29090,159500,58510,538450,22440,310118,23160,137343,45600,447462,36250,582829,47340,484749,83580,1067578
18,RRSP income,Revenus d�un REER,2014, 281060,1550408,245880,1332998,526940,2883406,140,724,90,1359,230,2084,1910,3540,1080,1360,2990,4899,10340,17483,7740,10001,18090,27484,26440,49410,21810,31594,48250,81004,40420,89713,32930,59483,73360,149196,40370,117195,31070,80900,71440,198095,33320,139849,25470,101842,58790,241691,28960,181288,24430,147523,53390,328810,26930,236720,27320,237331,54250,474051,27170,280424,28500,281139,55680,561563,23580,264024,22390,229122,45970,493146,9980,98123,8750,74612,18740,172736,11490,71914,14300,76733,25790,148647
19,Other income,Autres revenus,2014, 435740,3233007,443890,2277445,879670,5510913,17940,65003,19710,69436,37650,134439,32890,98491,33890,108698,66780,207202,23630,77696,24220,76147,47860,153897,24800,112393,27350,97702,52150,210232,26320,121961,27210,96467,53540,218485,25920,145988,26060,110544,51990,256638,29410,231310,29420,141854,58820,373164,39150,389054,39230,248107,78370,637162,52830,710337,51230,438458,104060,1148795,60920,713479,58340,454214,119260,1167697,36180,181871,31250,87210,67430,269167,25750,130386,24110,75043,49860,205434,40010,255037,51870,273565,91880,528602
20,Net business income,Revenus nets d'entreprise,2014, 231460,3044254,207410,2230537,438880,5274936,3720,15164,3270,11116,6990,26281,11400,73579,10980,55736,22370,129323,16020,149351,17510,142800,33530,292176,20560,251874,22930,229781,43490,481661,23540,321520,25210,291427,48750,612946,23920,353766,24800,322569,48720,676339,26030,419877,25140,339812,51170,759708,29130,478201,26340,338951,55470,817155,27150,430823,21860,252165,49010,683067,22590,312303,15790,163308,38380,475610,15160,147664,8420,62049,23580,209713,7570,57985,3330,16215,10900,74200,4680,32149,1840,4607,6510,36756
21,Net professional income,Revenus nets de profession lib�rale,2014, 49510,3196653,48590,2080098,98100,5276762,490,1735,550,1852,1040,3587,1390,8195,1960,11180,3350,19375,2980,64763,4610,135721,7590,200484,3880,151547,5670,248329,9550,399876,4390,249249,5770,283338,10160,532588,4340,309754,5540,318640,9880,628394,4630,374170,5440,300396,10070,674567,5610,462610,5880,310820,11490,773430,6160,532818,5340,229098,11510,761916,6220,479695,4120,154398,10340,634102,4810,318364,2340,65778,7150,384142,2740,157676,970,15136,3710,172813,1860,86076,410,5411,2270,91488
22,Net commission income,Revenus nets de commissions,2014, 24200,523042,17300,244830,41500,767887,420,1243,260,672,680,1916,1550,9097,1200,5106,2750,14203,1880,21780,1460,11818,3340,33600,2070,39960,1730,19539,3790,59499,2220,49111,1830,23350,4050,72461,2360,62384,1920,28465,4280,90849,2390,65200,2050,35043,4430,100245,2700,80682,2150,42088,4850,122770,2700,76369,1870,35696,4570,112066,2470,62538,1380,25225,3850,87775,1800,35339,810,11825,2610,47165,960,13101,420,4436,1380,17537,700,6237,220,1566,910,7803
23,Net farming income,Revenus nets d'agriculture,2014, 31940,166931,11760,42855,43690,209785,100,531,60,240,160,771,400,2823,130,475,530,3298,790,5945,280,811,1070,6755,1420,9200,610,1972,2030,11172,2010,11651,880,1647,2890,13298,2190,12426,970,3565,3160,15991,2830,17697,1390,5035,4220,22732,4520,39186,2010,10294,6530,49481,4850,33497,1860,9089,6710,42586,4370,23019,1440,5085,5810,28104,3540,6203,960,2690,4500,8892,2460,2243,540,1071,3000,3314,2450,2509,640,881,3090,3390
24,Net fishing income,Revenus nets de p�che,2014, 1010,29473,100,1019,1120,30491,10,79,,,10,112,20,349,,,30,415,40,979,,,40,981,60,1131,,,60,1154,50,2034,,,60,2078,110,3016,10,109,120,3124,130,3703,20,213,140,3916,180,6348,30,214,210,6562,180,4792,,,180,4825,120,4050,10,188,130,4238,80,2163,10,99,100,2262,30,316,,,30,316,10,512,,,10,507
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 97630,996114,76660,519212,174280,1515327,1160,2169,940,2458,2110,4626,4740,13520,6850,29661,11590,43181,5560,24540,13850,82361,19410,106901,6570,42046,13480,90273,20050,132319,7610,57710,8390,54963,16000,112673,8080,74418,5520,37070,13600,111488,10490,111225,5940,42020,16430,153246,14040,163223,7320,55195,21360,218419,14380,186862,6510,51235,20890,238097,12150,193695,4290,43230,16440,236925,7910,85205,2440,18843,10350,104048,1660,13872,340,3423,2000,17296,3270,27630,790,8480,4060,36110
26,Social assistance payments,Prestations d'assistance sociale,2014, 185440,1342641,169500,1254033,355010,2597149,3970,23722,3630,21317,7600,45044,15300,101751,14980,102854,30290,204624,15310,100536,14590,98632,29910,199228,16870,112093,15710,105807,32580,217934,17430,119640,16200,112332,33640,232005,17010,120393,15410,112515,32430,232941,20260,151063,17600,136028,37860,287104,25480,199094,22010,178917,47500,378023,26050,215641,22770,191958,48830,407622,22440,170385,21210,165283,43660,335731,4480,20748,4440,21002,8920,41762,400,3322,420,3254,820,6613,440,4253,530,4135,990,8519
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 242090,1000158,404420,1965225,646500,2965399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,77,3400,17147,23300,113632,26700,130779,68030,307859,85010,394807,153040,702666,62430,265333,80360,383036,142800,648369,108210,409673,215720,1073666,323930,1483355
28,Total income assessed,Revenu total �tabli,2014, 3091540,153937786,3236460,112874556,6328500,266817634,120640,1081943,122410,973489,243060,2055725,230270,5051034,231940,4050626,462260,9102021,226710,8461904,231620,6982063,458450,15444623,251970,12072301,256090,9299642,508160,21372360,260280,14438022,259780,10636374,520120,25074705,242320,14871117,236420,10561836,478800,25433523,258580,16620158,251370,11611151,509970,28232258,304030,19917791,295920,13365301,599960,33283254,295650,18663114,290710,12241898,586370,30905430,259490,14463842,266150,9550606,525670,24014814,225030,10902674,237480,7515078,462520,18418243,164380,7285546,181080,5514828,345470,12800451,252190,10108340,375480,10571664,627690,20680228
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 687930,2390372,772190,2397649,1460130,4788028,4570,2393,4000,983,8570,3377,39040,52364,43110,43365,82150,95729,65350,150526,76090,149401,141440,299929,82690,250775,96890,253930,179580,504705,88840,317403,105750,346226,194590,663629,81550,324375,95170,348867,176720,673242,86390,357541,99230,374729,185610,732270,100740,426642,112860,426507,213600,853149,84690,337472,90740,322144,175430,659616,40160,137324,37980,109756,78140,247083,11310,29544,8900,19566,20200,49110,2060,3445,1100,1732,3160,5177,550,570,390,442,940,1012
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 826240,5777104,730870,3730670,1557110,9507774,1130,1867,520,762,1650,2630,20730,57913,15060,33418,35800,91331,53950,208893,52860,163068,106810,371961,84980,355966,80540,249696,165510,605662,99880,482680,91370,309407,191260,792087,95770,544579,86840,362514,182610,907093,103770,691074,95930,465364,199690,1156437,128600,1021323,117770,659611,246370,1680935,119640,1156293,104120,708377,223750,1864670,76570,779202,58990,463842,135560,1243044,32580,376683,22320,236002,54900,612686,7390,84789,3930,55578,11320,140368,1260,15840,630,23032,1900,38872
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 226200,2638798,64510,454366,290710,3093164,,,,,,,,,,,,,,,,,,,30,99,20,60,60,160,90,406,30,65,120,471,270,2201,70,226,340,2427,760,6447,150,586,910,7032,2850,29939,990,5587,3840,35526,20870,241547,11320,77100,32190,318647,44340,527391,18880,138693,63220,666084,57070,652154,16110,110263,73180,762417,45500,533852,9700,71683,55200,605535,54400,644722,7240,50092,61640,694814
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 897990,622176,820930,542995,1718940,1165174,32260,5380,23250,3353,55510,8735,82250,32077,69010,22287,151260,54364,89080,55266,85750,49995,174830,105262,97420,70685,96100,65427,193530,136113,98570,76754,100480,75886,199040,152640,88980,72234,89890,71556,178870,143789,95980,79822,94090,74462,190070,154284,114150,95421,107790,82550,221940,177971,101200,79205,90130,63915,191330,143120,57820,37740,43940,25513,101760,63254,24720,12166,14460,6294,39180,18460,9390,3744,4030,1316,13420,5061,6190,1680,2000,441,8190,2121
33,Child care expenses,Frais de garde d'enfants,2014, 136280,368844,354870,939743,491150,1308611,20,32,140,252,150,283,890,2418,8380,21802,9270,24220,6220,19521,40110,123056,46330,142581,22830,80058,89870,295290,112700,375363,37760,118647,104050,291266,141810,409915,34370,85100,70940,148066,105320,233171,21080,41479,31210,47349,52290,88829,9350,15835,8610,10597,17950,26432,2780,4335,1260,1687,4050,6023,750,1156,230,293,980,1449,180,222,60,60,230,282,40,33,,,50,56,10,8,,,10,8
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 1490,42372,630,16437,2120,58816,,,,,,,,,,,,,40,466,,,50,511,110,1871,40,631,150,2508,160,3815,80,975,240,4790,180,3819,70,1581,260,5400,200,5065,90,2516,290,7581,230,5561,90,2626,320,8187,190,5371,100,3289,290,8660,160,5320,70,1862,220,7181,110,5995,30,1456,150,7451,60,2586,20,536,70,3122,30,2445,20,909,60,3355
35,Moving expenses,Frais de d�m�nagement,2014, 4870,22106,3870,12869,8740,34975,70,50,60,41,140,91,650,564,760,637,1410,1201,990,2044,880,1369,1870,3413,920,3709,630,2345,1550,6054,690,3866,410,2175,1100,6042,460,3352,280,1550,740,4902,330,2529,250,1543,580,4071,350,2909,280,1763,630,4672,230,1969,210,1041,440,3010,120,779,70,257,190,1036,30,139,30,106,60,244,20,178,20,32,30,210,20,19,10,8,30,27
36,Support payments made,Pension alimentaire pay�e,2014, 11160,158369,270,1663,11430,160032,,,,,,,,,,,,,80,71,,,80,73,170,371,,,190,428,360,1714,30,86,390,1800,680,6106,50,188,730,6293,990,12613,40,192,1020,12805,1640,25129,40,369,1680,25498,1910,33680,30,448,1950,34129,1820,28217,30,179,1850,28396,1330,19833,20,118,1350,19952,870,12861,,,870,12881,1300,17770,,,1310,17773