#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2014, 287240,,194020,,6300,,1360,,870,,6160,,4810,,51760,,17690,,4270,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2014, 143790,,35780,,240,,70,,90,,1220,,1900,,54120,,37670,,12700,
3,Total number of returns,Nombre total de déclarations,2014, 431030,,229800,,6550,,1420,,960,,7370,,6710,,105880,,55370,,16970,
4,Employment income,Revenus d'emploi,2014, 267570,12452444,228420,12009569,1200,12410,380,19273,180,2815,1670,34113,2610,102670,9680,80620,20620,156923,2810,34053
5,Commissions (from employment),Commissions (d'emploi),2014, 4800,103089,4510,101742,,,,,,,30,183,30,355,80,221,110,171,30,322
6,Other employment income,Autres revenus d'emploi,2014, 42960,155950,27860,142266,120,105,90,423,60,80,320,499,430,1343,12500,9397,970,833,620,1003
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2014, 95480,605936,4710,27345,500,2960,140,880,110,710,620,3774,1250,7732,80990,520865,6590,38669,560,3003
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2014, 137700,815140,19600,107128,1350,4870,230,1878,230,1602,1290,6909,2170,14136,98160,624825,12020,37815,2660,15978
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 63120,1280813,6230,121486,110,1600,110,3437,90,1998,390,7830,900,22236,53780,1100977,550,3679,980,17570
10,Elected split-pension amount ,Choix du montant de pension fractionné,2014, 21340,223397,4010,25136,80,485,40,199,40,241,220,1879,360,2642,15660,187238,420,2258,510,3318
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 23600,32604,12300,16096,200,285,100,160,70,99,830,1157,410,651,160,193,9330,13680,200,283
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 91840,891837,57040,424064,6210,98380,40,291,20,135,430,3791,530,5561,3850,30231,22880,322336,850,7047
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 33020,426735,15760,80695,480,3476,340,3076,170,1159,650,3363,4100,308547,9950,22800,680,702,890,2917
14,Interest and other investment income,Intérêts et autres revenus de placements,2014, 60370,76305,27470,25184,1100,881,550,1706,200,137,1150,1209,3520,20899,22490,23397,2270,1132,1620,1759
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2014, 170,1264,70,286,,,,,,,,,50,661,30,-11,,,,
16,Net rental income,Revenus nets de location,2014, 14500,34351,8960,11593,80,98,130,203,130,390,520,1880,2290,17179,1930,2541,270,268,200,198
17,Taxable capital gains,Gains en capital imposables,2014, 20310,150729,9800,26687,300,2155,240,2250,110,691,400,1736,2300,99340,6100,14036,440,562,610,3273
18,RRSP income,Revenus d’un REER,2014, 28690,187085,17330,75978,230,970,90,947,110,884,600,3527,460,4070,6120,34661,1260,4307,2490,61741
19,Other income,Autres revenus,2014, 45360,288315,23190,102805,590,2082,250,1018,190,565,580,2810,1780,10037,12150,43838,1640,4681,4990,120480
20,Net business income,Revenus nets d'entreprise,2014, 14190,184065,4450,8484,110,11,30,120,60,96,7200,170231,370,3196,1410,1719,380,-54,190,262
21,Net professional income,Revenus nets de profession libérale,2014, 2890,186876,1020,10887,,,1410,171443,10,52,,,100,2363,270,1601,30,48,30,91
22,Net commission income,Revenus nets de commissions,2014, 2240,55047,820,1867,,,,,950,50783,60,389,80,1324,200,468,80,66,40,138
23,Net farming income,Revenus nets d'agriculture,2014, 350,1116,110,-744,130,2348,,,,,10,-25,,,60,-188,20,-114,,
24,Net fishing income,Revenus nets de pêche,2014, 9020,212768,940,5463,6400,192962,,,,,30,322,110,3526,200,1243,1300,9009,40,243
25,Workers' compensation benefits,Indemnités pour accidents du travail,2014, 11330,112059,4340,18715,70,519,,,,,60,417,80,874,2360,12373,4310,78197,100,927
26,Social assistance payments,Prestations d'assistance sociale,2014, 23960,205430,2370,9591,40,148,,,,,40,163,10,59,750,2308,20640,192741,100,378
27,Net federal supplements,Versement net des suppléments fédéraux,2014, 53750,243201,630,1224,70,158,,,,,210,697,150,481,44680,178927,7810,61137,190,539
28,Total income assessed,Revenu total établi,2014, 420820,18938560,229800,13356393,6550,326929,1420,207532,960,62574,7330,247615,6690,629840,105880,2894858,55370,929245,6830,283574
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2014, 82620,305254,77620,297886,60,63,80,512,30,27,250,560,390,1077,2000,2635,1580,1407,610,1087
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2014, 71470,495663,61520,388190,840,5540,780,12987,300,3158,1320,9870,1280,16214,2930,22581,1430,2513,1070,34610
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2014, 21290,222802,3530,37856,60,424,60,1019,50,667,200,2022,370,3785,16400,171927,180,900,430,4202
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 113490,97946,95330,92948,5660,1622,150,245,70,40,540,279,700,351,3670,734,6500,1488,880,239
33,Child care expenses,Frais de garde d'enfants,2014, 13010,59114,11160,53119,80,229,110,679,50,182,370,1274,190,865,60,104,930,2494,60,170
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 50,791,30,453,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2014, 1740,9171,1540,8008,,,20,112,,,30,337,20,125,20,137,60,173,40,239
36,Support payments made,Pension alimentaire payée,2014, 720,10381,510,7647,,,,,,,20,191,30,904,120,918,20,62,10,87
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2014, 12040,27697,5480,11304,120,262,170,643,80,214,200,498,1180,8696,4350,5247,160,203,310,631
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 16960,15526,2140,434,5620,6175,1100,1911,770,1197,5420,5116,300,205,430,146,1080,305,100,38
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2014, 180,2164,80,1299,,,,,,,,,40,561,30,190,,,,
41,Other employment expenses,Autres dépenses d'emploi,2014, 10890,41860,9750,38344,60,101,30,93,40,732,90,317,110,390,280,754,480,937,70,191
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2014, 640,6181,590,5932,,,,,,,,,,,30,148,,,10,56
43,Other deductions,Autres déductions,2014, 13160,19453,8080,7408,490,303,,,,,70,182,270,779,1500,6883,2470,1708,250,2129
44,Total deductions before adjustments,Total des déductions avant rajustements,2014, 206660,1314225,151510,950916,6400,14743,1320,18746,850,6384,6000,20698,3110,34110,24580,212503,10550,12279,2350,43847
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 17100,38755,13590,27568,1160,3913,70,360,20,68,100,360,610,2652,1240,3044,50,76,250,714
46,Net income ,Revenu net,2014, 420180,17590527,229730,12378255,6530,308491,1400,188621,940,56227,7010,229682,6590,593480,105840,2679605,55320,917000,6820,239166
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2014, 10,79,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2014, 340,10222,320,9986,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2014, 87190,560666,7260,29526,180,817,10,57,20,59,300,1276,230,1405,46890,193608,31930,332076,380,1841
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2014, 270,1951,90,452,,,,,,,90,776,30,301,20,201,20,28,10,71
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2014, 3440,7953,1590,2530,40,60,70,110,30,37,70,148,440,2960,1080,1934,40,46,90,128
52,Capital gains deduction,Déduction pour gains en capital,2014, 550,56324,130,3686,80,12313,,,,,,,280,38756,40,279,,,10,278
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2014, 13070,70145,10800,60459,260,1223,,,,,100,471,110,511,1150,5147,540,1811,100,434
54,Additional deductions,Déductions supplémentaires,2014, 1560,9071,260,1201,10,30,,,,,,,20,40,700,4874,520,2733,40,89
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2014, 40,390,,,20,272,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2014, 105030,716805,20030,107969,570,14818,100,1036,50,218,560,2961,1040,44041,49330,206050,32740,336776,610,2938
57,Taxable income assessed,Revenu imposable établi,2014, 405180,16874721,229710,12270338,6520,293701,1400,187595,940,56009,6990,226808,6580,549531,105720,2473633,40510,580845,6810,236261
58,Basic personal amount,Montant personnel de base,2014, 431020,4788602,229790,2553038,6550,72878,1420,15819,960,10680,7370,81828,6710,74480,105880,1178344,55370,614220,16970,187315
59,Age amount,Montant en raison de l'âge,2014, 94300,614950,3790,16944,470,2542,80,358,110,523,580,3488,890,4296,81130,537994,6730,45797,540,3006
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2014, 28640,191716,17320,131250,470,3072,90,783,60,426,610,4350,250,1736,6260,22203,2990,23599,580,4298
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2014, 14230,150865,9330,98623,120,1219,30,279,30,329,250,2680,70,680,310,2755,3820,41422,270,2877
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 52520,193888,41540,152512,950,3490,340,1416,170,622,1040,3928,580,2333,490,1567,6790,25647,640,2373
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2014, 560,2967,310,1642,10,68,,,,,,,10,59,170,905,30,174,10,50
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2014, 254730,381242,220100,365012,1040,528,340,479,150,107,1560,1215,2270,2627,6630,2582,19510,6772,3110,1921
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 16960,15526,2140,434,5620,6175,1100,1911,770,1197,5420,5116,300,205,430,146,1080,305,100,38
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2014, 254860,151206,217820,141096,6300,3490,280,163,100,30,1290,457,1540,620,6580,1398,18190,3176,2760,777
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 5030,15072,3620,10848,570,1713,,,,,50,156,30,93,270,816,440,1317,40,105
71,Canada employment amount,Montant canadien pour emploi,2014, 279700,301283,229740,257663,1260,1262,440,431,220,211,1850,1846,2830,2936,19220,11836,20950,22081,3190,3016
72,Public transit amount,Montant pour le transport en commun,2014, 2380,985,1960,837,,,,,,,10,5,10,5,150,54,110,40,120,41
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 22520,18627,19970,16620,320,242,230,275,90,86,500,398,360,399,120,98,800,404,140,105
74,Children's arts amount,Montant pour les activités artistiques des enfants,2014, 9260,4870,8280,4341,80,40,150,107,40,22,190,105,190,118,60,28,220,81,60,27
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 2630,12213,2450,11431,20,110,20,88,,,20,95,,,,,60,270,20,96
76,Pension income amount,Montant pour revenu de pension,2014, 77700,148823,9980,18941,180,313,140,274,120,239,580,1100,1170,2228,63150,121314,940,1661,1430,2753
77,Caregiver amount,Montant pour aidants naturels,2014, 4900,24763,3240,16317,190,969,,,,,90,426,40,208,770,3910,470,2437,80,400
78,Disability amount ,Montant pour personnes handicapées,2014, 16570,128270,4070,31654,140,1053,10,98,10,109,120,916,210,1630,9060,70064,2360,18229,580,4517
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2014, 6150,62768,4400,46178,120,1126,20,265,20,182,110,1164,70,605,750,5987,570,6349,90,912
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2014, 12490,6697,11320,6014,40,23,100,107,30,24,170,101,60,32,30,22,710,351,40,22
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2014, 25550,132020,21060,101096,270,862,110,1891,40,248,240,932,520,4304,200,348,2780,20702,340,1637
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2014, 9700,44817,8230,38095,210,921,90,515,40,172,160,715,130,576,560,2510,190,802,100,511
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2014, 24790,139132,5840,31697,200,1161,30,124,40,194,290,1523,150,763,15750,89347,1970,11689,530,2634
84,Medical expenses,Montant admissible des frais médicaux,2014, 91450,203444,47380,88707,1740,4654,290,902,220,494,1900,3597,1520,5606,29190,79213,7300,15334,1920,4937
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2014, 431030,1160233,229800,621159,6550,16187,1420,3955,960,2394,7370,17435,6710,15989,105880,320029,55370,129429,16970,33655
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 84630,87352,49100,44014,1910,1719,680,1765,360,666,1360,1688,1680,5512,24850,28485,3350,2051,1350,1452
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2014, 70,82,,,,,,,,,,,,,20,34,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2014, 83700,23565,48410,11841,1860,457,670,496,360,185,1340,460,1670,1559,24770,7646,3280,529,1330,391
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2014, 431030,1183798,229800,633000,6550,16644,1420,4451,960,2579,7370,17895,6710,17548,105880,327675,55370,129958,16970,34046
90,Family tax cut,Baisse d’impôt pour les familles,2014, 23360,26987,21740,25360,460,426,240,353,90,108,290,303,220,250,20,14,230,89,70,84
91,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2014, 29930,52801,15560,10154,470,446,340,391,160,141,520,399,3570,37828,8050,2994,460,72,810,377
92,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2014, 480,4026,470,3981,,,,,,,,,,,,,,,,
93,Minimum tax carryover,Report d'impôt minimum,2014, 430,1239,180,650,30,64,,,,,,,130,283,50,118,,,30,101
94,Basic federal tax ,Impôt fédéral de base,2014, 266570,1970130,188570,1611366,5990,32906,1200,38873,740,8273,4120,25342,4160,71515,42460,129796,15380,23130,3950,28930
95,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2014, 7690,15453,4150,14421,90,11,160,63,,,,,810,407,2070,416,90,3,200,65
96,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2014, 1060,211,500,101,,,40,13,10,2,30,5,70,26,370,60,,,20,4
97,Investment Tax Credit,Crédit d'impôt à l'investissement,2014, 730,777,90,104,580,579,,,,,20,26,20,50,10,5,20,7,,
98,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2014, ,,,,,,,,,,,,,,,,,,,
99,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2014, 320,1645,120,232,,,,,,,,,190,1398,,,,,,
100,Net federal tax,Impôt fédéral net,2014, 266200,1953727,188310,1596763,5960,32315,1200,38795,740,8271,4120,25246,4130,71032,42440,129323,15370,23123,3950,28857
101,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 16960,31053,2140,868,5620,12350,1100,3822,770,2395,5420,10231,300,410,430,292,1080,609,100,76
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 17100,38755,13590,27568,1160,3913,70,360,20,68,100,360,610,2652,1240,3044,50,76,250,714
103,Net Provincial Tax,Impôt provincial ou territorial net,2014, 277060,1229707,188590,999146,5960,20963,1200,20676,750,4891,4270,15432,4720,38514,51280,95895,16200,16926,4090,17264
104,Total tax payable,Total à payer,2014, 287240,3253287,194020,2624348,6300,69542,1360,63661,870,15631,6160,51299,4810,112609,51760,228553,17690,40735,4270,46911
