#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 304420,,255700,,560140,,6260,,3300,,9560,,24190,,14820,,39010,,31160,,22680,,53850,,30680,,23380,,54070,,27880,,22020,,49910,,25850,,21980,,47830,,26840,,24340,,51180,,31780,,29480,,61260,,30820,,28330,,59150,,24760,,22020,,46780,,16710,,14350,,31060,,10600,,9920,,20520,,16890,,19070,,35960,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 103590,,164220,,268120,,13230,,15790,,29050,,13850,,21810,,35800,,9260,,16040,,25350,,6150,,13330,,19500,,5230,,11060,,16310,,5030,,9040,,14090,,5380,,8030,,13420,,5650,,7970,,13620,,5190,,7420,,12610,,4960,,7210,,12170,,6540,,9330,,15880,,6340,,8270,,14610,,16780,,28920,,45710,
3,Total number of returns,Nombre total de d�clarations,2013, 408010,,419910,,828260,,19500,,19090,,38620,,38040,,36630,,74800,,40420,,38720,,79200,,36830,,36710,,73570,,33110,,33080,,66220,,30880,,31020,,61920,,32220,,32380,,64610,,37430,,37450,,74880,,36010,,35750,,71760,,29720,,29220,,58940,,23250,,23680,,46940,,16950,,18190,,35140,,33670,,47990,,81670,
4,Employment income,Revenus d'emploi,2013, 290050,15680394,272990,9301774,563150,24982409,17950,215354,17050,134034,35010,349388,34730,1114875,31260,598112,66020,1712990,36580,1786314,31530,986689,68130,2773003,32430,1895014,29020,1008347,61470,2903521,28540,1813193,26490,1016433,55050,2829662,26180,1742703,25800,1074354,51990,2817098,26430,1828923,27180,1185656,53620,3014579,29800,2104075,30930,1381293,60730,3485368,26280,1702967,26890,1108033,53170,2811000,17390,950016,16490,570400,33880,1520416,8690,360267,6960,171362,15640,531629,3420,104282,2270,50364,5690,154646,1630,62411,1130,16698,2760,79108
5,Commissions (from employment),Commissions (d'emploi),2013, 8330,338553,5600,88330,13930,426883,190,531,370,508,560,1039,950,8584,1340,7352,2290,15936,1260,26508,1060,10935,2320,37443,1000,35080,640,12314,1640,47394,1000,44778,480,11090,1470,55868,860,44525,400,9178,1260,53703,840,48667,380,10902,1210,59569,850,54425,390,14707,1240,69132,670,38099,300,7716,970,45815,460,25965,160,2762,620,28727,190,9737,70,804,260,10542,50,1319,,,60,1376,20,334,,,20,339
6,Other employment income,Autres revenus d'emploi,2013, 33760,128799,30370,92316,64130,221300,690,1940,790,1609,1480,3549,2210,4378,2750,4796,4960,9175,3350,6885,3390,5784,6740,12715,3260,11056,3090,5585,6350,16731,3050,10745,2830,6009,5880,16754,3060,11821,2910,7506,5970,19333,3160,15872,2930,10070,6090,25943,3800,22101,3600,16094,7400,38195,3920,19828,3330,16689,7250,36517,3120,14998,2340,13297,5470,28337,1860,4386,1150,2599,3010,6985,1030,2943,590,1082,1620,4025,1260,1845,660,1195,1910,3041
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 73570,448012,89600,553105,163170,1001130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23050,128446,23530,132578,46580,261024,16910,107966,18160,116891,35070,224857,33610,211600,47920,303636,81530,515249
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 93200,676794,110210,674523,203400,1351317,230,436,300,596,530,1033,410,987,690,1680,1090,2666,70,248,110,379,180,628,60,440,140,847,210,1287,140,973,290,1755,440,2728,290,2147,540,3290,830,5437,510,3779,1010,6445,1510,10224,1050,8708,2090,14530,3140,23237,1710,14754,3190,22683,4910,37437,16850,109198,17780,97993,34630,207191,22100,157814,22150,130108,44250,287923,16610,121712,17170,104395,33780,226107,33170,255599,44740,289823,77910,545421
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 55990,1204753,67310,965917,123300,2170788,20,55,20,77,40,132,20,48,20,70,40,118,20,77,30,113,50,190,20,76,30,226,50,302,30,296,40,261,70,557,80,1088,70,546,150,1634,160,3524,130,1481,290,5005,640,16439,750,16500,1390,32938,3400,123890,3940,104753,7340,228647,5790,196181,6480,147735,12260,343916,11440,245786,11940,174508,23380,420329,11180,221014,12350,173074,23530,394099,23210,396279,31510,346574,54720,742921
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 8260,49700,22770,245478,31040,295199,,,,,,,,,,,,,,,,,,,,,10,97,20,101,10,31,40,395,60,426,20,83,120,1169,140,1252,50,247,310,2784,360,3031,230,1270,1170,12701,1400,13992,960,6337,3010,35928,3970,42266,1820,12199,4530,55740,6350,67939,1730,9889,4980,49908,6710,59797,1330,8381,3900,39601,5230,47982,2100,11257,4700,47100,6800,58357
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 8720,12917,53750,84989,62510,97979,30,35,840,930,860,964,290,390,6500,10035,6790,10429,1040,1513,13120,22033,14170,23569,2290,3637,16570,27951,18870,31604,2450,3728,10980,16733,13440,20480,1570,2228,4200,5477,5770,7713,660,857,1030,1213,1690,2073,260,358,270,333,540,696,90,124,130,146,220,271,30,28,70,88,90,115,,,30,33,40,43,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 26140,162028,29410,217937,55550,379965,320,1172,170,843,480,2016,4230,22287,2480,16602,6710,38889,4080,23629,5950,53968,10030,77597,3160,18718,6550,63871,9710,82589,2520,15780,3960,31794,6480,47574,2080,13797,2270,12837,4350,26634,2080,13660,2100,10271,4180,23931,2230,14767,2280,10747,4510,25514,2110,14303,1870,8783,3980,23087,1810,12599,1190,5320,2990,17919,1030,7614,450,2221,1490,9835,400,2900,110,568,500,3468,120,801,20,111,140,912
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 74730,1709107,67330,1024162,142070,2733658,850,9563,860,11136,1710,20699,2020,29218,1760,26721,3790,56027,3440,61901,2160,29697,5610,91669,4150,115926,2980,69806,7130,185819,4590,150122,3500,100958,8090,251117,4810,170872,3920,104005,8740,274876,6050,191125,5150,114026,11200,305151,8490,227363,7520,133555,16000,360918,9530,241769,8640,143712,18160,385550,8820,194852,7840,106581,16660,301434,7060,116939,6400,59242,13460,176219,5090,78564,5110,45240,10200,123803,9840,120892,11490,79483,21330,200375
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 102880,202526,115400,218481,218290,421023,1100,471,1040,427,2140,898,3110,1142,2660,796,5780,1940,4470,1836,3910,1127,8390,2963,4680,2298,4190,1443,8880,3743,4580,3714,4300,2437,8880,6152,4860,4827,5010,3848,9870,8676,6520,10329,6790,7184,13300,17513,9790,16963,10490,14577,20280,31539,12000,23234,12730,21656,24730,44890,11880,25675,12270,23086,24150,48761,10230,24241,11030,22787,21250,47027,8270,20094,9590,23058,17860,43153,21400,67700,31380,96057,52780,163768
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 3530,12785,1870,-354,5400,12431,,,,,,,20,-4,,,30,-20,50,-45,,,60,-44,110,-178,30,-70,140,-248,160,-161,50,-53,210,-214,200,207,100,-17,300,190,330,-628,200,26,530,-602,,,310,-210,,,660,-460,350,-152,1010,-612,540,845,290,-175,830,670,350,94,200,115,550,209,250,804,140,89,390,893,320,369,190,108,510,477
16,Net rental income,Revenus nets de location,2013, 22900,137671,20510,114965,43410,252644,20,72,,,30,131,290,767,,,480,1227,1070,2874,850,2008,1920,4882,1550,4558,1350,3591,2910,8149,1650,5891,1430,4036,3080,9927,1580,6271,1410,5054,2990,11325,2000,9527,1720,7107,3720,16642,2780,15131,2570,12801,5350,27932,3030,20969,2880,16399,5910,37368,2930,20613,2450,16101,5380,36714,2130,16595,1750,12643,3880,29237,1430,12321,1230,9071,2660,21392,2450,22082,2680,25636,5120,47718
17,Taxable capital gains,Gains en capital imposables,2013, 41260,571784,40770,361857,82030,933643,510,1192,470,687,980,1878,980,2371,790,2374,1770,4744,1490,7604,940,3087,2430,10692,1710,14003,1170,5142,2880,19147,1920,21217,1440,10884,3360,32102,2170,23893,1810,12634,3980,36527,2870,39991,2630,21735,5500,61726,4370,62830,4200,39945,8570,102775,5190,82233,5230,48145,10420,130378,5180,84162,5150,47735,10330,131897,4430,63652,4420,32092,8850,95744,3310,40053,3630,21142,6940,61195,7140,128583,8900,116256,16040,244840
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 29240,210148,26290,177025,55530,387173,50,69,20,31,70,100,950,2109,400,630,1350,2739,2260,6716,1270,2610,3540,9326,3300,10944,2090,5358,5390,16302,3570,12981,2660,7688,6240,20668,3330,16219,2610,10404,5940,26623,2740,16537,2340,13668,5090,30205,2720,23177,2560,21239,5280,44415,2590,32745,2900,32593,5490,65338,2430,36111,2910,33845,5330,69956,2250,28041,2360,27289,4610,55330,1060,12713,1010,8519,2070,21232,2000,11786,3150,13152,5150,24938
19,Other income,Autres revenus,2013, 86410,420985,73100,310066,159510,731057,2450,8654,2890,10345,5340,18999,6100,15326,5300,15058,11400,30384,5210,11387,3690,10006,8890,21393,5120,15404,3840,12957,8960,28361,5110,15434,3860,12080,8970,27514,5150,18838,3990,11622,9140,30463,6300,29503,5020,19114,11320,48617,8770,51080,6930,34143,15700,85225,10310,83473,8490,55943,18790,139416,10330,89443,8550,62597,18880,152041,6970,31699,5580,15018,12540,46717,4930,17307,4440,13696,9370,31003,9680,33436,10520,37487,20200,70924
20,Net business income,Revenus nets d'entreprise,2013, 34530,656916,30110,301663,64640,958606,560,3928,420,2102,970,6030,1630,22426,1440,9720,3070,32153,2630,54030,2490,24572,5120,78602,3040,66438,3230,30483,6270,96928,2950,68881,3200,35186,6150,104067,2930,68940,3040,34903,5960,103844,3400,74707,3120,37100,6520,111819,4210,93431,3800,41595,8000,135026,4510,90230,3670,37370,8180,127600,3800,67600,2790,28054,6590,95654,2530,28487,1600,13165,4130,41653,1360,12227,780,4753,2140,16980,1010,5590,520,2659,1530,8249
21,Net professional income,Revenus nets de profession lib�rale,2013, 3140,177960,2940,94379,6070,272339,10,58,10,23,30,81,70,974,100,730,160,1703,170,5128,270,7841,430,12969,240,12274,330,12334,570,24607,240,15242,340,10433,580,25675,260,17199,300,12596,560,29795,320,18070,310,11901,630,29971,340,21951,370,15608,710,37560,410,27518,370,10988,780,38506,430,25730,290,6517,720,32247,310,19002,150,3863,460,22865,190,7362,60,752,240,8114,160,7451,40,793,200,8244
22,Net commission income,Revenus nets de commissions,2013, 2970,80017,3860,39643,6830,119659,30,121,20,44,50,165,110,1388,240,641,360,2028,210,3872,530,3250,750,7122,230,6187,520,3113,750,9300,220,7615,490,4533,700,12148,220,5971,360,4854,580,10825,280,9226,320,5042,600,14268,360,13243,410,5803,770,19045,400,12541,370,5123,770,17665,380,10812,290,4097,670,14909,280,5540,170,2208,440,7748,140,2632,80,741,220,3373,120,868,60,194,180,1062
23,Net farming income,Revenus nets d'agriculture,2013, 42980,466498,17770,164404,60750,630956,470,4745,250,3431,720,8176,1320,11513,570,7657,1900,19183,1710,13122,680,6726,2380,19858,2220,19772,860,6150,3080,25922,2390,19261,890,5637,3290,24898,2470,20980,1070,5182,3540,26163,3410,33602,1400,9176,4810,42784,4870,54886,2100,18686,6970,73597,5820,78366,2300,21866,8120,100233,5240,68804,2030,20451,7270,89255,4090,44326,1680,17464,5770,61790,3130,32235,1320,13189,4450,45423,5850,64885,2620,28789,8470,93675
24,Net fishing income,Revenus nets de p�che,2013, 230,420,60,72,290,491,,,,,,,20,62,,,20,68,20,36,,,20,33,10,49,,,20,55,20,83,,,30,107,20,107,,,30,153,30,45,,,40,43,30,52,,,30,61,30,19,,,40,-74,30,-30,,,30,4,20,-27,,,20,3,,,,,10,11,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 8280,67777,5370,35172,13650,102949,150,225,70,58,220,283,610,1543,330,593,940,2137,690,2772,360,1240,1050,4011,690,3190,360,1530,1050,4720,690,4122,440,2296,1130,6418,720,5274,520,3548,1240,8821,840,7164,680,4220,1520,11384,1180,12057,870,6304,2050,18360,1120,13354,830,6674,1950,20027,890,11948,460,4560,1350,16508,420,4113,220,1836,640,5949,140,1104,70,628,210,1732,160,911,150,1687,310,2598
26,Social assistance payments,Prestations d'assistance sociale,2013, 21540,144064,32360,228984,53910,373067,510,2324,910,4494,1420,6817,2030,12116,4040,28424,6070,40540,1960,12725,4110,33890,6070,46615,1820,12864,3540,29588,5360,42452,1680,13014,2870,24726,4550,37741,1710,13740,2370,20870,4080,34610,1810,16273,2050,19943,3860,36217,1840,18368,1800,18660,3640,37028,1490,15814,1530,17671,3010,33485,1200,11951,1140,11883,2350,23849,1670,5526,1680,5126,3350,10652,1390,3476,1530,3439,2910,6915,2440,5873,4810,10270,7250,16146
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 20960,86014,35720,161957,56680,247984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230,1431,1930,10683,2160,12114,4840,21922,5760,25837,10600,47759,4580,20383,5680,25522,10260,45905,11300,42253,22340,99841,33640,142107
28,Total income assessed,Revenu total �tabli,2013, 404250,23647110,417070,15477608,821510,39125901,19130,250974,18670,171433,37810,422407,37230,1252506,36220,732537,73490,1985159,39900,2029136,38490,1206560,78430,3235846,36450,2247782,36510,1301858,72990,3550005,32810,2226950,32820,1307229,65650,3534271,30560,2191883,30730,1346529,61300,3538469,31890,2371037,32060,1502315,63960,3873381,37080,2844687,37150,1833490,74240,4678228,35760,2642170,35460,1725996,71230,4368239,29590,1971162,29120,1271596,58710,3242814,23240,1334119,23680,903580,46920,2237772,16940,831857,18190,656343,35130,1488212,33670,1452846,47990,1518142,81660,2971098
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 78380,319794,107200,369390,185570,689183,690,389,590,290,1280,679,4390,7508,5170,8812,9560,16321,8000,23717,11100,31155,19100,54871,9000,34160,12260,39029,21270,73190,9110,38848,12140,43153,21250,82001,9050,41875,12500,48395,21550,90270,9410,44486,13850,53782,23260,98269,11630,55448,16630,65254,28260,120702,9590,43472,13610,50429,23190,93902,5350,22527,7120,23429,12470,45956,1800,6321,2000,5227,3800,11548,290,962,210,396,500,1358,60,81,40,38,100,119
30,RRSP deduction,Cotisations � un REER,2013, 109300,731323,88220,411600,197520,1142924,540,829,180,164,720,993,5820,17408,3410,5885,9230,23293,10960,44056,8150,19734,19110,63790,12230,58603,9510,27973,21740,86576,11710,64243,9030,29384,20740,93626,11150,69023,9030,35416,20180,104439,12100,86192,10500,49307,22600,135499,14960,117836,13590,73597,28550,191432,14010,122609,12660,75628,26670,198237,9680,88835,7980,53886,17660,142721,4680,47751,3430,32520,8110,80271,1180,11674,640,6520,1820,18193,300,2265,110,1588,410,3853
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 22770,245464,8270,49760,31050,295224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,22,30,294,20,28,50,322,70,707,30,116,100,823,350,3581,240,1510,590,5091,1920,23935,1380,9241,3300,33176,3270,40061,1880,11757,5150,51818,5310,59928,2060,12376,7370,72305,4770,48459,1350,7842,6120,56301,7040,68479,1310,6873,8350,75352
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 79420,68712,104010,69547,183440,138260,2790,586,2820,459,5610,1046,7320,3965,8700,3344,16020,7309,9450,7935,11730,7529,21180,15464,9130,8702,11470,7810,20610,16512,8230,8009,10780,7583,19010,15592,7860,7744,10880,8228,18740,15973,7970,7963,11430,8826,19410,16789,9710,9824,13750,10762,23460,20585,8340,8034,11950,8906,20290,16940,5040,4115,6980,4608,12030,8722,2200,1378,2530,1231,4730,2609,840,359,610,217,1450,576,540,99,370,44,910,143
33,Child care expenses,Frais de garde d'enfants,2013, 7340,30007,25650,92675,32990,122683,,,30,57,40,59,80,227,1100,3061,1180,3288,510,1856,4290,14734,4790,16590,1630,7259,7970,32467,9600,39727,2040,9742,6820,27394,8850,37136,1680,6898,3610,11172,5290,18070,860,2652,1360,2937,2210,5589,400,997,380,630,790,1627,110,275,70,172,180,447,30,92,,,50,138,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 150,3226,80,1230,220,4457,,,,,,,,,,,,,,,,,,,10,134,,,10,160,20,399,,,30,536,20,376,,,30,538,20,377,10,281,30,658,10,217,10,242,30,459,20,838,10,134,30,972,20,336,,,30,386,,,,,20,241,,,,,10,114,,,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 3490,12760,2420,6503,5910,19263,150,80,150,80,290,159,760,709,650,505,1410,1214,770,1853,550,1032,1320,2885,490,2103,300,1083,800,3186,370,2263,180,710,550,2974,270,1477,150,815,420,2292,230,1402,120,567,350,1970,180,1198,150,931,320,2129,140,903,100,494,240,1397,90,587,50,239,140,826,30,123,10,36,40,159,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2013, 1430,18636,40,353,1470,18990,,,,,,,,,,,,,,,,,,,80,507,,,80,522,120,1019,,,130,1064,170,1808,10,173,180,1981,210,2820,,,220,2844,240,4214,,,250,4285,220,3361,,,220,3373,130,2390,,,130,2392,80,1160,,,80,1160,50,610,,,50,610,80,672,,,90,684
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 49660,63939,40620,39780,90280,103726,170,33,150,44,320,78,870,241,600,120,1470,361,1660,819,990,436,2640,1255,2180,2004,1220,1033,3410,3037,2520,3320,1470,1361,3990,4684,2840,4679,1750,1953,4600,6632,3600,6519,2480,3145,6080,9664,5160,8293,3900,4595,9060,12889,6070,8597,4620,5712,10690,14308,5910,9154,4510,5039,10420,14193,5150,7604,4080,4531,9230,12135,4150,4483,3590,4008,7740,8491,9390,8193,11260,7802,20650,15999
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 35860,37472,26050,17138,61910,54611,470,150,280,45,750,194,1910,1241,1380,503,3290,1744,2590,2513,2140,1312,4730,3824,3010,3239,2650,1613,5660,4852,3010,3404,2780,1809,5790,5213,2980,3380,2620,1865,5600,5245,3660,4086,2810,2064,6470,6150,4990,5698,3620,2632,8610,8332,5950,6675,3720,2632,9670,9306,5340,5637,3020,2131,8360,7768,1790,1399,960,513,2760,1912,,,80,19,,,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 2400,14776,1190,5468,3590,20244,,,,,,,,,,,,,,,,,10,30,40,189,10,23,50,211,50,593,20,32,80,625,100,572,30,294,140,866,210,1392,120,509,330,1901,310,2837,180,1050,490,3887,410,2584,180,832,590,3415,350,2306,170,510,520,2816,300,1445,150,590,450,2036,220,1114,110,635,320,1749,380,1706,220,960,610,2666
41,Other employment expenses,Autres d�penses d'emploi,2013, 18390,100295,6980,22956,25370,123250,200,334,40,44,230,378,1210,3437,390,611,1600,4048,1930,8419,710,1540,2630,9959,1940,9571,750,2380,2700,11950,2020,10760,730,2737,2750,13497,2000,11565,820,2932,2820,14497,2200,13107,890,3408,3090,16515,2520,14435,1030,3848,3550,18283,2150,12207,880,3199,3040,15407,1340,7736,490,1596,1830,9332,640,3159,160,443,800,3602,,,60,168,,,,,30,51,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 1140,14093,290,3018,1430,17111,,,,,,,,,,,,,70,650,20,93,80,743,100,1045,30,253,120,1298,100,1277,20,190,120,1467,120,1528,20,167,140,1695,120,1591,30,372,150,1963,160,2182,30,370,200,2552,190,2687,60,645,240,3332,140,1704,40,488,180,2192,70,747,30,322,100,1069,40,428,10,90,50,518,30,170,,,30,181