#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,6810,,5990,,,,,,12800,,130,,140,,,,,,630,,510,,,,,,910,,790,,,,,,890,,820,,,,,,800,,750,,,,,,710,,600,,,,,,680,,610,,,,,,670,,610,,,,,,590,,470,,,,,,390,,350,,,,,,230,,200,,,,,,120,,90,,,,,,40,,30,,,,,,30,,20,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,4790,,5370,,,,,,10160,,740,,750,,,,,,770,,920,,,,,,650,,790,,,,,,530,,670,,,,,,390,,430,,,,,,340,,360,,,,,,330,,340,,,,,,330,,330,,,,,,210,,230,,,,,,150,,140,,,,,,130,,130,,,,,,110,,110,,,,,,60,,100,,,,,,60,,80,,,,,
3,Total number of returns,Nombre total de déclarations,2018,11600,,11360,,,,,,22960,,860,,890,,,,,,1390,,1430,,,,,,1560,,1580,,,,,,1420,,1490,,,,,,1190,,1180,,,,,,1050,,970,,,,,,1000,,950,,,,,,990,,940,,,,,,810,,700,,,,,,540,,480,,,,,,360,,340,,,,,,230,,200,,,,,,110,,130,,,,,,80,,90,,,,,
4,Employment income,Revenus d'emploi,2018,9620,529432,9110,465798,,,,,18730,995258,740,6420,740,6771,,,,,1180,30163,1190,26681,,,,,1370,55609,1300,54659,,,,,1230,70191,1200,63426,,,,,1020,65475,1000,63513,,,,,880,60672,810,53792,,,,,850,62459,800,55044,,,,,790,62369,760,54683,,,,,670,55628,550,41863,,,,,420,35329,360,28024,,,,,250,16962,210,13123,,,,,140,6520,110,3089,,,,,60,1449,60,859,,,,,30,186,40,270,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,10,31,10,68,,,,,20,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,170,1179,170,2177,,,,,340,3355,,,,,,,,,,,,,,,,,10,103,20,150,,,,,20,61,30,105,,,,,10,76,20,260,,,,,,,,,,,,,20,121,10,156,,,,,30,190,20,422,,,,,20,241,20,297,,,,,30,219,20,574,,,,,20,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,690,4690,700,4781,,,,,1390,9471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,1882,280,1838,,,,,220,1513,190,1401,,,,,100,723,130,897,,,,,80,571,90,646,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,1080,8062,1240,7544,,,,,2320,15608,50,143,50,146,,,,,,,10,41,,,,,,,,,,,,,,,10,55,,,,,,,,,,,,,,,20,101,,,,,10,101,50,261,,,,,20,163,80,381,,,,,30,248,90,523,,,,,240,1383,230,1307,,,,,300,2480,290,2226,,,,,220,1905,190,1309,,,,,100,854,120,636,,,,,80,659,90,454,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,440,9271,450,7753,,,,,900,17025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,236,,,,,50,1015,50,879,,,,,80,2020,100,2076,,,,,110,2471,130,2451,,,,,100,2124,80,1377,,,,,50,808,40,403,,,,,30,562,30,253,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,90,698,180,1627,,,,,270,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,133,,,,,,,,,,,,,,,20,190,,,,,,,,,,,,,,,,,,,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,1250,12116,1110,10920,,,,,2350,23049,10,101,20,102,,,,,110,1002,130,1104,,,,,220,2054,210,2217,,,,,200,1791,220,2351,,,,,150,1465,160,1824,,,,,140,1444,100,973,,,,,130,1300,100,884,,,,,110,1279,80,682,,,,,90,898,,,,,,,50,504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,640,10780,360,4646,,,,,1000,15427,,,,,,,,,30,12,,,,,,,,,50,93,,,,,100,960,60,344,,,,,70,838,,,,,,,70,110,30,305,,,,,70,730,30,638,,,,,80,1070,40,500,,,,,50,932,40,1063,,,,,50,859,30,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,830,1108,720,659,,,,,1550,1767,,,,,,,,,,,,,,,,,80,15,70,23,,,,,110,79,100,36,,,,,100,51,100,73,,,,,90,31,80,65,,,,,90,46,80,56,,,,,80,203,60,34,,,,,80,223,80,83,,,,,80,198,70,160,,,,,40,147,40,87,,,,,30,91,20,29,,,,,,,,,,,,,,,,,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018,260,1083,240,697,,,,,500,1780,,,,,,,,,,,,,,,,,10,96,10,16,,,,,30,92,40,130,,,,,40,173,50,196,,,,,30,51,30,124,,,,,40,325,30,40,,,,,30,25,20,48,,,,,30,121,30,170,,,,,20,22,20,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2018,370,2334,180,650,,,,,550,2984,,,,,,,,,,,,,,,,,40,12,20,12,,,,,60,229,,,,,,,,,10,14,,,,,40,59,,,,,,,,,20,66,,,,,,,20,45,,,,,30,197,20,63,,,,,,,20,145,,,,,20,32,10,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,RRSP income,Revenus dun REER,2018,540,4276,490,5371,,,,,1030,9647,,,,,,,,,,,,,,,,,50,137,40,177,,,,,60,258,70,384,,,,,70,234,70,292,,,,,80,500,60,425,,,,,70,550,70,676,,,,,70,655,60,972,,,,,60,749,50,1339,,,,,40,452,30,354,,,,,30,585,20,647,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,Other income,Autres revenus,2018,1150,9582,1110,8816,,,,,2260,18399,40,207,30,231,,,,,110,527,120,543,,,,,150,522,150,843,,,,,140,601,170,835,,,,,110,552,100,811,,,,,90,1364,130,1436,,,,,110,850,90,1169,,,,,110,1033,90,1227,,,,,90,532,80,1021,,,,,90,2063,60,311,,,,,60,610,50,196,,,,,30,518,20,163,,,,,20,103,10,13,,,,,10,101,10,17,,,,
19,Net business income,Revenus nets d'entreprise,2018,400,5208,420,3262,,,,,810,8470,,,,,,,,,30,117,20,37,,,,,40,247,40,188,,,,,40,192,60,300,,,,,50,484,50,518,,,,,40,528,40,349,,,,,30,553,50,366,,,,,30,267,30,442,,,,,30,276,40,359,,,,,40,1317,20,286,,,,,40,1027,30,257,,,,,20,217,20,105,,,,,,,10,17,,,,,10,16,,,,,,
20,Net professional income,Revenus nets de profession libérale,2018,50,1906,100,3600,,,,,160,5506,,,,,,,,,,,,,,,,,,,,,,,,,,,20,871,,,,,,,10,36,,,,,,,10,1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2018,10,19,40,69,,,,,60,88,,,,,,,,,,,,,,,,,,,,,,,,,,,10,31,,,,,,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018, ,,,,,,,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018,70,3927,,,,,,,70,3927,,,,,,,,,10,431,,,,,,,30,1415,,,,,,,20,865,,,,,,,10,682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,240,1408,100,857,,,,,330,2265,,,,,,,,,20,27,,,,,,,30,77,,,,,,,30,58,,,,,,,,,,,,,,,30,186,,,,,,,20,130,,,,,,,20,313,20,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,3220,21575,2840,22587,,,,,6050,44162,250,1022,180,796,,,,,580,3196,,,,,,,540,3639,,,,,,,400,3085,380,4251,,,,,290,2401,,,,,,,240,2034,,,,,,,250,1925,210,1812,,,,,210,1564,,,,,,,140,1217,,,,,,,80,645,,,,,,,70,321,,,,,,,60,207,80,231,,,,,50,171,,,,,,,50,147,70,159,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,230,1130,350,2088,,,,,580,3218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,250,,,,,70,376,70,379,,,,,70,335,90,492,,,,,50,207,90,510,,,,,50,212,70,456,,,,
27,Total income assessed,Revenu total établi,2018,11080,629876,10590,554135,,,,,21680,1184054,830,8007,830,8090,,,,,1360,35586,1330,31707,,,,,1510,64092,1450,62115,,,,,1350,78901,1360,73302,,,,,1120,72878,1100,70485,,,,,980,67318,900,61201,,,,,950,69486,880,61393,,,,,910,70686,870,61880,,,,,760,62905,650,50199,,,,,530,46137,470,36237,,,,,360,31103,340,22785,,,,,230,15546,200,8663,,,,,110,4614,130,3625,,,,,80,2616,90,2453,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,2970,20638,3500,23997,,,,,6480,44635,,,10,13,,,,,130,387,160,535,,,,,340,1522,440,2214,,,,,410,2643,510,3073,,,,,400,2800,510,3479,,,,,370,2778,410,3127,,,,,350,2713,420,3293,,,,,350,2785,410,3207,,,,,320,2490,320,2472,,,,,190,1611,210,1772,,,,,90,766,90,713,,,,,,,20,98,,,,,,,,,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,1270,9912,1200,10432,,,,,2480,20344,,,,,,,,,,,50,112,,,,,120,501,,,,,,,170,1234,190,889,,,,,170,1209,170,1292,,,,,160,962,110,808,,,,,140,986,140,1425,,,,,160,1306,120,1562,,,,,130,1351,130,2144,,,,,100,1041,90,757,,,,,60,923,40,709,,,,,10,154,,,,,,,,,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,180,1776,90,656,,,,,270,2432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,305,,,,,,,,,,,,,10,115,,,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,3660,3269,4440,3789,,,,,8090,7059,,,170,29,,,,,400,143,440,164,,,,,520,357,670,478,,,,,490,458,690,557,,,,,420,408,540,504,,,,,410,432,450,437,,,,,340,378,410,436,,,,,360,418,420,448,,,,,270,330,300,347,,,,,150,200,210,252,,,,,70,87,100,106,,,,,20,25,30,21,,,,,,,,,,,,,,,,,,,,
32,Child care expenses,Frais de garde d'enfants,2018,200,895,390,2019,,,,,580,2914,,,,,,,,,10,43,40,125,,,,,30,129,80,341,,,,,40,179,90,533,,,,,50,286,100,672,,,,,40,173,40,218,,,,,20,55,20,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,60,159,80,215,,,,,130,374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,20,334,,,,,,,20,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,110,400,70,207,,,,,170,607,,,,,,,,,,,,,,,,,,,,,,,,,10,16,,,,,,,,,,,,,,,,,,,,,,,10,12,,,,,,,20,105,,,,,,,10,78,10,30,,,,,10,24,10,88,,,,,,,10,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,270,273,160,114,,,,,430,387,,,,,,,,,30,21,,,,,,,40,56,,,,,,,,,30,23,,,,,40,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,16,,,,,,,30,27,,,,,,,20,22,20,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018,60,151,70,344,,,,,120,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018,20,188,,,,,,,20,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018,280,360,220,454,,,,,500,814,,,,,,,,,10,11,,,,,,,30,26,40,57,,,,,50,40,50,71,,,,,40,57,20,35,,,,,40,40,30,30,,,,,40,77,20,20,,,,,30,61,,,,,,,20,26,10,7,,,,,,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018,5540,38365,5790,42422,,,,,11340,80787,190,58,,,,,,,500,843,520,1010,,,,,720,2625,850,3888,,,,,740,4671,860,5292,,,,,650,4961,730,6056,,,,,590,4522,610,4691,,,,,550,4309,560,5355,,,,,550,4846,560,5527,,,,,460,4642,420,5204,,,,,310,3370,300,3212,,,,,180,2520,150,1881,,,,,70,777,50,226,,,,,20,128,10,29,,,,,10,93,,,,,,
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018,290,988,160,505,,,,,440,1493,,,,,,,,,,,,,,,,,20,28,,,,,,,30,36,,,,,,,20,31,,,,,,,20,40,,,,,,,20,35,10,16,,,,,,,,,,,,,,,,,,,,,10,24,,,,,,,,,,,,,,,,,,,,,,,10,71,,,,,,,,,,,,,,
45,Net income ,Revenu net,2018,11080,590587,10590,511273,,,,,21660,1101903,830,7949,830,8043,,,,,1360,34738,1330,30695,,,,,1510,61477,1440,58220,,,,,1350,74195,1360,67998,,,,,1120,67888,1100,64468,,,,,980,62756,900,56508,,,,,950,65145,880,56023,,,,,910,65813,870,56336,,,,,760,58254,650,44990,,,,,530,42743,470,33019,,,,,360,28152,340,20635,,,,,230,14530,200,8323,,,,,100,4431,130,3579,,,,,80,2515,90,2435,,,,
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018,3440,24109,2990,25530,,,,,6430,49639,260,1035,190,797,,,,,600,3223,,,,,,,550,3717,,,,,,,410,3144,,,,,,,300,2433,,,,,,,260,2219,,,,,,,260,2055,,,,,,,230,1877,,,,,,,170,1384,,,,,,,90,796,,,,,,,100,829,,,,,,,80,625,,,,,,,60,397,,,,,,,60,374,70,620,,,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018,40,489,20,21,,,,,50,509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018,5820,40714,5340,38239,,,,,11150,78953,120,343,130,371,,,,,490,2157,450,2023,,,,,730,4259,690,4424,,,,,760,5504,720,5405,,,,,660,5251,650,5265,,,,,620,4765,540,4372,,,,,600,4582,540,4390,,,,,570,4496,530,4054,,,,,520,3963,420,3276,,,,,340,2594,300,2265,,,,,210,1560,200,1371,,,,,120,752,100,583,,,,,60,305,50,244,,,,,40,184,40,195,,,,
53,Additional deductions,Déductions supplémentaires,2018, ,,,,,,,,20,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018,8270,65751,7560,63833,,,,,15830,129584,350,1378,300,1168,,,,,960,5380,860,5202,,,,,1120,7977,1010,8076,,,,,1050,8669,1010,9755,,,,,860,7787,830,7961,,,,,800,7032,700,6643,,,,,770,6640,690,6325,,,,,740,6752,690,5972,,,,,620,5374,500,4381,,,,,400,3707,360,3114,,,,,270,2391,260,2082,,,,,180,1400,160,1364,,,,,90,702,120,975,,,,,70,562,90,815,,,,