#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 1274080,,1155190,,2429380,,13890,,8660,,22550,,69100,,49660,,118760,,106140,,89940,,196080,,120490,,102740,,223250,,112470,,97170,,209650,,117020,,105710,,222740,,122920,,115270,,238210,,136800,,129480,,266290,,129300,,123910,,253210,,113790,,108400,,222200,,87440,,80100,,167550,,58470,,53770,,112240,,86240,,90390,,176640,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 492540,,732670,,1227980,,52160,,55700,,108190,,69950,,87860,,159010,,40590,,60640,,101580,,25620,,51490,,77320,,20460,,45930,,66570,,21000,,44540,,65760,,24530,,42970,,67620,,30530,,47040,,77620,,31410,,46740,,78180,,32740,,45620,,78380,,41040,,53770,,94840,,33340,,42310,,75660,,69190,,108050,,177260,
3,Total number of returns,Nombre total de d�clarations,2014, 1766620,,1887850,,3657350,,66050,,64350,,130740,,139050,,137520,,277770,,146730,,150580,,297660,,146110,,154230,,300570,,132930,,143100,,276220,,138030,,150250,,288500,,147450,,158250,,305830,,167330,,176520,,343910,,160710,,170650,,331390,,146530,,154020,,300590,,128480,,133870,,262380,,91810,,96080,,187900,,155430,,198440,,353890,
4,Employment income,Revenus d'emploi,2014, 1110080,61058604,1085800,37810717,2195940,98871096,52700,491139,52060,369780,104760,860945,114920,2712783,113310,1828522,228250,4541367,124410,5107913,122510,3481387,246930,8589476,122020,6626256,118310,4105982,240350,10732511,108160,6843754,105580,4120734,213740,10964785,108140,7503218,109420,4748250,217580,12251684,110740,7939075,115120,5166374,225860,13105599,121930,8650400,125440,5569733,247380,14220701,109850,7655509,109860,4653677,219710,12309193,77360,4695174,71480,2601232,148840,7296406,39400,1978970,30270,884913,69670,2863883,13570,542451,8430,189181,22000,731632,6880,311963,4020,90917,10900,402880
5,Commissions (from employment),Commissions (d'emploi),2014, 41860,1642183,32770,530900,74630,2173085,750,1427,,,1850,2491,3980,25246,5290,18051,9270,43299,5260,81329,5540,43883,10800,125212,5900,168543,4650,63934,10550,232477,5070,205623,3190,60844,8260,266467,4740,248135,2990,74400,7730,322535,4460,261490,2960,87908,7420,349397,4340,245668,2910,82323,7250,327991,3430,205538,2150,58964,5580,264502,2290,115761,1260,27131,3550,142892,1140,55921,560,9486,1710,65407,340,20683,140,1937,480,22620,150,6820,,,180,7795
6,Other employment income,Autres revenus d'emploi,2014, 214370,1262502,175520,709253,389940,1973104,2270,5021,2920,4704,5190,9724,9000,29464,11140,29753,20150,59314,12810,65506,12450,50805,25270,116353,13570,96105,10830,53163,24410,149357,12250,93151,9220,51120,21480,144481,13680,139563,9900,70723,23580,210385,15410,169675,10770,84155,26190,254061,18870,215566,12730,103181,31610,319233,22010,171459,16870,108090,38880,279549,26260,143853,22400,96334,48660,240211,23060,64195,19890,28230,42950,92440,16520,37174,13060,12466,29580,49642,28640,31771,23340,16531,51990,48353
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 348860,2086041,405360,2406551,754230,4492604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111420,643802,120160,685408,231580,1329216,87000,540930,91860,566853,178860,1107784,150440,901308,193340,1154291,343790,2055604
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 440510,3345218,505000,3256283,945510,6601506,970,1917,1190,2428,2160,4345,1940,4885,2960,7527,4900,12412,380,1665,530,2012,910,3677,440,3648,700,5224,1140,8873,830,7195,1520,11415,2350,18615,1610,13323,3000,22335,4620,35659,2940,24834,5280,40078,8220,64912,5690,50926,10210,80505,15900,131431,9010,86409,15960,130158,24970,216568,70860,490119,81790,488910,152650,979029,114850,845020,119280,728179,234130,1573199,86770,666814,87330,548819,174100,1215633,144220,1148462,175260,1188692,319480,2337154
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 288090,6940377,296550,4824119,584700,11765395,60,545,70,493,130,1038,80,181,90,352,160,533,70,428,80,573,150,1001,120,2339,110,1058,230,3400,210,2979,180,2266,390,5246,430,7958,380,4269,810,12258,950,20523,690,9258,1650,29819,2300,58647,2130,30184,4430,88861,13410,409629,14040,286134,27450,695778,34470,1072265,35140,775755,69620,1848176,62130,1418052,59970,961092,122120,2379303,61280,1484787,58490,968856,119770,2453928,112590,2462044,125190,1783829,237800,4246054
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 35390,239644,132030,1539139,167420,1778905,,,,,,,,,,,,,,,,,,,20,254,70,663,90,918,30,357,210,2096,240,2453,60,485,600,6812,660,7310,190,1196,1620,17543,1820,18738,730,4215,5510,62099,6240,66319,2480,15934,15220,182506,17690,198439,6580,47897,25980,328550,32570,376488,8310,56176,30870,348902,39180,405102,6810,46947,23630,274014,30440,320961,10180,66159,28300,315704,38470,381902
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 34860,48602,168590,248497,203620,297395,40,44,850,861,880,906,360,423,8790,11941,9160,12378,2030,2631,27690,41756,29750,44445,7080,10010,51590,80274,58730,90380,10440,15420,47420,71841,57900,87328,8510,11823,24910,33166,33440,45043,4110,5329,6050,7070,10170,12405,1570,1961,850,1029,2420,2991,490,654,240,300,730,954,160,212,120,153,270,365,50,57,60,59,100,116,20,23,30,32,50,55,10,13,10,15,30,29
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 120150,737926,145270,1022417,265420,1760343,910,3285,390,1417,1300,4702,12030,60265,7310,41186,19330,101451,16000,91386,19910,154260,35910,245646,15210,92716,29460,268441,44670,361157,12330,76181,21730,187393,34050,263574,10990,70390,13910,91155,24900,161545,10800,69293,12490,69026,23300,138319,12770,82696,14340,76673,27110,159369,12100,81121,13070,68242,25170,149363,10080,65404,8770,45251,18850,110655,4880,32363,3040,15440,7920,47803,1560,9895,660,3074,2220,12969,510,2930,200,859,700,3789
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 314600,6242205,331930,4695121,646580,10939244,2720,57388,2510,56325,5240,113805,7770,136720,7040,140014,14820,276755,11710,138191,9870,110276,21590,248499,14920,226584,12350,178517,27270,405287,16420,363653,14620,291561,31040,655387,19670,529427,19260,401121,38930,930752,23350,610286,24550,454809,47910,1065630,30180,714393,32580,523408,62760,1238073,35010,790933,38580,568814,73590,1359788,38110,811235,41520,566383,79630,1377680,37460,674648,39760,455726,77220,1130374,28360,470700,29410,290999,57780,761699,48910,718048,59890,657168,108810,1375512
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 487760,1329494,585270,1488517,1073230,2821052,5310,3691,5350,4062,10670,7800,14830,9609,14770,9148,29650,18864,21540,16872,22280,16689,43850,33608,25120,24688,27310,22526,52440,47261,24760,34869,28430,37899,53210,72810,28060,61560,35460,75540,63540,137357,34470,98847,43660,106923,78150,206549,44110,133028,54410,138350,98530,271409,50620,155211,62530,158922,113160,314183,55590,175379,65980,179217,121580,354617,55040,182293,62540,178514,117590,360810,42470,136218,47550,143480,90030,279754,85850,297230,114990,417247,200850,716032
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 6570,32324,4540,11142,11100,43465,,,,,,,,,,,40,64,80,-80,40,96,,,140,488,90,174,240,662,220,81,160,800,370,882,400,998,260,1225,660,2222,510,-433,430,1807,950,1374,760,962,500,1155,1260,2117,930,3028,620,3409,1540,6437,980,7310,730,761,1710,8071,940,8344,590,-94,1540,8250,660,5399,420,704,1070,6103,920,6245,680,941,1600,7186
16,Net rental income,Revenus nets de location,2014, 133520,616216,132400,575888,265990,1191442,60,280,40,247,100,528,810,3280,680,2639,1500,5929,4100,10553,3590,9739,7690,20346,9000,18750,8750,20703,17750,39472,11240,23586,11380,29194,22630,52807,13280,35707,14150,45741,27430,81522,15460,53219,16510,60787,31990,114028,17630,69158,18550,70922,36180,139004,17210,72232,17870,68740,35080,140950,15620,75915,15180,71613,30810,147570,12370,82506,11410,64838,23780,147345,7820,62692,6510,45350,14330,108118,8920,108337,7800,85374,16730,193824
17,Taxable capital gains,Gains en capital imposables,2014, 197560,2275991,227480,1966481,425080,4244882,1510,15677,1290,13940,2800,29618,4070,13884,3120,11742,7190,25960,6980,22641,5330,19803,12300,42464,8570,49023,6900,26598,15480,75742,8880,87970,8050,52393,16930,140363,10840,125247,11370,88292,22220,213690,13100,154408,15300,120355,28400,275636,17510,221155,20950,175274,38460,396459,20930,258758,25860,199885,46800,458709,24150,275936,29450,242067,53610,518034,24930,308139,29370,229064,54290,537203,19890,214927,22440,201923,42330,416863,36210,528225,48040,585147,84260,1114142
18,RRSP income,Revenus d�un REER,2014, 154210,1193430,155200,1086391,309420,2279821,110,518,50,134,160,652,2260,5292,1130,1806,3390,7098,6920,22227,4790,10861,11710,33088,12600,42937,10470,26064,23060,69001,16500,58629,15450,44822,31950,103451,19530,83129,18320,66356,37850,149486,17490,97621,16760,85914,34250,183535,16430,128094,16900,119017,33330,247111,15120,166549,17650,172818,32770,339367,16640,213747,19820,231835,36460,445582,16560,226194,17440,209763,34000,435957,7050,98481,6690,66146,13740,164627,7020,50010,9730,50858,16750,100868
19,Other income,Autres revenus,2014, 280110,1612673,291160,1313714,571320,2926774,10700,44312,11360,47038,22070,91352,21270,70319,19110,65963,40390,136308,15160,41009,10740,31253,25900,72304,14240,50052,11060,43905,25300,93984,13030,63549,11410,46522,24440,110085,14610,85105,14590,63618,29200,148731,17060,124713,17780,83853,34830,208655,22060,156409,23730,105638,45790,262056,28090,228162,31250,177809,59340,405977,34870,286344,38090,241268,72960,527653,28730,139331,29990,89715,58710,229058,21530,103998,22880,64586,44410,168599,38780,219369,49190,252547,87970,472013
20,Net business income,Revenus nets d'entreprise,2014, 189210,3333544,157170,1666990,346430,5000666,2520,15691,1950,8927,4470,24618,7500,69430,6560,39897,14060,109334,13100,194266,11130,101336,24230,295602,17430,341193,14780,159647,32220,501089,17910,374298,15830,183577,33750,557916,19820,438770,17800,226243,37620,665035,21440,460677,18710,233299,40150,693976,23680,472123,20230,250111,43920,722220,21870,414392,18900,209546,40780,623765,19180,309684,15320,148999,34510,458711,13410,151390,9230,69332,22650,220692,6790,57768,4190,23419,10980,81189,4570,33863,2540,12656,7100,46519
21,Net professional income,Revenus nets de profession lib�rale,2014, 24740,955020,25610,627968,50350,1583037,190,769,190,591,380,1359,700,4531,820,5088,1520,9615,1540,23734,1930,29543,3470,53277,2090,55616,2950,72197,5040,127813,2090,79050,2760,73932,4850,153014,2290,113651,2950,88397,5240,202048,2460,121267,2970,88479,5430,209746,2640,127955,3090,93391,5730,221345,2740,126798,3020,85140,5760,211938,2940,140590,2470,55771,5410,196372,2550,94577,1540,25063,4090,119639,1460,43743,610,7630,2070,51373,1040,22741,310,2746,1360,25498
22,Net commission income,Revenus nets de commissions,2014, 20090,475406,19680,281061,39770,756467,170,793,140,485,310,1278,860,6109,790,3947,1650,10057,1500,22129,1540,10921,3040,33050,1850,40062,2090,24640,3930,64702,1840,42932,2050,24414,3890,67346,1950,53744,2390,32090,4340,85833,2280,62363,2600,44465,4880,106828,2450,74671,2620,48764,5080,123435,2330,73651,2160,39294,4490,112946,2050,51520,1580,29923,3630,81442,1520,29821,1050,17240,2570,47061,780,12220,430,3690,1210,15910,520,5391,260,1189,780,6580
23,Net farming income,Revenus nets d'agriculture,2014, 16470,7424,11220,-181,27690,7238,30,153,30,190,60,343,110,285,70,199,170,484,270,458,170,218,450,677,550,191,360,-360,910,-168,780,1171,580,-514,1360,657,1050,979,790,-457,1840,522,1390,-4977,1030,-688,2430,-5672,1970,3943,1510,795,3480,4738,2320,4863,1760,1637,4080,6501,2330,4702,1630,-250,3960,4451,2040,-2891,1300,-1521,3340,-4412,1510,273,870,188,2380,461,2110,-1727,1130,383,3240,-1344
24,Net fishing income,Revenus nets de p�che,2014, 4140,87932,1150,17090,5290,105022,130,1477,40,302,160,1779,300,4842,70,825,370,5667,400,9898,80,1102,480,11001,330,7488,70,1026,400,8514,280,6692,90,1176,360,7868,310,6521,100,1639,420,8160,400,10085,150,2189,540,12274,510,11749,170,3326,680,15075,450,10285,160,2223,610,12508,400,8322,120,2001,520,10323,290,5061,60,830,350,5891,200,2858,40,231,240,3088,140,2655,20,220,160,2874
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 64700,607431,31740,238757,96440,846188,800,1188,390,508,1190,1696,3030,9528,1420,2926,4450,12454,3660,21194,1840,7129,5500,28323,4190,31595,2060,10273,6250,41868,4200,36258,2250,14325,6460,50583,4910,44607,2770,19557,7680,64164,5970,57835,3450,24733,9420,82568,7980,84253,4590,35193,12580,119446,8090,87854,4320,34510,12410,122364,7030,80044,2970,27255,9990,107300,4910,58113,1810,19336,6710,77449,3550,41008,1290,15008,4840,56016,6390,53954,2580,28003,8970,81956
26,Social assistance payments,Prestations d'assistance sociale,2014, 75740,563954,81650,596714,157390,1160704,1320,8958,1300,9122,2610,18080,6040,48401,6560,52504,12600,100905,6170,49743,6930,60681,13100,110425,6070,49841,7010,64404,13080,114247,5740,48202,6370,60778,12110,108980,6370,54518,6550,62425,12920,116943,7530,64301,7250,67652,14780,131952,9800,84464,8620,78264,18420,162728,9200,79267,8090,71019,17290,150298,7370,58585,6270,49766,13640,108352,3130,9464,3560,8753,6690,18229,2050,2935,3060,3437,5120,6372,4950,5275,10080,7908,15030,13192
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 99180,536142,152650,886250,251830,1422399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1180,7107,9290,55946,10470,63053,27160,148275,32620,182237,59780,330518,23670,130947,29600,172309,53270,303257,47170,249787,81130,475740,128290,725527
28,Total income assessed,Revenu total �tabli,2014, 1711390,97233979,1810350,67982034,3522320,165227787,59320,654282,58050,522728,117380,1177176,127540,3215507,127100,2274359,254730,5490542,139890,5923762,143860,4185768,283820,10110005,141860,7938422,148750,5232948,290690,13172484,129730,8465745,137400,5377607,267210,13844260,134820,9629175,142970,6239791,277850,15870094,143630,10402199,149980,6882684,293650,17287599,162750,11592761,167320,7686684,330100,19279789,156000,11098877,161810,7318799,317830,18417678,143350,9137724,149260,6290564,292650,15428747,127280,7210357,132180,5224495,259500,12435062,90990,4734106,94920,3610021,185920,8344577,154240,7231063,196750,7135548,351010,14369737
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 240930,1085294,295360,1148823,536290,2234145,900,868,300,221,1200,1089,7030,12617,5640,9283,12670,21901,17580,51386,22550,64689,40130,116076,25240,95806,32760,110257,58000,206063,27190,122830,33900,129393,61090,252223,30300,149907,38350,161429,68640,311336,32640,169139,41600,179095,74240,348237,38220,197303,47850,204751,86060,402080,33850,167607,41710,177377,75560,344984,19730,87175,23030,88601,42750,175776,6770,27015,6620,21494,13380,48509,1040,3124,850,2044,1890,5168,450,517,210,187,660,704
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 413970,3175264,359220,1978593,773190,5153890,900,1320,490,548,1390,1868,12500,36415,8700,15657,21200,52072,31170,138546,27920,85640,59090,224186,43050,233121,38190,140737,81240,373859,44380,280826,37690,153021,82070,433847,47590,345101,41730,205852,89320,550981,50840,397909,46590,256084,97430,653999,58680,496109,53760,317868,112430,813977,55820,517014,50470,339249,106290,856264,41110,420858,34280,270882,75390,691741,21450,240645,15780,153726,37230,394371,5060,56484,2910,33135,7980,89619,1430,10915,720,6194,2150,17109
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 132090,1540358,35350,238027,167450,1778463,,,,,,,,,,,,,,,,,,,,,10,56,,,30,145,20,120,50,265,140,1300,40,209,190,1512,430,4487,80,450,510,4938,1110,12860,270,1307,1380,14172,6900,89387,3220,21636,10110,111024,18590,236206,8100,57986,26700,294199,31640,365917,10190,68807,41830,434739,29890,349321,7020,48670,36910,398043,43340,480654,6390,38784,49730,519438
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 334030,311253,368080,272372,702110,583628,7640,1903,6340,1207,13980,3109,22630,11813,21730,7561,44360,19375,30380,25100,35310,22071,65680,47171,33170,32860,40200,28872,73370,61732,31750,33060,39380,30031,71120,63092,34060,36316,42700,35268,76760,71584,36620,39840,44900,38027,81510,77867,43900,48135,50120,43044,94020,91182,41240,43546,44590,37949,85830,81495,28390,26051,28190,20900,56580,46951,14260,9580,10890,6236,25150,15816,5390,2150,2530,1018,7920,3168,4610,898,1220,189,5830,1087
33,Child care expenses,Frais de garde d'enfants,2014, 29780,137313,86910,352797,116700,490132,,,20,19,,,70,202,1080,2455,1150,2656,780,2678,6810,20644,7590,23322,3810,17186,20250,82227,24070,99415,7620,39456,25830,121556,33450,161030,8210,40967,19980,84955,28190,125922,5500,23482,9420,31555,14920,55037,2660,9686,2930,7954,5590,17640,840,2847,480,1121,1310,3967,220,638,90,225,320,863,50,130,30,72,70,202,20,35,,,20,48,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 990,30390,610,19908,1600,50298,,,,,,,,,,,10,51,,,,,40,816,60,681,20,275,80,956,80,1547,40,745,110,2291,100,2800,60,1613,150,4413,110,3476,80,1451,190,4927,120,4127,90,3011,210,7138,160,6104,100,5425,260,11528,150,4858,100,2809,250,7667,100,3187,60,2588,160,5775,40,2186,30,596,70,2783,50,810,,,70,1953
35,Moving expenses,Frais de d�m�nagement,2014, 10950,62000,8550,34822,19510,96822,280,194,280,207,550,400,1550,1888,1510,1507,3060,3396,2050,4346,1840,3335,3880,7681,1840,8731,1230,4651,3070,13382,1310,9577,760,4549,2070,14126,1010,9373,620,4272,1630,13646,790,8215,580,4204,1370,12419,760,6812,680,4819,1440,11631,660,7035,570,4384,1230,11419,430,3617,330,2104,760,5721,210,1723,110,648,330,2371,50,396,20,82,70,478,20,92,20,57,40,149
36,Support payments made,Pension alimentaire pay�e,2014, 8740,158070,330,3252,9060,161322,,,,,,,,,,,,,,,,,,,230,1388,,,250,1399,490,4429,30,223,510,4652,910,11037,30,245,940,11282,1240,19526,70,710,1310,20236,1550,30983,60,588,1610,31571,1440,35914,50,793,1490,36707,1080,27827,30,402,1120,28229,640,12874,20,201,660,13075,400,6488,,,400,6512,690,7260,20,56,710,7316
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 235390,555789,212620,429731,448060,985875,650,283,590,223,1240,511,2890,1185,2360,1230,5250,2424,5370,4030,4060,2852,9440,6896,8450,8987,6300,5198,14750,14275,10670,15669,7990,11344,18660,27015,14350,32792,11270,23179,25620,55997,17590,43677,15060,34051,32660,77782,22920,59975,19640,44311,42560,104289,26170,72914,23560,53643,49730,126568,28580,74198,26170,58674,54750,132876,29600,94337,26670,60090,56270,154428,24030,60960,20770,40785,44800,101751,44150,86782,48180,94152,92330,181064