#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total #/Total global #,Grand total /Total global $ (000),Newfoundland & Labrador/Terre-Neuve et Labrador #,Newfoundland & Labrador/Terre-Neuve et Labrador $ (000),Prince Edward Island/�le-du-Prince-�douard #,Prince Edward Island/�le-du-Prince-�douard $ (000),Nova Scotia/Nouvelle-�cosse #,Nova Scotia/Nouvelle-�cosse $ (000),New Brunswick/Nouveau-Brunswick #,New Brunswick/Nouveau-Brunswick $ (000),Quebec/Qu�bec #,Quebec/Qu�bec $ (000),Ontario #,Ontario $ (000),Manitoba #,Manitoba $ (000),Saskatchewan #,Saskatchewan $ (000),Alberta #,Alberta $ (000),British Columbia/Colombie-Britannique #,British Columbia/Colombie-Britannique $ (000),Yukon #,Yukon $ (000),Northwest Territories/Territoires du Nord-Ouest #,Northwest Territories/Territoires du Nord-Ouest $ (000),Nunavut #,Nunavut $ (000),Outside Canada/Hors du Canada #,Outside Canada/Hors du Canada $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 17521670,,275490,,81640,,477670,,386620,,3934580,,6705410,,636990,,550360,,2099430,,2283310,,18910,,19780,,10730,,40760,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 8578160,,138160,,27050,,225710,,198020,,2378870,,3050280,,279190,,249080,,795010,,1140830,,6520,,9480,,9220,,70740,
3,Total number of returns,Nombre total de d�clarations,2014, 26099820,,413650,,108690,,703380,,584640,,6313450,,9755690,,916180,,799440,,2894440,,3424140,,25430,,29260,,19950,,111490,
4,Employment income,Revenus d'emploi,2014, 16370500,771397144,255810,11915417,71360,2525301,422630,16977789,361800,14023940,3934540,159773193,5973950,289221822,577670,24613431,519320,25083211,2080660,128436100,2056790,93162196,19760,997884,23850,1442660,16260,820450,56090,2403750
5,Commissions (from employment),Commissions (d'emploi),2014, 512890,14341307,4400,96354,1180,26569,12070,254573,9080,176139,134030,2637342,184940,5773576,15710,399752,13500,430604,69580,2537082,67690,1991992,230,5992,290,8607,30,246,170,2477
6,Other employment income,Autres revenus d'emploi,2014, 2252630,10027552,39270,147205,4980,29543,50060,274107,43900,149512,517930,1507561,887990,4159631,63750,226213,60990,214074,215590,1380864,363510,1835175,1270,9035,840,6970,270,1795,2280,85867
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2014, 5354110,32799674,94100,597909,25700,162856,169910,1077866,139070,881574,1389610,8731789,1999110,12012679,184190,1153770,160210,1017606,435430,2675538,736510,4392735,3620,22722,2570,16040,1150,7357,12950,49233
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 6799040,46885304,134910,797497,35970,228145,234190,1586397,192020,1210343,1790550,11482701,2469070,18033441,238350,1646302,202850,1368588,558710,3985130,915990,6404486,5000,36079,3950,25703,1830,10762,15660,69728
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2014, 4142640,87435581,61490,1246594,17940,351533,133700,2823412,101510,2032570,1074320,21798722,1575080,35798061,152020,2861841,123370,2265116,325260,6619898,568490,11464184,2930,66020,1710,42596,690,12386,4140,52649
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 1219980,13153478,20940,219095,6000,58527,43930,490551,31160,340820,288870,3074099,493730,5444637,45960,446557,32090,311730,91090,1001169,164660,1750445,790,7920,520,6113,220,1591,20,225
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 1641000,2442991,22260,30786,6140,8922,37670,54565,32110,46229,398260,589292,601320,892059,66470,103101,60010,93739,219180,335086,189670,277177,1640,2420,2630,3872,3420,5426,210,316
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 2322790,16483157,88700,857396,22210,192665,88040,684722,96760,786451,752500,5150084,708650,4891930,66360,444452,54430,388656,189050,1378448,247390,1634904,2960,25885,2920,26344,1870,16903,960,4316
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 4060470,67192286,30760,395193,13400,152309,95050,1611055,59440,758898,772110,10861088,1633570,22711096,125260,1602413,138040,2758624,573670,15843783,612160,10399466,3710,52800,2120,35138,710,8403,490,2020
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 6348350,15016244,57000,71712,20940,30267,125100,192606,88940,126228,1349000,2811523,2509670,6249788,224470,407884,209930,415219,735060,2033679,1017810,2660115,4780,8890,3550,5109,1070,1385,1040,1841
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 84230,217849,150,1091,60,298,740,3446,510,2087,9210,43984,27240,85585,1980,5574,4450,3760,16510,31775,10370,40302,30,-69,20,55,,,,
16,Net rental income,Revenus nets de location,2014, 1465660,5763299,13580,32544,3750,6425,18300,45019,12450,11872,375360,1622120,537200,1733731,36370,167246,43470,271497,170790,736655,250480,1121301,1880,8537,1110,3552,410,1498,510,1303
17,Taxable capital gains,Gains en capital imposables,2014, 2569420,25089919,18870,143120,8010,57476,53490,389604,34800,229372,494270,4490309,1066290,9526306,85430,784721,88030,1117469,309380,4266238,402090,3956462,1880,11605,1270,8195,370,2350,5260,106693
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2014, 2098830,14261649,25970,166354,7870,54609,51440,359363,39170,258037,501550,2682218,844880,5991374,69730,422051,50390,373432,224020,1866962,277600,2039100,2070,15739,2220,14626,810,5643,1120,12139
19,Other income,Autres revenus,2014, 3744100,22074282,41650,262615,11820,69166,86080,548991,66020,395400,835760,5126765,1402470,8701662,156900,689399,150730,738355,456680,2832419,525200,2628362,3400,22560,4020,21604,1390,9190,1980,27793
20,Net business income,Revenus nets d'entreprise,2014, 1857060,24116554,12470,158467,6190,61661,35240,356748,27710,299117,409020,4924142,753540,9486278,61460,828470,59110,864154,183400,2724536,301670,4295754,2790,38898,1460,20762,610,5480,2400,52088
21,Net professional income,Revenus nets de profession lib�rale,2014, 319320,15516655,2620,165354,870,24793,6040,199215,3960,133643,93510,4931488,127030,6825489,8350,348344,5860,232053,22620,1136189,46170,1432647,330,10950,200,8339,80,4335,1680,63815
22,Net commission income,Revenus nets de commissions,2014, 200930,4054480,1840,46135,440,6871,3860,57163,2400,42202,36180,703981,88340,1860031,5990,125257,6150,107283,21510,429807,34000,673007,70,934,60,509,20,103,80,1196
23,Net farming income,Revenus nets d'agriculture,2014, 324300,2112145,330,1757,1710,6792,3820,9963,2550,5189,42650,211693,78960,333196,30620,265084,56820,605126,80920,660721,25500,16784,160,-657,,,,,220,-3868
24,Net fishing income,Revenus nets de p�che,2014, 25230,596671,8470,200408,2650,52471,4890,154546,2100,62715,1090,29444,250,1297,990,3118,210,586,180,1253,4310,87595,,,20,6,70,2983,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 570850,4941948,10870,108079,2310,19650,19410,175357,9760,97576,169630,1471704,195420,1796715,19150,98135,13210,96257,39460,281910,90050,784392,590,5601,570,4399,370,1939,40,234
26,Social assistance payments,Prestations d'assistance sociale,2014, 1499660,10809733,22040,190958,3730,26231,30220,191433,27810,188155,330570,2432594,635490,4826433,38380,265214,48770,358871,213690,1245441,138360,1017166,2210,17195,3310,18853,5030,31012,30,177
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 1945140,9889834,53230,240906,10810,46502,70450,288123,66170,288950,637210,2929683,617670,3497541,60350,280090,53260,238765,127080,670079,246230,1394728,1010,5004,1120,6517,510,2718,40,229
28,Total income assessed,Revenu total �tabli,2014, 25272650,1217788855,404580,18104156,106950,4201463,684000,28837027,570720,22565446,6158280,260182591,9399830,460445349,871160,38215803,773720,39375778,2822200,183239201,3310830,155633576,25170,1372413,28420,1727476,19430,954036,97360,2934539
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2014, 4694710,19989078,79210,292581,20300,78459,140300,554696,112170,423324,1429610,4709121,1549780,7588807,211290,756027,181750,714884,437690,2606523,507250,2121829,6640,32686,8680,49468,5220,29108,4820,31567
30,RRSP deduction,Cotisations � un REER,2014, 5950080,38164311,68300,465817,19010,112163,121860,719964,96290,579640,1524870,8969606,2186560,14411728,197150,1044395,192530,1117345,788590,5720540,736840,4898597,6760,45200,7140,47483,2420,17812,1780,14022
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 1222540,13173371,20930,218822,6010,58761,44060,491680,31190,340858,289200,3075351,494910,5454556,46020,447030,32190,312548,91360,1003851,165090,1753575,800,7929,530,6337,230,1891,20,182
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 5556440,4155230,108840,95148,22860,13795,135700,95695,109670,79233,1673130,1149567,1891230,1431159,211250,141449,177850,136512,538610,432482,661240,556713,7200,5779,8960,9306,6780,5913,3140,2479
33,Child care expenses,Frais de garde d'enfants,2014, 1286970,4787492,12500,57134,5320,19785,30000,118373,26510,109011,482270,1289186,413390,1912674,43630,130260,32970,128676,126140,538236,110910,468959,1280,5028,1330,6841,540,2449,200,879
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 8880,203628,50,553,20,264,130,2084,130,2286,1850,44444,3230,78823,210,4242,300,4717,1580,28932,1370,37107,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2014, 102660,453494,1770,9190,540,2507,3060,14499,1920,7800,9120,38894,29380,131409,3040,11499,5710,20915,27730,113184,19440,100102,420,1533,360,1279,120,508,50,174
36,Support payments made,Pension alimentaire pay�e,2014, 60860,1020223,630,8771,170,2072,1970,23657,1370,15751,10810,147093,29000,525121,1610,22812,1300,17593,5860,114461,7950,139332,40,516,50,728,30,534,70,1782
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 1939140,5084043,11580,25230,5250,10396,36130,85346,25160,47605,199440,678165,804090,2383679,75940,115561,73790,106050,268300,727281,435070,897174,3030,3145,670,2838,180,470,520,1102
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1519530,1237225,15140,13899,5900,4866,28190,22707,20930,15775,371190,299886,589130,463452,50850,43420,56490,50524,144620,125186,234160,194888,1640,1542,880,783,310,238,90,60
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, 423020,32912,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 60470,653386,170,1936,30,456,670,4558,290,2599,6890,118602,19610,261648,1490,12944,3260,18659,10870,139549,7640,69937,70,343,,,,,9470,21746
41,Other employment expenses,Autres d�penses d'emploi,2014, 776890,3860958,10400,40104,2130,9695,21260,84278,17780,75588,115000,529579,333980,1714570,30900,133921,24870,117489,108540,589875,110510,559527,480,1897,450,1674,120,411,480,2350
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 25820,355016,620,5940,140,1572,900,10009,860,9782,1980,19902,10680,156608,1580,20281,1360,16884,3510,53882,4080,58849,30,408,40,526,,,,
43,Other deductions,Autres d�ductions,2014, 692090,2560158,12720,21065,3600,5319,19990,52358,18140,38096,175620,750409,258150,923612,18280,62094,16630,62024,61980,220637,103510,295604,710,2255,710,836,510,755,1550,125094
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 13869500,95752696,197860,1256519,53980,320158,344370,2280456,276100,1747673,3448940,21856909,5134680,37447157,503260,2946677,451980,2825597,1579370,12417385,1819230,12155196,15170,108356,15960,128388,9410,60375,19200,201850
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 542130,1578876,16470,37285,2200,5882,16620,46497,11850,29352,100450,267361,215770,652705,13860,42361,16300,47739,68120,206566,78990,238957,600,1528,570,1613,290,928,60,102
46,Net income after adjustments,Revenu net apr�s rajustements,2014, 25187460,1121337641,404010,16814854,106680,3878531,682520,26524675,569660,20797545,6144210,238210272,9370340,422694901,868790,35250300,771180,36545189,2814440,170702633,3299810,143370890,25100,1263592,28380,1597809,19420,892774,82920,2793677
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, 1380,23396,10,68,,,50,988,40,975,280,8033,680,9799,50,474,10,181,130,1276,100,952,,,,,,,20,416
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 46460,2498951,310,9321,30,562,680,14917,280,4988,6220,350047,15320,1002287,790,13945,720,18363,15520,794853,6200,242345,,,10,133,,,360,47036
49,Other payments deductions,D�duction pour autres paiements,2014, 3661300,25636368,84350,539920,16080,92353,116700,654825,101820,574631,1119220,6832839,1273460,10119066,112850,643146,101420,693641,277920,2196658,444550,3195413,3220,27799,4200,29770,5420,35667,100,641
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 33050,333117,240,1718,100,719,630,4837,440,2740,6060,65402,13980,149258,840,7041,700,4765,3100,29479,6580,65618,30,390,,,,,330,764
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 613320,2195081,3190,7430,1700,4338,11620,30592,7440,18186,114760,357312,266460,1003307,16670,39536,16980,41068,71410,293618,102190,396592,410,1101,260,826,70,256,170,919
52,Capital gains deduction,D�duction pour gains en capital,2014, 65060,4918485,520,53541,360,20747,1090,89954,840,65461,11840,859352,17680,1382323,4140,323484,8930,612856,13700,1038295,5890,467134,40,3382,20,1446,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2014, 253480,877511,12810,69067,80,176,500,1264,450,1123,27400,98022,5050,15309,14970,46778,6970,17866,107070,286071,34060,98539,17480,88380,17430,97972,9150,56812,80,132
54,Additional deductions,D�ductions suppl�mentaires,2014, 198180,1220403,1480,8814,880,4348,4200,17385,7320,22634,46620,421622,66800,312581,4670,15869,2040,11171,13680,59622,30580,111209,130,392,30,268,10,93,19750,234394
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2014, 13100,131648,30,347,110,1373,200,1518,140,1179,1640,12019,3370,33549,1060,10011,1810,19613,3180,35685,1560,16321,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2014, 4747570,37845563,101570,690239,18850,124793,133370,816327,114600,691959,1299430,9006347,1624840,14031665,151560,1100350,135740,1419592,482160,4737565,611320,4596436,19450,121619,20590,130749,13370,93438,20730,284483
57,Taxable income assessed,Revenu imposable �tabli,2014, 24541090,1083592064,389770,16125597,105190,3754195,665910,25709891,554580,20107187,5954190,229231750,9105830,408693131,852490,34154293,756280,35132262,2782330,165976605,3236890,138784540,24660,1142219,27670,1467224,18510,799539,66810,2513632
58,Basic personal amount,Montant personnel de base,2014, 26048240,289264015,413650,4597586,108690,1206322,703370,7811952,584640,6496023,6313370,70121241,9755460,108364547,916170,10166478,799430,8880823,2894360,32122740,3424020,37993095,25430,282663,29260,325244,19950,222127,60460,673174
59,Age amount,Montant en raison de l'�ge,2014, 5277590,32661878,92950,606769,25380,160023,166660,1047650,137420,881106,1369540,8737030,1974410,12003706,180890,1122179,154640,945106,420940,2532987,732120,4477425,3510,20522,2430,14784,1050,6699,15640,105892
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2014, 2022450,15427618,27960,186729,6040,38929,46280,320570,40870,281979,423680,2949487,792790,6242796,69540,527799,56610,429478,246160,1984749,278840,2116722,1260,9678,1870,15065,2590,21143,27960,302494
61,Amount for eligible dependant,Montant pour personne � charge admissible,2014, 911660,9630059,14070,149588,4430,46616,28510,302889,23640,249593,220430,2276305,348930,3708252,39060,418965,30300,323765,92850,994286,100710,1063831,1280,13594,1670,18212,1810,19931,3970,44230
62,Amount for children 17 and under,Montant pour enfants �g�s de 17 ans ou moins,2014, 3658980,14591547,50850,187637,14860,59022,87930,342151,75410,287833,850950,3314002,1407750,5625211,139730,605120,118450,508426,452900,1879017,440690,1702911,3820,14602,5220,21262,5650,27155,4780,17199
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2014, 18710,90264,590,3251,150,870,810,4893,700,3608,2010,7984,9460,43979,870,4655,410,2212,980,6148,2690,12295,,,10,79,,,30,213
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2014, 14919520,23968090,233280,356172,63850,88514,382660,570503,330790,482272,3607200,5770680,5439220,8709595,527430,821220,467160,777908,1905840,3343033,1864820,2919939,17930,30874,21120,37720,13200,21049,45020,38610
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 1519530,1237225,15140,13899,5900,4866,28190,22707,20930,15775,371190,299886,589130,463452,50850,43420,56490,50524,144620,125186,234160,194888,1640,1542,880,783,310,238,90,60
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2014, 14751980,8746134,244060,144864,67140,36729,393570,231033,337780,193628,3579190,1748832,5357240,3347522,532360,324181,472460,303681,1849030,1251556,1819350,1111440,18020,11900,21850,14651,14220,8458,45710,17659
67,PPIP premiums paid,Cotisations au RPAP,2014, 3673290,747811,,,,,,,,,3673250,747801,,,,,,,,,,,,,,,,,40,10
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2014, 106850,22815,,,,,,,,,106820,22807,,,,,,,,,,,,,,,,,20,8
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2014, 423760,42403,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 45740,137201,4900,14682,900,2697,5870,17610,2950,8844,7830,23490,9010,27018,1550,4653,2180,6552,4110,12341,6010,18033,160,465,190,582,,,,
71,Canada employment amount,Montant canadien pour emploi,2014, 17106110,18576880,267400,288354,73080,80503,440530,479044,373560,408954,4065870,4398053,6311590,6809933,594820,652237,530900,585775,2125060,2351705,2221190,2409366,20100,22264,24050,26497,16310,17542,41670,46652
72,Public transit amount,Montant pour le transport en commun,2014, 1718990,1540384,2290,991,670,223,16330,9272,4770,2026,503380,403839,680640,787593,46330,27816,19510,6383,215170,132128,227890,169166,500,168,460,158,80,49,970,573
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 1647700,1319210,21700,17969,7150,5601,37930,30905,31510,22439,383390,224782,647430,583764,54350,40433,53970,42738,201350,175557,204940,172103,1700,1235,1570,1195,350,152,370,336
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2014, 596190,309043,8870,4646,2060,909,13340,6384,8110,3433,105080,40333,242810,137353,20510,9946,18990,9477,80300,44298,94770,51582,620,326,480,225,70,23,180,107
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 191910,859134,2520,11678,650,2961,4280,19334,3720,17312,45800,196190,64660,291240,7790,36545,7930,35968,34180,155681,19890,89989,210,972,220,972,50,238,10,50
76,Pension income amount,Montant pour revenu de pension,2014, 4812320,9203717,75880,145319,21540,41114,161070,310860,120760,231462,1242790,2350401,1832320,3525829,175710,335447,141090,265054,377430,721339,653140,1256822,3440,6644,2060,3974,880,1641,4220,7811
77,Caregiver amount,Montant pour aidants naturels,2014, 236090,1259199,4660,23554,740,3821,4790,24816,5400,26751,41460,200497,109020,601343,5980,33010,3370,17771,18270,86219,42100,239539,70,385,90,468,30,173,120,852
78,Disability amount ,Montant pour personnes handicap�es,2014, 656220,5094406,13900,107672,4430,34374,27980,216632,18480,143360,88080,683138,291930,2266870,44680,346974,18150,140874,54100,420385,93480,726265,370,2840,360,2841,100,800,180,1381
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2014, 221720,2273623,5190,52344,1470,14883,8530,88051,6750,67873,38590,396094,97250,989450,10100,107367,5110,51402,20790,223555,27510,278131,150,1659,170,1829,70,749,20,234
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2014, 540540,295137,12010,6515,3560,2210,20180,12080,20530,14134,135030,49656,180950,109213,12200,5617,16230,10375,73590,40477,64370,43564,550,377,820,476,300,246,220,197
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2014, 1686190,9619140,24160,126090,6530,36953,38230,237916,27830,151762,403980,1560483,633290,4188578,57230,297270,52370,287455,213540,1344133,222950,1351178,1980,10460,2240,13368,990,5850,890,7642
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2014, 683550,3482148,9270,42942,2820,15094,15460,81500,12460,65741,184910,861408,299150,1626247,17640,85699,13280,66491,55250,274842,72440,357691,340,1701,310,1527,80,496,150,768
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2014, 1295310,6603039,24150,134440,5940,32632,36360,195877,32730,176785,305480,1531351,523620,2627923,44500,236710,35030,183838,109140,563753,175010,901718,670,3299,720,3687,910,4856,1040,6168
84,Medical expenses,Montant admissible des frais m�dicaux,2014, 4583390,11394248,88940,198718,27170,65171,149460,335177,133900,324993,1958230,4042541,1152100,3385150,153110,346695,117630,339392,333310,894690,465800,1451173,1590,3701,890,2134,300,745,980,3969
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2014, 26056130,70261874,413650,1113382,108690,297172,703380,1908017,584640,1583693,6313410,16950652,9755570,26470796,916180,2490160,799440,2140796,2894410,7752467,3424060,9166742,25430,66289,29260,76163,19950,54099,68090,191447
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 5552930,8931311,82420,84134,25700,35757,143210,188632,114490,151186,1247260,869954,2184810,3886141,226920,423112,182940,317322,638100,1557781,693860,1396350,4680,6377,4030,5880,1780,3088,2750,5596
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2014, 7500,64037,70,86,30,274,180,395,130,115,2450,37831,2520,14255,190,1341,180,334,870,3288,860,6013,,,,,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2014, 5517190,2499103,81550,22677,25480,9910,142270,51895,113210,41580,1229400,242049,2175980,1086994,225800,118384,182210,88362,636610,439326,691500,392071,4670,1752,3990,1628,1790,884,2740,1591