#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et p�che #,Farming and Fishing/Agriculture et p�che $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2018, 4399710,,3067330,,10630,,34500,,11060,,134560,,171270,,826880,,61840,,81640,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2018, 2318570,,659440,,9380,,14080,,6510,,117540,,88690,,737760,,430800,,254400,
3,Total number of returns,Nombre total de d�clarations,2018, 6718280,,3726770,,20000,,48580,,17570,,252100,,259960,,1564640,,492640,,336040,
4,Employment income,Revenus d'emploi,2018, 4221530,189135860,3702950,181895245,6580,148498,12460,264114,3520,32698,58460,670288,84870,3026564,180800,1283077,115210,802262,56690,1013116
5,Commissions (from employment),Commissions (d'emploi),2018, 143640,3289854,134600,3203684,70,837,190,534,260,1904,1620,13825,1540,43558,1980,6731,2020,3744,1360,15038
6,Other employment income,Autres revenus d'emploi,2018, 537250,2042768,372970,1801308,710,1573,2500,8088,430,685,7520,23139,14120,51860,120250,117889,10440,11183,8330,27041
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2018, 1592040,10639731,70290,421839,4410,29731,3950,26043,1610,10437,15970,101080,72160,473543,1285150,8815232,122450,678397,16060,83428
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 2010800,13771436,225190,1524058,6390,36358,6300,57893,2690,21125,31700,182365,94070,663561,1469650,10750331,130090,234140,44730,301606
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 1224500,26493272,77290,1338789,2530,31720,2790,89421,740,11538,7890,114600,50520,990790,1055050,23545212,8550,46002,19150,325200
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2018, 324870,3560538,60550,388874,780,5692,1440,11729,460,3276,5750,44122,14250,103977,231790,2938460,1700,10651,8150,53757
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 740810,5110003,587500,3319181,1840,21570,2010,19061,630,3398,10910,61646,11160,94215,20580,111219,96490,1418769,9690,60943
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2018, 793150,13640813,308730,1940230,4590,31918,10460,163411,2520,18747,18420,172148,156710,10450748,262910,746588,7510,8990,21320,108034
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2018, 1359670,3015130,550990,555529,7310,17058,16520,59592,3280,4031,37740,54064,140200,1257188,542930,978638,23960,16117,36750,72913
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2018, 6660,60266,2420,1089,,,590,15642,70,-175,180,1281,2030,41086,1180,933,,,170,441
15,Net rental income,Revenus nets de location,2018, 411420,1880904,194610,212290,1880,8554,4170,10776,1810,2897,20340,55221,108090,1441770,69410,138133,5530,3998,5590,7265
16,Taxable capital gains,Gains en capital imposables,2018, 545930,6337813,202100,688516,4540,101442,7840,61834,1830,10576,15560,94091,92860,4772685,198170,478408,5440,7448,17600,122814
17,RRSP income,Revenus d�un REER,2018, 488690,2948228,284210,821631,1090,7538,3070,21402,1850,10383,19070,66978,19630,144483,104140,599111,13210,28943,42430,1247760
18,Other income,Autres revenus,2018, 920340,7086532,402670,1533195,6970,23815,9110,53254,2240,7200,21580,82357,71790,424792,251100,635646,35640,72513,119260,4253759
19,Net business income,Revenus nets d'entreprise,2018, 474910,6116521,149450,320097,1170,8400,1390,3938,870,2058,249130,5495489,20830,145894,36310,104917,7970,10539,7800,25189
20,Net professional income,Revenus nets de profession lib�rale,2018, 99660,4947649,32970,107238,80,1673,48070,4640538,190,366,1260,16409,5380,116943,8660,47999,1320,2728,1740,13755
21,Net commission income,Revenus nets de commissions,2018, 40080,791085,14200,29545,30,191,250,1138,17440,714056,1320,5933,2210,26971,2950,8612,880,936,810,3702
22,Net farming income,Revenus nets d'agriculture,2018, 44290,157046,12160,-26365,18170,206165,220,-1501,50,-96,1350,-2721,3970,-1796,7350,-13289,400,-988,630,-2363
23,Net fishing income,Revenus nets de p�che,2018, 1170,66205,90,335,850,62107,,,,,,,70,2928,60,192,90,450,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2018, 181360,1717290,103430,464445,220,2094,140,1105,120,814,2210,17260,2660,31086,13110,98287,58020,1086801,1460,15398
25,Social assistance payments,Prestations d'assistance sociale,2018, 308640,2492024,37310,123845,20,69,240,1030,130,480,2120,8832,230,1060,15220,50736,249460,2292464,3900,13507
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2018, 711830,3662039,11120,28092,2020,8049,590,2274,300,1065,6640,24586,14030,45326,543870,2211939,128860,1329051,4400,11657
27,Total income assessed,Revenu total �tabli,2018, 6528130,309130714,3726770,200715756,19920,755107,48470,5512265,17530,857789,251220,7306014,259680,24353543,1564640,53670428,492640,8067940,147270,7891870
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2018, 1543400,6094932,1443710,5945077,1340,3416,2420,7355,440,491,10320,11650,16450,42671,28070,30134,26900,23592,13730,30545
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2018, 1634480,11440124,1391010,7353897,3880,33553,22820,390519,5150,61095,51050,350949,51890,603198,62030,607623,19460,37745,27200,2001546
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2018, 325020,3561202,37280,351807,870,6009,1380,22866,330,2936,3000,27429,19300,199880,255320,2874474,1120,5113,6430,70689
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 1781970,1273638,1597560,1205319,1730,901,9490,10788,1550,1175,26610,11544,25770,15129,61230,13061,38810,9382,19240,6340
32,Child care expenses,Frais de garde d'enfants,2018, 527580,1733822,423750,1465227,1720,3841,6100,23192,2180,6397,38210,94807,12010,36782,1530,1813,32980,80660,9110,21101
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 1810,55010,1110,25728,,,30,1148,,,130,3862,200,10556,230,6932,20,216,90,6426
34,Moving expenses,Frais de d�m�nagement,2018, 10190,45047,9060,40071,,,290,1432,,,250,1139,120,792,110,395,120,386,220,678
35,Support payments made,Pension alimentaire pay�e,2018, 9110,147607,5010,71300,30,309,250,11638,40,575,240,3621,890,32328,2340,23989,110,414,200,3432
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2018, 239790,1040103,80730,236545,1050,3568,5150,28451,860,3201,5190,19032,51210,515158,85420,197594,1350,1904,8830,34650
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2018, 422210,361473,90570,15457,12400,11655,43620,74654,15730,22565,218580,217797,15940,10461,18550,6577,2640,451,4180,1856
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2018, 478310,36885,,,13470,1172,45120,7858,,,228250,21487,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2018, 5620,166437,2130,69125,,,370,9086,,,120,3550,1590,69025,1150,8010,,,180,6123
40,Other employment expenses,Autres d�penses d'emploi,2018, 121150,526283,112410,487805,90,256,260,977,220,1841,840,3324,1800,9443,2830,10776,1510,6326,1200,5535
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2018, 2160,22234,1880,20397,,,,,,,20,148,40,405,180,1054,,,20,118
42,Other deductions,Autres d�ductions,2018, 172390,747184,104170,116586,820,2674,930,2214,400,971,4480,8823,11800,64404,28770,406155,13810,15487,7210,129870
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2018, 3753990,27254496,2729930,17407762,15930,67498,46850,592282,16670,105224,235690,779279,135520,1611435,427970,4189638,80680,181965,64740,2319414
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 124310,329428,59250,92233,820,3930,1660,8852,300,1216,1210,4143,24600,114987,30700,84061,170,264,5610,19741
45,Net income ,Revenu net,2018, 6513320,281751084,3725040,183243315,18910,701220,47870,4915684,17170,753845,245150,6599254,256050,22675460,1564220,49406129,492340,7886873,146570,5569305
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2018, 1350,27326,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2018, 3830,314192,3520,302186,,,,,,,20,191,,,90,552,20,20,70,1309
48,Other payments deduction,D�ductions pour autres paiements,2018, 1183190,7869571,150110,616334,2230,10186,950,4406,550,2360,10890,50669,16340,76136,567000,2360912,425610,4708313,9530,40254
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2018, 7050,69115,2780,20296,,,180,1808,120,940,1670,20764,1220,17734,550,3986,,,340,2916
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2018, 86800,241884,29080,46335,520,815,1830,4718,380,992,2110,3741,17150,127566,32150,48146,400,454,3180,9117
51,Capital gains deduction,D�duction pour gains en capital,2018, 13000,1397544,2420,79771,1260,75709,100,6533,20,495,190,8442,8100,1215658,730,6111,30,197,150,4629
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2018, 27380,119431,18660,88980,510,2232,70,307,20,50,380,1300,440,1555,4650,16073,2280,7721,380,1211
53,Additional deductions,D�ductions suppl�mentaires,2018, 43920,445925,3630,148937,190,294,100,750,20,100,330,1985,1730,9553,34530,246991,2690,23297,710,14018
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2018, 1710,12098,490,2772,710,6711,,,,,60,256,210,1727,200,456,,,30,113
55,Total deductions from net income,Total des d�ductions du revenu net,2018, 1337600,10501172,209740,1333089,5000,96141,3200,18712,1100,4965,15290,87379,42460,1461436,619580,2683891,427050,4740538,14190,75021
56,Taxable income assessed,Revenu imposable �tabli,2018, 6324880,271284231,3724250,181914117,18810,605880,47840,4897093,17160,748953,244920,6513687,255710,21216297,1560000,46729049,309790,3162724,146400,5496431
57,Basic personal amount,Montant personnel de base,2018, 6718120,79041908,3726700,43867042,20000,236130,48580,572126,17570,206807,252100,2967464,259940,3062227,1564630,18450822,492630,5782228,335980,3897062
58,Age amount,Montant en raison de l'�ge,2018, 1576330,10554377,71270,374786,4290,28424,3040,16744,1560,9021,16770,111427,56050,305086,1279110,8681843,126090,917727,18160,109318
59,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2018, 406880,3068896,244810,2017307,2820,19403,3380,27822,1580,12425,23530,187522,18070,136104,63630,243152,32100,267536,16970,157622
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 48650,266344,21910,123936,190,1019,290,1711,130,800,1570,8691,2040,11535,18880,98404,2390,13209,1250,7039
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2018, 237740,2608651,170890,1879395,360,3744,1970,21628,840,9206,13660,149982,5330,56537,3830,25910,28790,326414,12070,135835
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 23650,56842,18510,44152,100,253,220,543,80,203,1250,3006,800,1901,190,469,1670,4190,830,2124
63,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2018, 3882880,7065151,3528240,6806332,5500,6423,11260,8773,3060,1488,51390,28126,72320,101110,96100,47609,76260,29196,38760,36094
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d�un travail ind�pendant et pour d�autres revenus,2018, 422210,361473,90570,15457,12400,11655,43620,74654,15730,22565,218580,217797,15940,10461,18550,6577,2640,451,4180,1856
65,Employment insurance premiums,Cotisations d'employ� � l'assurance-emploi,2018, 3859310,1733632,3524990,1668173,4810,1826,8050,1868,2420,387,41240,7345,46030,15635,96160,14805,83290,9514,52320,14078
66,PPIP premiums paid,Cotisations au RPAP,2018, 3952560,860389,3563400,825238,6130,771,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2018, 123760,26774,,,130,18,490,51,100,5,1640,105,,,2420,186,1720,89,1600,167
68,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2018, 481890,47600,,,13480,1511,45130,10132,,,228340,27710,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 7250,21741,6180,18525,140,411,,,,,260,792,140,423,350,1041,90,276,70,219
70,Canada employment amount,Montant canadien pour emploi,2018, 4360530,5003232,3721520,4424402,6820,7283,14180,14030,3850,3844,62880,64596,91880,99780,279540,203743,118200,123491,61660,62064
71,Home accessibility expenses,D�penses pour l�accessibilit� domiciliaire,2018, 5650,20210,2110,9915,,,,,,,40,238,130,684,3110,8331,130,435,90,449
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 53930,226638,48950,205082,50,195,470,1998,110,493,1510,6581,790,3593,590,2706,1080,4239,390,1752
73,Pension income amount,Montant pour revenu de pension,2018, 1396180,2644877,132800,250711,3080,5520,4020,7724,1160,2134,12860,23465,59970,111057,1145980,2180433,9870,14297,26440,49537
74,Disability amount ,Montant pour personnes handicap�es,2018, 113200,930854,16520,136234,130,1079,170,1380,60,527,880,7247,5070,41798,61510,504695,23770,195595,5090,42300
75,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2018, 52890,590176,35630,415044,250,2343,440,4810,170,1876,2300,25259,2040,20326,6390,51917,3350,41464,2330,27137
76,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2018, 146210,60258,131260,53567,100,36,2620,1365,330,130,4070,1888,1670,733,260,123,5150,2072,760,344
77,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2018, 422080,1472862,376640,1328896,270,587,3510,19582,920,3183,12420,42731,6650,24256,5280,4414,6130,12775,10250,36438
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2018, 134190,263286,111790,209492,340,586,2630,7773,540,1205,4530,8692,7540,19644,4360,10638,410,553,2050,4702
79,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2018, 274430,1512790,61840,262345,1550,9155,1010,4396,450,2333,6310,32430,10740,55908,170530,1009559,15230,99341,6770,37321
80,Medical expenses,Montant admissible des frais m�dicaux,2018, 2252450,5058502,1119000,2116813,8300,17714,18050,49449,6480,14687,99300,186135,92360,306250,770940,2101578,69180,133987,68840,131890
81,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2018, 6718210,18525042,3726770,10062476,20000,53417,48580,127477,17570,44473,252100,616924,259950,659936,1564640,5048502,492640,1197496,335990,714342
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 1238210,1015265,735250,417411,4380,2583,16600,40616,3820,4523,29260,24116,63860,265275,350030,220620,10550,5586,24470,34535
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2018, 2130,17355,1120,3641,,,,,,,80,1397,120,6531,670,2746,40,17,60,2060
84,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2018, 1213190,291633,713080,114519,4360,697,16490,12684,3800,1275,28900,7048,63550,85036,348900,57959,10200,1469,23920,10946
85,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2018, 6718210,18816675,3726770,10176994,20000,54114,48580,140161,17570,45748,252100,623971,259950,744972,1564640,5106461,492640,1198966,335990,725288
86,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2018, 712820,1581429,306770,233952,3610,3249,10090,20258,2310,2162,15680,15212,136310,1193649,215170,98656,3750,724,19150,13567
87,Minimum tax carryover,Report d'imp�t minimum,2018, 11470,36649,3440,14228,450,1333,130,571,40,135,360,1025,5110,13305,1090,2980,70,140,780,2933
88,Basic federal tax ,Imp�t f�d�ral de base,2018, 4413600,30354641,3071550,21781667,11000,55575,34570,1023956,11090,97495,135060,575717,172770,3002397,833990,2937991,61830,120662,81740,759182
89,Federal foreign tax credit,Cr�dit f�d�ral pour imp�t �tranger,2018, 284010,179443,108300,91955,1390,511,5720,3647,680,90,6220,3787,46920,57820,104390,17112,980,50,9420,4473
90,Federal political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2018, 15540,2542,6470,1156,90,14,410,97,70,12,380,62,1660,362,6100,785,50,5,320,47
91,Investment tax credit,Cr�dit d'imp�t � l'investissement,2018, 4830,25328,1950,10466,620,961,250,1431,70,292,220,682,890,9078,680,1304,10,7,150,1107
92,Labour-sponsored funds tax credit (provincially registered),Cr�dit d'imp�t relatif � un fonds de travailleurs (agr�� selon la l�gislation d'une province),2018, 334430,145610,310300,133744,480,278,1950,1244,720,453,6080,3103,4930,2729,4380,2058,2500,493,3100,1508
93,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2018, 8280,63760,90,322,320,2451,40,120,,,100,446,7690,60295,30,79,,,,
94,Net federal tax,Imp�t f�d�ral net,2018, 4398580,30003457,3067270,21545775,10620,53786,34450,1017546,11050,96653,134240,568109,170870,2932476,826690,2916823,61800,120153,81600,752136
95,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2018, ,,,,,,,,,,,,,,,,,,,
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 124310,329428,59250,92233,820,3930,1660,8852,300,1216,1210,4143,24600,114987,30700,84061,170,264,5610,19741
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 278000,236014,184920,153672,2390,2580,6330,6450,3070,3150,57720,58984,3240,2370,2070,905,11490,3322,6760,4581
98,Eligible educator school supply tax credit,Cr�dit d�imp�t pour fournitures scolaires d��ducateur admissible,2018, 8390,522,7950,492,,,,,,,70,6,50,4,70,4,140,9,90,6
99,Net provincial or territorial tax,Imp�t provincial ou territorial net,2018, 2850,80795,280,772,,,1540,72687,,,520,3323,380,3674,90,132,,,30,115
100,Total tax payable,Total � payer,2018, 4399710,30413936,3067330,21638791,10630,57733,34500,1099127,11060,97952,134560,575762,171270,3051141,826880,3001017,61840,120418,81640,771995
