#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2016, 12070,,10940,,60,,30,,,,180,,80,,340,,310,,130,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2016, 9930,,3830,,,,,,,,30,,40,,770,,4770,,510,
3,Total number of returns,Nombre total de déclarations,2016, 22000,,14760,,60,,40,,,,200,,120,,1100,,5080,,640,
4,Employment income,Revenus d'emploi,2016, 17960,922920,14740,904540,,,,,,,80,1756,60,2394,490,3175,2380,8117,170,2590
5,Commissions (from employment),Commissions (d'emploi),2016, 30,227,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2016, 360,3264,330,3152,,,,,,,,,,,20,85,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2016, 1250,8283,270,1714,,,,,,,,,10,89,760,5119,180,1197,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016, 2160,13684,780,5164,,,,,,,,,20,210,1020,7075,280,781,30,203
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016, 800,15074,300,5439,,,,,,,,,,,440,8481,20,85,20,180
10,Elected split-pension amount ,Choix du montant de pension fractionné,2016, 230,1754,,,,,,,,,,,,,,,,,,
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016, 5620,7365,2830,3258,,,,,,,,,20,20,180,121,2460,3798,90,118
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016, 2120,19553,1500,11328,30,338,,,,,,,,,,,530,7515,20,161
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2016, 960,9681,760,2438,,,,,,,,,80,6873,40,136,40,31,,
14,Interest and other investment income,Intérêts et autres revenus de placements,2016, 1130,1350,930,776,,,10,80,,,,,50,381,50,84,,,20,5
15,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2016, ,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2016, 470,1559,400,470,,,,,,,,,40,1031,,,,,,
17,Taxable capital gains,Gains en capital imposables,2016, 510,2877,410,1032,,,,,,,,,30,1619,,,30,4,,
18,RRSP income,Revenus d’un REER,2016, 1120,7348,980,5327,,,,,,,10,57,10,49,30,132,,,60,1674
19,Other income,Autres revenus,2016, 2010,12720,1330,5793,,,,,,,20,75,30,150,130,496,240,471,230,5600
20,Net business income,Revenus nets d'entreprise,2016, 700,7696,370,1378,,,,,,,200,5751,20,148,50,183,,,10,109
21,Net professional income,Revenus nets de profession libérale,2016, 110,5790,60,376,,,40,5363,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2016, 40,216,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2016, 10,-87,,,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de pêche,2016, 60,3999,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2016, 340,2205,220,777,,,,,,,,,,,,,,,,
26,Social assistance payments,Prestations d'assistance sociale,2016, 5680,38084,1870,7208,20,61,,,,,,,,,350,1110,3380,29394,50,248
27,Net federal supplements,Versement net des suppléments fédéraux,2016, 590,3173,,,,,,,,,,,,,,,180,1555,,
28,Total income assessed,Revenu total établi,2016, 21630,1088824,14760,961306,,,40,6005,,,200,8613,120,13615,1100,29006,5080,54490,270,11045
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2016, 5910,38310,5790,38054,,,,,,,,,,,30,43,40,22,20,107
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2016, 2650,19837,2480,17766,,,10,215,,,30,398,30,412,30,165,,,30,832
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2016, 230,1877,110,1030,,,,,,,,,,,,,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016, 7790,6731,7110,6661,,,,,,,30,11,,,70,13,500,24,60,17
33,Child care expenses,Frais de garde d'enfants,2016, 610,3014,550,2891,,,,,,,,,,,,,30,39,10,40
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2016, 120,333,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2016, 20,505,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2016, 170,488,130,240,,,,,,,,,20,149,10,28,,,,
38,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 390,342,120,21,40,87,30,63,,,150,151,,,10,3,20,4,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2016, ,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2016, 120,283,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2016, 20,210,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2016, 600,755,,,,,,,,,,,,,20,14,110,121,10,15
44,Total deductions before adjustments,Total des déductions avant rajustements,2016, 10920,72912,9590,68587,,,30,448,,,170,649,60,734,220,910,700,338,110,1102
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016, 380,1107,,,,,,,,,,,,,,,,,10,43
46,Net income ,Revenu net,2016, 21620,1014869,14750,891924,,,30,5564,,,200,7926,120,12826,1100,28007,5080,54151,270,9907
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2016, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2016, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2016, 6070,43461,2070,8124,,,,,,,,,,,,,3440,32186,,
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2016, ,,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2016, 70,189,50,124,,,,,,,,,10,26,,,,,,
52,Capital gains deduction,Déduction pour gains en capital,2016, ,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2016, 9980,72435,8720,67104,30,159,,,,,110,581,70,437,380,1827,550,1676,100,496
54,Additional deductions,Déductions supplémentaires,2016, 10,175,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2016, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2016, 14660,117190,9930,75512,40,220,,,,,120,660,80,1350,710,4573,3620,33862,140,856
57,Taxable income assessed,Revenu imposable établi,2016, 20610,897958,14750,816441,,,30,5411,,,200,7269,120,11476,1100,23433,4080,20537,260,9051
58,Basic personal amount,Montant personnel de base,2016, 22000,252369,14760,169295,,,40,413,,,200,2306,120,1411,1100,12667,5080,58279,640,7286
59,Age amount,Montant en raison de l'âge,2016, 1160,7484,180,854,,,,,,,20,102,,,760,5186,180,1289,,
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2016, 2660,21866,1700,13460,,,,,,,20,211,,,80,479,820,7365,30,193
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2016, 1870,20711,940,10318,,,,,,,,,,,60,575,830,9420,30,279
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016, 110,378,50,161,,,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2016, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2016, 16470,25507,13950,24875,,,,,,,80,58,60,78,260,86,1940,298,160,99
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2016, 390,342,120,21,40,87,30,63,,,150,151,,,10,3,20,4,,
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2016, 15800,9708,14180,9409,,,,,,,60,21,40,16,230,42,1100,136,120,35
67,PPIP premiums paid,Cotisations au RPAP,2016, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2016, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016, 60,171,,,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2016, 18030,19954,14760,17025,50,34,10,10,,,80,88,70,74,500,479,2390,2073,180,172
72,Public transit amount,Montant pour le transport en commun,2016, 100,45,,,,,,,,,,,,,,,,,,
73,Children's arts amount,Montant pour les activités artistiques des enfants,2016, 50,16,,,,,,,,,,,,,,,,,,
74,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2016, ,,,,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016, 50,227,,,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2016, 1000,1872,410,776,,,,,,,,,,,510,962,,,20,32
77,Caregiver amount,Montant pour aidants naturels,2016, 20,134,,,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicapées,2016, 150,1232,60,472,,,,,,,,,,,40,312,,,,
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2016, 100,1204,,,,,,,,,,,,,,,30,363,,
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2016, 310,229,290,222,,,,,,,,,,,,,,,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2016, 1080,6406,990,5911,10,8,,,,,,,,,,,,,30,150
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2016, 80,394,,,,,,,,,,,,,,,,,,
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2016, 360,1827,200,929,,,,,,,,,,,120,690,,,,
84,Medical expenses,Montant admissible des frais médicaux,2016, 350,748,240,586,,,,,,,20,18,10,22,30,58,40,43,,
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2016, 22000,55927,14760,38407,,,40,106,,,200,469,120,278,1100,3243,5080,12022,640,1253
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2016, 1660,3012,1460,2640,,,20,75,,,20,33,20,88,90,126,,,,
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2016, ,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2016, 1660,851,1460,746,,,20,23,,,20,9,20,26,90,34,40,6,,
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2016, 22000,56778,14760,39152,,,40,129,,,200,478,120,304,1100,3277,5080,12028,640,1259
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2016, 950,1092,770,292,,,,,,,,,70,756,40,17,40,1,,
91,Minimum tax carryover,Report d'impôt minimum,2016, ,,,,,,,,,,,,,,,,,,,
92,Basic federal tax ,Impôt fédéral de base,2016, 11960,119784,10910,112506,,,30,1235,,,120,897,80,1548,340,1291,300,453,130,1213
93,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2016, 270,51,230,37,,,,,,,,,,,,,,,,
94,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2016, 60,17,,,,,,,,,,,,,,,,,,
95,Investment tax credit,Crédit d'impôt à l'investissement,2016, ,,,,,,,,,,,,,,,,,,,
96,Labour-sponsored funds tax credit (federally registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon les lois fédérales),2016, ,,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2016, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2016, ,,,,,,,,,,,,,,,,,,,
99,Net federal tax,Impôt fédéral net,2016, 11960,119710,10900,112460,,,30,1221,,,120,894,80,1541,340,1288,300,453,130,1211
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 390,683,120,43,40,174,30,125,,,150,302,,,10,6,20,8,,
101,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2016, 380,1107,,,,,,,,,,,,,,,,,10,43
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2016, 3350,1620,2920,1462,,,,,,,,,,,10,3,320,105,,
103,Children's fitness tax credit,Crédit d’impôt pour la condition physique des enfants,2016, 350,18,320,17,,,,,,,,,,,,,,,,
104,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2016, 60,5,60,5,,,,,,,,,,,,,,,,
105,Net provincial or territorial tax,Impôt provincial ou territorial net,2016, 11630,38783,10710,36427,,,30,431,,,110,285,80,571,270,362,,,120,397
106,Total tax payable,Total à payer,2016, 12070,160283,10940,149761,,,30,1785,,,180,1521,80,2181,340,1744,310,569,130,1658
