"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
10,0,0,001,"CMA/RMR","St. John's",85800,3941015000,5980,4880,7060,6760,7100,5260,5290,5060,4870,4930,3810,3330,5000,4050,2930,2320,5270,1360,560
10,,,".","TOTAL","Total (CMA/RMR)",85800,3941015000,5980,4880,7060,6760,7100,5260,5290,5060,4870,4930,3810,3330,5000,4050,2930,2320,5270,1360,560
10,0,0,005,"CA/AR","Bay Roberts",4870,158460000,400,350,630,600,640,400,310,270,220,180,130,120,160,130,70,60,160,30,10
10,0,0,010,"CA/AR","Grand Falls-Windsor",6170,221078000,470,410,690,680,730,470,430,390,310,290,190,180,230,150,140,120,230,60,20
10,0,0,011,"CA/AR","Gander",5840,235975000,370,350,540,520,610,500,430,380,320,300,210,190,270,190,170,130,280,60,20
10,0,0,015,"CA/AR","Corner Brook",13870,542707000,860,840,1370,1330,1660,1110,940,870,750,660,560,450,590,500,370,280,580,110,50
10,,,".","TOTAL","Total (CA/AR)",30740,1158220000,2110,1950,3230,3130,3640,2480,2110,1900,1600,1430,1090,940,1250,970,750,580,1250,260,90
10,1,113,997,"OUT/EXT","Trepassey",340,9514000,20,30,50,40,50,30,20,30,20,20,10,10,10,,,,,,
10,1,120,999,"OUT/EXT","St. Shott's",40,1199000,,,10,10,10,10,,,,,,,,,,,,,
10,1,124,996,"OUT/EXT","Division No.  1, Subd. U",720,26300000,50,40,60,90,80,50,50,50,50,40,20,30,30,20,20,20,20,10,
10,1,126,997,"OUT/EXT","Cape Broyle",190,5829000,10,10,20,30,20,20,10,,10,10,10,10,10,,,,10,,
10,1,131,996,"OUT/EXT","Renews-Cappahayden",140,4254000,,10,20,20,20,20,10,10,,10,10,,10,,,,,,
10,1,136,996,"OUT/EXT","Fermeuse",150,4441000,10,10,20,20,20,20,20,10,10,10,10,10,,,,,,,
10,1,144,999,"OUT/EXT","Aquaforte",30,892000,,,,,10,10,,,,,,,,,,,,,
10,1,149,997,"OUT/EXT","Ferryland",200,6138000,10,20,20,20,30,20,10,10,10,10,10,10,10,10,,,,,
10,1,155,996,"OUT/EXT","Division No.  1, Subd. W",170,5494000,10,10,20,30,30,10,10,10,10,10,10,10,10,10,,,10,,
10,1,169,996,"OUT/EXT","St. Vincent's-St. Stephen's-Pe",130,3361000,10,10,20,30,20,10,10,10,,,,,,,,,,,
10,1,174,997,"OUT/EXT","Gaskiers-Point La Haye",110,3295000,10,10,20,10,20,10,10,10,,10,,,,,,,,,
10,1,178,997,"OUT/EXT","St. Mary's",150,4173000,10,10,30,30,10,10,10,10,10,,,,10,,,,,,
10,1,181,999,"OUT/EXT","Riverhead",90,2437000,10,10,20,10,10,10,,10,,,,,,,,,,,
10,1,186,999,"OUT/EXT","Admirals Beach",50,1554000,,,,10,10,10,10,,,,,,,,,,,,
10,1,192,999,"OUT/EXT","St. Joseph's",50,1717000,,,10,10,,10,,,,,10,,,,,,,,
10,1,197,997,"OUT/EXT","Mount Carmel-Mitchells Brook-S",150,4975000,10,10,10,20,20,10,10,10,20,10,10,,10,,10,,,,
10,1,203,997,"OUT/EXT","Division No.  1, Subd. X",220,6697000,20,10,30,40,30,30,10,10,10,10,10,10,10,,,,,,
10,1,207,999,"OUT/EXT","Colinet",70,2021000,10,10,10,10,10,,,,,,,,,,,,,,
10,1,214,999,"OUT/EXT","Division No.  1, Subd. C",50,1488000,10,10,10,10,,10,,,,,,,,,,,,,
10,1,219,999,"OUT/EXT","Branch",140,5119000,,10,20,30,10,10,10,10,10,10,,10,10,10,,,,,
10,1,228,999,"OUT/EXT","St. Bride's",110,3885000,10,,10,10,10,10,10,10,10,10,,,,,,,,,
10,1,234,998,"OUT/EXT","Division No.  1, Subd. B",160,5216000,10,10,10,20,20,10,10,10,10,10,10,10,10,10,,,,,
10,1,240,997,"OUT/EXT","Placentia",1500,53680000,120,80,150,180,180,140,100,90,110,90,40,40,60,30,20,20,40,10,
10,1,254,999,"OUT/EXT","Fox Harbour",100,3046000,10,10,10,10,10,10,10,10,,,,,,,,,,,
10,1,259,997,"OUT/EXT","Division No.  1, Subd. A",270,6907000,20,10,30,60,40,20,20,20,20,10,,,,,10,,,,
10,1,267,999,"OUT/EXT","Southern Harbour",160,5195000,10,10,20,20,20,20,10,10,10,10,10,10,,,,,,,
10,1,270,997,"OUT/EXT","Arnold's Cove",530,18335000,30,30,60,50,70,50,40,30,30,30,10,20,30,10,10,10,20,,
10,1,274,997,"OUT/EXT","Come By Chance",110,3057000,10,10,10,10,20,10,10,10,10,,10,,,,,,,,
10,1,277,999,"OUT/EXT","Sunnyside",190,5893000,20,10,30,30,20,20,10,10,10,10,10,10,,,,,10,,
10,1,281,999,"OUT/EXT","Chance Cove",120,3695000,10,10,20,10,20,20,10,10,10,,,,,,,,,,
10,1,285,997,"OUT/EXT","Norman's Cove-Long Cove",300,8796000,20,20,40,40,50,30,10,20,20,10,10,10,10,,,,,,
10,1,289,997,"OUT/EXT","Chapel Arm",190,5613000,20,10,30,20,30,20,20,10,10,10,,,10,10,,,,,
10,1,293,997,"OUT/EXT","Division No.  1, Subd. Y",490,15511000,40,40,70,80,50,40,30,30,20,20,10,20,10,20,10,10,10,,
10,1,298,997,"OUT/EXT","Whitbourne",400,13407000,40,30,50,50,40,30,30,30,20,20,10,10,10,10,10,,10,,
10,1,304,997,"OUT/EXT","Division No.  1, Subd. E",1260,36904000,110,100,180,180,170,110,100,60,40,40,30,30,30,30,30,10,30,,
10,1,308,997,"OUT/EXT","Whiteway",150,3965000,10,10,30,20,20,10,10,10,,,10,,,,,,,,
10,1,312,997,"OUT/EXT","Heart's Delight-Islington",320,8727000,30,30,40,50,50,20,20,20,20,10,10,10,10,,,,,,
10,1,316,999,"OUT/EXT","Heart's Desire",110,2466000,10,10,20,20,20,10,10,10,10,,,,,,,,,,
10,1,321,997,"OUT/EXT","Division No.  1, Subd. F",210,5623000,10,10,30,20,40,30,20,20,10,,10,,10,,,,,,
10,1,325,996,"OUT/EXT","Heart's Content",170,5241000,20,10,20,20,30,10,10,20,10,10,,,,,,,10,,
10,1,328,999,"OUT/EXT","New Perlican",80,1942000,10,10,10,20,10,,10,10,,,,,,,,,,,
10,1,332,997,"OUT/EXT","Winterton",220,6821000,10,10,30,30,50,30,20,10,10,10,,,,,,,10,,
10,1,335,998,"OUT/EXT","Hant's Harbour",150,4372000,10,10,20,20,30,20,10,10,10,10,,,,,,,,,
10,1,339,997,"OUT/EXT","Division No.  1, Subd. G",830,23742000,40,60,90,140,120,80,70,60,40,30,20,20,20,20,,10,10,,
10,1,343,997,"OUT/EXT","Old Perlican",270,9047000,10,10,20,30,40,30,30,20,30,10,10,10,10,10,,,10,,
10,1,347,998,"OUT/EXT","Bay de Verde",160,4473000,10,10,20,30,20,20,10,10,10,10,10,,10,,,,,,
10,1,352,997,"OUT/EXT","Small Point-Adam's Cove-Blackh",180,5034000,20,10,20,20,20,30,10,10,10,10,10,,,,,,,,
10,1,357,997,"OUT/EXT","Division No.  1, Subd. H",130,3698000,10,10,20,20,20,20,10,10,10,10,,,10,,,,,,
10,1,361,997,"OUT/EXT","Salmon Cove",300,8007000,30,30,50,50,40,20,20,10,20,10,10,,10,10,10,,10,,
10,1,365,997,"OUT/EXT","Victoria",810,24876000,70,60,120,130,90,70,50,40,40,30,10,10,20,20,10,10,20,,
10,1,370,997,"OUT/EXT","Carbonear",2200,70357000,150,140,270,320,320,180,170,120,100,90,60,40,60,50,20,30,70,10,10
10,1,374,997,"OUT/EXT","Division No.  1, Subd. I",120,4491000,10,10,20,10,20,10,10,,10,10,,,10,,10,,10,,
10,1,375,997,"OUT/EXT","Bryant's Cove",170,4807000,20,20,20,30,20,10,10,10,10,10,10,,,10,10,,,,
10,1,379,997,"OUT/EXT","Harbour Grace",1310,38288000,120,80,190,180,160,100,110,80,60,50,30,20,30,30,20,10,30,10,
10,1,405,999,"OUT/EXT","Division No.  1, Subd. K",,,,,,,,,,,,,,,,,,,,,
10,1,415,996,"OUT/EXT","Division No.  1, Subd. L",390,12408000,30,30,50,60,50,20,20,20,20,10,20,10,20,10,10,,10,,
10,1,421,996,"OUT/EXT","Division No.  1, Subd. M",380,12471000,30,30,50,50,40,30,30,10,20,20,10,10,10,10,10,,10,,
10,1,429,996,"OUT/EXT","Clarke's Beach",930,31017000,60,80,120,140,130,60,60,40,50,30,30,30,30,20,10,10,30,,
10,1,434,996,"OUT/EXT","South River",330,11170000,30,10,40,40,40,20,20,20,10,20,10,10,10,10,10,10,10,,
10,1,437,996,"OUT/EXT","Cupids",330,10109000,30,30,40,40,30,40,20,20,20,10,10,10,10,10,10,,10,,
10,1,446,996,"OUT/EXT","Brigus",,,,,,,,,,,,,,,,,,,,,
10,1,452,996,"OUT/EXT","Division No.  1, Subd. O",470,15480000,40,30,50,70,70,40,40,20,20,20,10,10,20,10,10,,10,,
10,1,456,996,"OUT/EXT","Colliers",250,7638000,30,30,20,30,30,10,10,20,10,10,10,10,10,10,,,,,
10,1,461,996,"OUT/EXT","Conception Harbour",300,10106000,30,20,30,40,30,20,10,10,20,20,10,10,20,10,10,10,10,,
10,1,464,996,"OUT/EXT","Avondale",290,10586000,20,30,30,30,40,20,10,20,10,20,10,10,10,20,10,,10,,
10,1,469,996,"OUT/EXT","Harbour Main-Chapel's Cove-Lak",450,17987000,20,20,50,30,60,20,30,20,30,30,10,20,30,30,20,10,10,,
10,1,472,996,"OUT/EXT","Holyrood",1030,41310000,70,50,80,110,110,70,60,60,50,70,50,40,40,50,30,30,40,10,
10,1,490,996,"OUT/EXT","Division No.  1, Subd. R",120,2752000,10,10,20,30,10,10,10,,,,,,,,,,,,
10,1,494,996,"OUT/EXT","Wabana",950,23097000,90,100,170,150,120,50,50,50,40,30,30,10,20,10,10,10,10,,
10,1,565,997,"OUT/EXT","Division No.  1, Subd. D",30,1126000,,,,,,,,,,,,,,,,,,,
10,1,,000,"TOTAL","Total (CD/DR)",23200,733677000,1740,1560,2890,3210,2980,1940,1620,1370,1160,1000,660,550,720,510,330,280,580,90,30
10,2,1,997,"OUT/EXT","Division No.  2, Subd. E",100,2969000,10,10,10,10,20,10,,,10,10,,,,,,,,,
10,2,2,997,"OUT/EXT","Lewin's Cove",240,8208000,20,20,30,20,30,10,10,20,10,10,10,,10,,10,10,20,,
10,2,5,997,"OUT/EXT","Burin",1170,40114000,100,80,150,140,170,80,70,70,50,50,30,20,40,30,30,20,50,10,
10,2,6,999,"OUT/EXT","Division No.  2, Subd. F",50,1360000,,,10,10,10,10,,,,,,,,,,,,,
10,2,8,997,"OUT/EXT","St. Lawrence",520,17416000,40,30,50,60,80,50,30,30,20,30,20,20,30,10,10,10,20,,
10,2,11,997,"OUT/EXT","Lawn",250,8318000,20,10,30,30,30,30,20,10,10,10,10,10,10,10,,,10,,
10,2,12,999,"OUT/EXT","Lamaline",100,2508000,10,10,20,20,10,10,10,,10,,,,,,,,,,
10,2,13,997,"OUT/EXT","Lord's Cove",70,1883000,,10,10,10,10,10,,,10,,,,,,,,,,
10,2,14,999,"OUT/EXT","Point May",100,2428000,10,10,20,10,10,10,10,10,10,,,,,,,,,,
10,2,15,999,"OUT/EXT","Point au Gaul",50,1226000,,,10,10,10,,,,,,,,,,,,,,
10,2,16,999,"OUT/EXT","Division No.  2, Subd. H",80,1885000,10,10,10,10,10,,10,10,,,,,,,,,,,
10,2,17,999,"OUT/EXT","Frenchman's Cove",70,2072000,,10,10,10,10,10,,,,,,,,,,,,,
10,2,18,997,"OUT/EXT","Fortune",580,14532000,40,50,110,80,90,50,50,30,20,20,10,10,20,10,,,10,,
10,2,19,997,"OUT/EXT","Grand Bank",1030,30819000,50,80,130,130,180,100,70,60,60,40,20,20,30,10,10,10,30,,
10,2,21,998,"OUT/EXT","Garnish",230,6857000,20,10,30,30,30,20,10,20,20,20,10,10,10,,,,,,
10,2,22,999,"OUT/EXT","Division No.  2, Subd. D",120,4026000,10,10,10,10,20,10,10,10,,,,,10,,,,10,,
10,2,23,999,"OUT/EXT","Winterland",160,5617000,10,10,20,20,20,10,10,20,10,,10,,10,10,,,10,,
10,2,24,997,"OUT/EXT","Marystown",2320,70636000,200,180,310,260,310,190,180,140,110,80,60,50,70,60,30,30,70,10,
10,2,26,997,"OUT/EXT","Division No.  2, Subd. I",50,1127000,,10,10,10,10,,,10,,,,,,,,,,,
10,2,27,997,"OUT/EXT","Bay L'Argent",110,2090000,20,10,20,20,20,10,10,,,,,,,,,,,,
10,2,30,999,"OUT/EXT","Grand le Pierre",110,2411000,10,10,20,20,20,10,,10,,,,,,,,,,,
10,2,31,997,"OUT/EXT","Division No.  2, Subd. C",230,6482000,30,20,30,30,20,20,10,10,10,10,20,10,10,,,,10,,
10,2,33,996,"OUT/EXT","Rushoon",110,2684000,10,10,20,20,10,10,10,10,,10,,,,,,,,,
10,2,34,997,"OUT/EXT","Parkers Cove",130,3578000,20,10,20,30,20,10,10,,10,10,,,,,,,10,,
10,2,36,996,"OUT/EXT","Terrenceville",200,4403000,30,10,30,30,30,10,10,10,10,,10,10,,,,,,,
10,2,37,997,"OUT/EXT","Red Harbour",70,1998000,10,10,10,10,10,10,10,,,,,,,,,,,,
10,2,39,999,"OUT/EXT","English Harbour East",60,1507000,10,10,10,,10,10,10,,,,,,,,,,,,
10,2,40,999,"OUT/EXT","Baine Harbour",50,1518000,,10,10,10,10,,,,,,,,,,,,,,
10,2,41,997,"OUT/EXT","St. Bernard's-Jacques Fontaine",210,5158000,20,20,30,40,30,10,10,10,10,10,,,,10,,,10,,
10,2,48,997,"OUT/EXT","Division No.  2, Subd. K",230,6917000,10,20,40,20,40,20,20,10,10,10,10,,10,,,,,,
10,2,55,999,"OUT/EXT","Little Bay East",50,977000,10,,10,10,10,,10,,,,,,,,,,,,
10,2,,000,"TOTAL","Total (CD/DR)",8840,263724000,720,680,1230,1090,1300,720,580,500,410,340,220,180,260,170,100,90,250,20,
10,3,2,999,"OUT/EXT","Rencontre East",50,1377000,10,,10,10,10,,,10,,,,,,,,,,,
10,3,3,998,"OUT/EXT","St. Jacques-Coomb's Cove",250,6616000,30,20,30,30,50,30,10,10,10,10,10,10,,,,,,,
10,3,4,997,"OUT/EXT","Belleoram",140,2520000,30,10,40,20,10,10,10,10,10,,,,,,,,,,
10,3,5,999,"OUT/EXT","Pool's Cove",80,2027000,10,10,10,20,10,10,10,,,,,,,,,,,,
10,3,8,997,"OUT/EXT","Harbour Breton",710,21554000,40,40,100,100,90,60,60,60,30,20,30,10,20,10,10,10,20,,
10,3,10,997,"OUT/EXT","Seal Cove (Fortune Bay)",120,2690000,10,,30,10,20,10,10,10,10,,,,,,,,,,
10,3,11,999,"OUT/EXT","Hermitage-Sandyville",200,5234000,20,10,40,20,40,10,10,20,10,,,10,,,,,,,
10,3,12,999,"OUT/EXT","Gaultois",60,1052000,10,10,10,10,10,,,,,,,,,,,,,,
10,3,14,997,"OUT/EXT","Division No.  3, Subd. D",90,2094000,20,10,20,20,10,,,,,10,10,,,,,,,,
10,3,18,997,"OUT/EXT","Milltown-Head of Bay d'Espoir",340,9397000,30,30,60,50,50,30,20,10,10,10,10,,10,10,10,10,10,,
10,3,19,998,"OUT/EXT","St. Alban's",510,13607000,50,40,70,80,90,50,30,30,20,10,10,10,10,,,,10,,
10,3,20,999,"OUT/EXT","Morrisville",40,918000,10,,,10,,,,,,,,,,,,,,,
10,3,21,999,"OUT/EXT","Division No.  3, Subd. E",30,931000,,,10,,,,,,,,,,,,,,,,
10,3,24,997,"OUT/EXT","Division No.  3, Subd. F",50,940000,,10,10,10,10,,,,,,,,,,,,,,
10,3,26,997,"OUT/EXT","Ramea",220,4812000,20,20,40,40,40,10,20,10,,,,,,,,,,,
10,3,28,998,"OUT/EXT","Burgeo",620,17530000,50,40,110,90,110,50,50,20,20,10,10,10,20,10,10,10,10,,
10,3,31,998,"OUT/EXT","Division No.  3, Subd. H",320,9104000,30,30,40,40,50,20,30,20,20,10,,10,10,10,,10,10,,
10,3,32,998,"OUT/EXT","Isle aux Morts",290,7755000,30,20,50,50,40,20,20,20,10,10,10,10,10,,,,,,
10,3,33,997,"OUT/EXT","Burnt Islands",280,6670000,30,20,50,40,40,40,20,10,10,,10,,,,,,,,
10,3,34,998,"OUT/EXT","Channel-Port aux Basques",1800,59366000,100,110,220,180,280,220,120,90,70,50,50,50,100,50,40,10,40,10,
10,3,38,999,"OUT/EXT","Division No.  3, Subd. I",40,1036000,,,10,10,,,,,,,,,,,,,,,
10,3,42,997,"OUT/EXT","Division No.  3, Subd. J",20,573000,,,,10,10,,,,,,,,,,,,,,
10,3,45,999,"OUT/EXT","Rose Blanche-Harbour le Cou",170,3992000,10,10,50,30,30,10,10,10,,,,10,,,,,,,
10,3,801,999,"OUT/EXT","Samiajij Miawpukek",350,3406000,220,20,20,20,20,20,10,10,,,10,,,,,,,,
10,3,,000,"TOTAL","Total (CD/DR)",6790,185197000,730,460,1010,890,1010,630,430,350,230,160,160,140,210,110,90,50,120,10,
10,4,1,997,"OUT/EXT","Division No.  4, Subd. A",760,23365000,60,40,100,100,100,70,50,60,30,20,20,20,40,20,20,10,20,,
10,4,6,997,"OUT/EXT","Division No.  4, Subd. B",550,13635000,50,40,90,100,90,50,30,30,20,10,10,,10,10,10,,10,,
10,4,11,997,"OUT/EXT","Division No.  4, Subd. C",320,8736000,20,20,60,50,40,30,20,10,20,10,10,,10,,10,,,,
10,4,13,997,"OUT/EXT","St. George's",530,14653000,50,50,70,80,60,30,30,30,30,20,10,20,20,20,10,10,10,,
10,4,16,997,"OUT/EXT","Division No.  4, Subd. D",1130,30296000,110,70,180,190,140,80,90,60,40,30,30,20,40,20,10,10,10,10,
10,4,17,999,"OUT/EXT","Gallants",,,,,,,,,,,,,,,,,,,,,
10,4,18,997,"OUT/EXT","Stephenville Crossing",740,21189000,60,50,120,140,80,60,60,30,20,20,20,20,20,20,10,10,20,,
10,4,19,997,"OUT/EXT","Stephenville",3020,98100000,210,250,460,410,340,210,190,140,140,140,90,80,100,80,50,50,90,10,10
10,4,20,997,"OUT/EXT","Kippens",840,34687000,50,60,70,70,70,70,60,60,50,40,40,30,40,30,30,20,50,10,
10,4,21,997,"OUT/EXT","Port au Port East",,,,,,,,,,,,,,,,,,,,,
10,4,22,997,"OUT/EXT","Division No.  4, Subd. E",430,11152000,40,30,70,70,40,50,40,30,20,10,20,10,10,10,,,,,
10,4,33,997,"OUT/EXT","Cape St. George",340,7744000,40,30,60,70,30,20,30,10,10,10,10,10,,,10,10,,,
10,4,37,997,"OUT/EXT","Lourdes",190,5236000,20,10,30,30,20,20,20,10,10,10,,,10,10,,,,,
10,4,42,997,"OUT/EXT","Port au Port West-Aguathuna-Fe",70,1521000,10,,10,10,10,10,10,10,,,,,,,,,,,
10,4,,000,"TOTAL","Total (CD/DR)",8940,271054000,730,640,1310,1320,1020,680,620,470,400,330,250,220,280,190,140,110,210,30,10
10,5,1,997,"OUT/EXT","Division No.  5, Subd. A",90,2182000,10,10,10,10,20,10,10,,,,,,,,,,,,
10,5,3,998,"OUT/EXT","Division No.  5, Subd. G",200,4149000,30,10,50,30,40,10,10,10,10,,,,,,,,,,
10,5,4,997,"OUT/EXT","Deer Lake",2350,73154000,190,160,310,310,330,180,170,140,90,100,60,60,70,50,40,30,60,10,
10,5,5,997,"OUT/EXT","Jackson's Arm",130,2943000,10,10,30,20,20,10,10,,,10,,,,,,,,,
10,5,6,999,"OUT/EXT","Howley",140,3214000,10,10,30,20,30,10,10,10,,10,,,,,,,,,
10,5,7,997,"OUT/EXT","Division No.  5, Subd. E",70,1787000,10,,20,10,10,,10,10,10,,,,,,,,,,
10,5,8,997,"OUT/EXT","Hampden",190,4580000,20,10,30,40,30,10,10,10,10,10,10,,,,,,,,
10,5,9,997,"OUT/EXT","Reidville",220,6347000,20,10,20,30,30,30,30,10,10,10,,10,10,10,,,,,
10,5,14,997,"OUT/EXT","Cormack",260,6537000,30,10,40,40,30,40,20,10,20,10,10,10,,10,,,,,
10,5,16,999,"OUT/EXT","Division No.  5, Subd. C",20,600000,,,,10,,,,,,,,,,,,,,,
10,5,23,996,"OUT/EXT","Cox's Cove",320,7837000,30,20,50,50,40,20,20,20,20,10,10,10,10,,,,,,
10,5,24,996,"OUT/EXT","Lark Harbour",240,6428000,10,20,40,30,30,20,20,10,10,10,10,10,,,,,,,
10,5,35,996,"OUT/EXT","York Harbour",150,4949000,10,10,10,20,20,10,10,10,10,,,,10,,10,,,,
10,5,,000,"TOTAL","Total (CD/DR)",4370,124706000,360,300,650,610,620,350,320,240,180,160,110,90,120,80,60,30,70,10,
10,6,1,996,"OUT/EXT","Division No.  6, Subd. D",250,7480000,20,20,40,30,30,20,10,20,10,10,10,10,10,10,10,,,,
10,6,3,996,"OUT/EXT","Norris Arm",380,10499000,40,40,50,50,60,40,20,20,20,10,10,10,10,10,10,10,,,
10,6,14,996,"OUT/EXT","Division No.  6, Subd. C",90,2514000,10,10,10,10,10,10,10,,,,,,,,,,,,
10,6,15,996,"OUT/EXT","Northern Arm",200,5812000,20,10,30,20,30,20,20,10,10,10,10,10,,10,,,10,,
10,6,19,996,"OUT/EXT","Bishop's Falls",1430,43344000,120,90,190,190,200,120,100,90,60,70,40,30,40,30,20,20,40,,
10,6,21,996,"OUT/EXT","Peterview",350,7174000,50,20,70,60,50,30,30,20,10,,10,,,,,,,,
10,6,22,996,"OUT/EXT","Botwood",1300,36204000,100,100,200,190,180,110,100,80,60,40,30,30,30,20,10,10,20,,
10,6,26,996,"OUT/EXT","Badger",380,10442000,30,40,50,60,40,20,20,30,20,20,10,10,10,10,,,10,,
10,6,28,999,"OUT/EXT","Millertown",40,993000,,,10,,10,10,,,,,,,,,,,,,
10,6,29,999,"OUT/EXT","Division No.  6, Subd. A",40,954000,,,10,,10,,10,,,,,,,,,,,,
10,6,31,997,"OUT/EXT","Buchans",300,8775000,30,20,40,40,60,20,20,20,20,10,10,10,10,,10,,10,,
10,6,,000,"TOTAL","Total (CD/DR)",4760,134192000,420,360,690,640,670,390,330,280,210,170,120,100,110,80,50,50,90,10,
10,7,1,998,"OUT/EXT","Division No.  7, Subd. M",870,25621000,60,50,130,130,130,90,60,60,40,20,20,30,20,20,10,10,20,,
10,7,6,998,"OUT/EXT","Division No.  7, Subd. L",520,14279000,30,40,80,90,70,60,40,30,20,20,10,10,10,,10,,10,,
10,7,9,998,"OUT/EXT","Division No.  7, Subd. K",440,12215000,40,30,50,70,50,40,30,40,20,20,10,10,10,10,,,10,,
10,7,13,998,"OUT/EXT","Clarenville",2840,107238000,210,180,290,300,320,250,200,180,140,130,90,90,110,80,70,50,140,20,10
10,7,14,999,"OUT/EXT","Division No.  7, Subd. J",220,6074000,10,20,30,30,20,30,20,20,10,10,10,10,,,,,,,
10,7,15,999,"OUT/EXT","Trinity (Trinity Bay)",90,2462000,,10,10,10,20,10,10,10,10,,,,,,,,,,
10,7,16,999,"OUT/EXT","Port Rexton",140,3897000,10,10,20,20,20,20,10,10,10,10,,,,,,,,,
10,7,18,999,"OUT/EXT","Division No.  7, Subd. I",,,,,,,,,,,,,,,,,,,,,
10,7,20,997,"OUT/EXT","Elliston",140,3846000,20,10,20,20,30,10,,10,10,10,,,,,,,,,
10,7,22,997,"OUT/EXT","Trinity Bay North",780,19446000,60,40,130,120,120,80,70,50,30,20,10,10,10,10,,10,10,,
10,7,23,998,"OUT/EXT","Bonavista",1570,47485000,70,100,210,240,220,160,130,110,70,60,30,40,40,20,10,10,40,10,
10,7,24,999,"OUT/EXT","Division No.  7, Subd. G",140,3756000,10,10,20,20,20,10,10,10,10,10,,10,,,,,,,
10,7,25,999,"OUT/EXT","Keels",30,820000,,,,10,,,,,,,,,,,,,,,
10,7,26,999,"OUT/EXT","Duntara",,,,,,,,,,,,,,,,,,,,,
10,7,27,999,"OUT/EXT","King's Cove",50,1727000,,,,10,10,,10,,,,,,,,,,,,
10,7,28,998,"OUT/EXT","Division No.  7, Subd. F",400,10822000,30,30,60,70,50,30,30,30,20,20,10,10,10,10,,,10,,
10,7,31,997,"OUT/EXT","Division No.  7, Subd. E",1140,28471000,110,80,180,160,190,110,80,60,50,40,20,20,10,10,10,10,20,,
10,7,32,997,"OUT/EXT","Musgravetown",240,6525000,30,10,40,40,30,20,20,10,10,10,,10,10,,,,,,
10,7,36,998,"OUT/EXT","Port Blandford",290,8233000,20,30,30,20,40,40,30,30,20,20,10,,10,,,,10,,
10,7,37,999,"OUT/EXT","Traytown",100,2456000,10,10,10,20,10,10,10,,,,,,,,,,,,
10,7,38,999,"OUT/EXT","Division No.  7, Subd. D",100,2679000,10,10,10,10,20,10,10,10,10,,,,,,,,,,
10,7,39,999,"OUT/EXT","Sandy Cove",60,1333000,,10,10,10,10,10,10,,,,,,,,,,,,
10,7,40,999,"OUT/EXT","Terra Nova",30,639000,10,,,,,,,,,,,,,,,,,,
10,7,41,998,"OUT/EXT","Happy Adventure",100,2374000,10,,10,20,20,10,10,10,,,,,,,,,,,
10,7,42,997,"OUT/EXT","Eastport",220,6563000,20,20,30,30,30,20,20,20,10,10,10,10,,,,,10,,
10,7,43,997,"OUT/EXT","Sandringham",100,3099000,,10,20,20,10,10,10,,10,,,,,,,,,,
10,7,44,997,"OUT/EXT","Glovertown",910,25859000,90,60,130,120,140,80,70,40,40,30,20,20,20,20,10,10,20,,
10,7,45,999,"OUT/EXT","Division No.  7, Subd. N",,,,,,,,,,,,,,,,,,,,,
10,7,47,996,"OUT/EXT","Gambo",900,23971000,70,60,140,150,130,80,70,50,40,30,20,20,20,10,10,,10,,
10,7,48,999,"OUT/EXT","St. Brendan's",60,2282000,,,10,10,10,10,10,10,,,,,,,,,,,
10,7,49,997,"OUT/EXT","Hare Bay",460,9977000,40,40,100,70,70,50,30,20,10,10,10,,,,,,10,,
10,7,50,997,"OUT/EXT","Centreville-Wareham-Trinity",510,13118000,40,30,110,80,80,40,30,30,20,20,10,10,10,10,,,10,,
10,7,51,999,"OUT/EXT","Division No.  7, Subd. B",60,1321000,,,10,10,10,,10,,,,,,,,,,,,
10,7,54,999,"OUT/EXT","Greenspond",130,4576000,,10,20,20,10,10,10,10,10,10,10,10,10,,,,,,
10,7,56,999,"OUT/EXT","Division No.  7, Subd. A",60,1769000,,,10,10,10,10,10,,,10,,,,,,,,,
10,7,57,997,"OUT/EXT","Dover",270,5856000,40,30,60,40,30,20,20,10,10,,,,,,,,,,
10,7,60,997,"OUT/EXT","New-Wes-Valley",960,30847000,50,60,90,110,130,90,90,90,70,40,30,30,30,10,20,10,10,,
10,7,67,997,"OUT/EXT","Indian Bay",80,1628000,10,,20,10,10,10,,,,,,,,,,,,,
10,7,,000,"TOTAL","Total (CD/DR)",15020,444165000,1130,960,2100,2100,2070,1390,1130,940,680,530,360,350,360,210,180,140,350,50,10
10,8,1,999,"OUT/EXT","Division No.  8, Subd. M",60,1237000,10,10,10,10,10,,10,,10,,,,,,,,,,
10,8,4,997,"OUT/EXT","Lumsden",220,7494000,10,10,20,30,30,10,20,20,10,10,10,10,10,10,,,10,,
10,8,6,997,"OUT/EXT","Musgrave Harbour",440,10907000,40,30,60,80,60,50,30,30,20,10,10,10,10,,,,10,,
10,8,8,996,"OUT/EXT","Division No.  8, Subd. L",1180,26699000,120,100,220,210,140,110,90,50,40,30,20,10,10,10,10,,10,,
10,8,11,996,"OUT/EXT","Carmanville",500,11129000,60,40,90,80,70,50,40,30,10,10,10,,10,,,,,,
10,8,24,999,"OUT/EXT","Change Islands",90,2062000,,,20,30,10,10,,10,,,,,,,,,,,
10,8,26,999,"OUT/EXT","Division No.  8, Subd. I",90,2368000,10,10,10,20,10,10,,10,,,,,,,,,,,
10,8,29,999,"OUT/EXT","Crow Head",90,3976000,,10,10,20,20,10,,10,,,,,,,,,,,
10,8,31,997,"OUT/EXT","Division No.  8, Subd. H",850,19535000,100,50,180,150,110,60,60,50,20,30,20,10,10,10,10,,10,,
10,8,32,999,"OUT/EXT","Cottlesville",,,,,,,,,,,,,,,,,,,,,
10,8,33,997,"OUT/EXT","Summerford",390,10074000,30,20,70,60,50,30,30,20,20,20,10,10,10,10,,,,,
10,8,35,997,"OUT/EXT","Twillingate",1010,30177000,60,60,150,160,140,80,80,60,40,30,30,20,30,20,10,10,30,10,
10,8,36,997,"OUT/EXT","Division No.  8, Subd. G",210,5506000,10,10,40,30,30,20,20,10,10,10,10,,10,,,,,,
10,8,37,997,"OUT/EXT","Campbellton",200,5265000,20,20,30,30,30,10,10,10,10,10,,,,,,,,,
10,8,38,998,"OUT/EXT","Birchy Bay",240,6518000,30,10,50,30,30,20,20,20,10,10,,10,,10,,,,,
10,8,39,997,"OUT/EXT","Comfort Cove-Newstead",170,4028000,10,10,30,30,30,30,20,10,10,,,,,,,,,,
10,8,40,997,"OUT/EXT","Baytona",120,2522000,10,,20,20,20,10,10,,,,,,,,,,,,