#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2015, 580340,,387010,,26860,,2420,,1860,,27100,,38090,,77900,,8170,,10920,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2015, 263020,,77160,,7390,,210,,240,,4240,,9020,,65740,,66140,,32880,
3,Total number of returns,Nombre total de déclarations,2015, 843350,,464170,,34250,,2630,,2100,,31340,,47110,,143640,,74310,,43810,
4,Employment income,Revenus d'emploi,2015, 542560,26286360,461320,24964863,11060,322661,660,11542,520,7642,7740,120157,18780,496273,19500,174515,16390,90513,6580,98194
5,Commissions (from employment),Commissions (d'emploi),2015, 14390,453328,13380,440276,120,4270,10,32,20,1474,160,2142,200,2907,160,620,240,578,100,1029
6,Other employment income,Autres revenus d'emploi,2015, 65160,241361,51600,212885,850,2726,120,225,80,109,910,1938,1770,5225,7610,13605,1250,1845,980,2805
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2015, 165480,1067380,10120,60925,9980,65259,260,1701,230,1428,2720,16958,11510,72008,119780,785627,8960,53628,1930,9846
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 212000,1460726,28350,183516,12260,75836,410,3444,380,2676,4760,27905,15900,104384,134490,998397,9470,24232,5990,40337
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 128250,2427130,10350,186808,5500,61603,200,5102,120,1685,1550,22446,8140,112147,99660,2006695,760,2085,1980,28560
10,Elected split-pension amount ,Choix du montant de pension fractionné,2015, 33510,331800,5990,37092,1740,10146,70,638,60,340,820,6187,2470,14689,21260,255213,110,695,1000,6800
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 121150,258851,63520,116463,3910,8843,470,1013,450,935,6890,14532,5890,12831,1170,1309,37430,100109,1420,2816
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 64660,486123,48360,297479,770,6227,30,148,40,171,600,3694,880,7373,1400,7961,11850,157485,730,5587
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 147600,3378082,53670,360899,11550,71234,640,10353,470,4867,3700,25191,36500,2779162,35690,107618,1690,1447,3690,17311
14,Interest and other investment income,Intérêts et autres revenus de placements,2015, 210850,404429,76950,68454,15770,31348,910,2040,520,470,6770,6796,26090,149612,73860,134496,4500,2109,5460,9104
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2015, 4210,7441,1590,621,330,13,50,238,30,-65,130,17,1220,6057,720,522,10,-8,120,46
16,Net rental income,Revenus nets de location,2015, 46270,289646,19420,50553,1730,13001,270,950,270,1032,2340,9353,13620,180485,7400,29997,420,835,800,3441
17,Taxable capital gains,Gains en capital imposables,2015, 93620,1102896,31090,86758,9090,93981,390,2191,310,1447,2820,13047,17430,819383,28210,67987,1460,1073,2830,17028
18,RRSP income,Revenus d’un REER,2015, 57020,459208,32420,143891,1250,12104,170,1889,170,899,2080,12601,3150,29161,10530,60855,1620,3771,5630,194037
19,Other income,Autres revenus,2015, 158950,828770,71900,199133,13560,41252,660,2459,530,1148,5820,12721,16680,69842,31560,56250,4660,6599,13570,439365
20,Net business income,Revenus nets d'entreprise,2015, 63960,903590,19260,44705,2470,22300,130,583,150,247,30770,795435,3810,23082,5240,14300,1140,1312,1010,1628
21,Net professional income,Revenus nets de profession libérale,2015, 6390,232107,2240,11824,90,1695,2590,205645,30,-176,100,706,510,7762,630,3881,100,107,110,663
22,Net commission income,Revenus nets de commissions,2015, 7800,116284,3600,7566,230,2033,20,79,2060,99786,340,1564,570,3448,490,1289,350,189,140,331
23,Net farming income,Revenus nets d'agriculture,2015, 57630,676128,11060,-13043,33430,662925,80,-225,60,-63,1680,-617,4670,23250,5740,5393,430,-1059,470,-431
24,Net fishing income,Revenus nets de pêche,2015, 300,840,60,-39,160,862,,,,,,,,,20,-10,40,53,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2015, 13460,103379,9250,31709,200,1840,,,,,270,1892,200,1729,740,5153,2670,60055,,
26,Social assistance payments,Prestations d'assistance sociale,2015, 55100,424281,8690,30173,770,1944,40,148,20,100,630,2715,230,681,5620,11036,38670,375822,430,1664
27,Net federal supplements,Versement net des suppléments fédéraux,2015, 58610,260390,870,2029,2950,11668,20,93,20,79,690,2434,1380,3987,42770,154360,9550,84759,360,982
28,Total income assessed,Revenu total établi,2015, 816420,42224775,464170,27532318,34180,1525816,2630,250365,2100,126374,31260,1100606,47100,4926359,143640,4898206,74310,968582,17040,896149
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2015, 189930,784773,175970,758702,2800,8516,90,219,80,146,1250,2442,2460,6030,3020,3531,2630,2179,1620,3007
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2015, 198350,1132253,160380,797564,6980,59909,1070,15084,720,7325,7040,43184,9820,86056,7490,32570,2210,3188,2640,87371
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2015, 33530,331905,4910,48839,1750,10736,100,1339,50,431,610,5188,2420,15879,23040,243272,40,150,610,6071
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 183160,145263,163290,138898,2460,1499,240,196,140,81,1750,639,3140,1325,6560,1396,3680,657,1920,572
33,Child care expenses,Frais de garde d'enfants,2015, 34940,142804,27870,123125,740,2221,190,844,180,635,1880,5409,1290,4785,60,88,2500,5060,230,637
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, 260,4909,160,2814,10,127,,,,,10,353,40,805,30,507,,,,
35,Moving expenses,Frais de déménagement,2015, 4790,15184,4240,13268,30,159,50,267,,,150,514,100,386,50,238,,,100,223
36,Support payments made,Pension alimentaire payée,2015, 1410,21612,980,14344,40,481,10,298,10,116,50,881,120,3891,170,1386,10,40,20,176
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2015, 72240,116516,29620,34807,1700,4107,300,1086,170,905,1180,2221,11970,48554,23950,20699,1180,333,2170,3805
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2015, 60240,54043,10430,2033,15240,16907,2150,3316,1670,2456,24600,26731,3690,1879,1600,483,290,41,580,196
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2015, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2015, 3080,13103,990,5231,260,909,,,,,70,261,930,4443,680,1488,,,90,299
41,Other employment expenses,Autres dépenses d'emploi,2015, 25180,113283,23130,101592,230,769,50,200,100,1171,350,1560,430,5633,490,1195,200,515,220,649
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2015, 1420,17976,1300,17101,,,,,,,20,184,20,237,50,293,10,51,,
43,Other deductions,Autres déductions,2015, 20440,64784,9670,10239,750,1096,50,111,40,47,520,485,1890,3946,5120,36270,1680,1455,720,11135
44,Total deductions before adjustments,Total des déductions avant rajustements,2015, 470930,2959477,323750,2068908,21310,107509,2380,23118,1840,13715,26690,90081,25190,183902,52130,343434,10530,14298,7100,114510
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 17290,50902,7150,15340,1280,4685,120,595,,,240,774,4180,17963,3590,8992,,,650,2295
46,Net income ,Revenu net,2015, 813800,39256872,464020,25449331,33190,1437561,2590,227110,2050,112698,30450,1020729,46880,4727724,143570,4546571,74080,954853,16970,780295
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2015, 30,281,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2015, 460,27067,,,10,81,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2015, 112850,787861,18490,63910,3190,15397,60,288,50,205,1490,7041,1570,6115,44180,170594,42960,520770,860,3542
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2015, 930,5871,330,1666,50,301,20,90,,,250,2253,140,691,80,366,,,40,369
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2015, 16290,30417,4990,6061,1220,1776,100,258,80,138,430,669,3590,13278,5290,6914,50,41,550,1280
52,Capital gains deduction,Déduction pour gains en capital,2015, 8020,598703,840,21867,1990,69970,,,10,262,120,3857,4550,495415,430,3769,,,60,3406
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2015, 6950,17742,5290,14001,40,92,,,,,150,345,90,201,610,1513,550,1067,210,485
54,Additional deductions,Déductions supplémentaires,2015, 2070,11646,,,30,57,,,,,,,,,1460,6850,110,870,60,684
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2015, 1810,22502,390,2982,1040,16522,,,,,50,574,150,1444,140,568,,,,
56,Total deductions from net income,Total des déductions du revenu net,2015, 145620,1502156,30520,139994,7010,104201,200,842,160,710,2430,14785,9080,517477,51130,191176,43370,523041,1730,9930
57,Taxable income assessed,Revenu imposable établi,2015, 797720,37762012,463980,25309425,33020,1336267,2590,226268,2050,111996,30420,1006341,46790,4212578,143370,4355807,58530,432949,16960,770381
58,Basic personal amount,Montant personnel de base,2015, 843330,9526411,464160,5243416,34250,387874,2630,29686,2100,23744,31340,354176,47110,532902,143640,1625839,74310,839405,43800,489368
59,Age amount,Montant en raison de l'âge,2015, 160350,991326,9300,42600,9290,53376,180,819,200,1054,2740,16585,8570,39574,118910,762014,9230,64448,1940,10857
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2015, 56830,422607,37200,285289,2960,18437,190,1412,140,1005,2980,21484,1520,10797,5090,22079,4360,40828,2400,21275
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2015, 32400,341199,19040,197187,220,2162,70,749,90,921,1100,11300,480,4686,390,3550,9980,110264,1030,10380
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2015, 5450,17245,3490,10206,130,408,10,40,20,52,250,751,180,475,80,205,1160,4636,140,471
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2015, 360,1793,170,801,30,114,,,,,,,30,146,100,509,,,20,76
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2015, 504940,850867,442020,804695,8000,10642,550,389,440,288,6660,4550,13700,14480,10820,4749,15390,5257,7380,5816
65,CPP or QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2015, 60240,54043,10430,2033,15240,16907,2150,3316,1670,2456,24600,26731,3690,1879,1600,483,290,41,580,196
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2015, 491750,319726,433160,299494,6800,3751,420,142,330,101,5610,1855,7640,3006,12340,3094,15480,4015,9970,4267
67,PPIP premiums paid,Cotisations au RPAP,2015, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2015, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2015, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2015, 2400,7206,1800,5388,210,633,,,,,130,396,110,318,100,294,20,48,30,96
71,Canada employment amount,Montant canadien pour emploi,2015, 554270,619196,464050,529623,11450,12428,730,732,580,581,8290,8531,19720,21466,25270,21900,17050,16764,7120,7170
72,Public transit amount,Montant pour le transport en commun,2015, 19680,7147,15950,6177,70,15,50,14,20,8,240,76,510,108,1420,356,580,198,830,194
73,Children's arts amount,Montant pour les activités artistiques des enfants,2015, 20660,10359,16650,8244,560,293,170,94,100,55,950,479,1460,850,80,35,540,232,160,77
74,Home buyers' amount,Montant pour l'achat d'une habitation,2015, 7590,34446,7050,32049,60,303,,,,,160,753,100,470,40,180,90,347,50,195
75,Pension income amount,Montant pour revenu de pension,2015, 146490,275540,15700,29367,6730,12229,260,482,180,326,2190,3995,9790,17953,107930,204933,850,994,2860,5260
76,Caregiver amount,Montant pour aidants naturels,2015, 3620,19669,2340,12874,140,704,20,97,10,59,140,684,190,1100,580,3035,90,481,120,635
77,Disability amount ,Montant pour personnes handicapées,2015, 23380,184684,4110,32565,700,5562,30,237,30,205,340,2692,1540,12156,12950,102093,2650,20869,1050,8305
78,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2015, 6440,67561,4290,46692,240,2227,30,247,20,235,270,2780,350,3308,610,4693,470,5830,160,1550
79,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2015, 16270,10309,14630,9236,90,36,120,137,,,440,308,280,209,,,570,297,70,49
80,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2015, 55100,308329,48080,262991,760,2679,210,4019,140,605,1210,6767,2280,19451,270,405,1000,3700,1160,7712
81,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2015, 13570,68025,10870,54596,510,2507,120,746,,,490,2461,820,4012,440,2106,,,230,1139
82,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2015, 29680,163918,7260,36733,2250,12896,60,284,40,200,830,4391,890,4383,16320,92377,1330,8560,720,4094
83,Medical expenses,Montant admissible des frais médicaux,2015, 123460,355761,40490,85465,9710,29296,520,1459,380,875,6710,13934,9780,43286,48310,164418,3610,5581,3960,11448
84,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2015, 843340,2198666,464170,1205684,34250,86322,2630,6788,2100,4980,31340,72875,47110,110567,143640,452904,74310,169951,43800,88595
85,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2015, 184240,341130,103560,157633,12310,26361,1020,3784,680,1655,6250,12423,14440,62053,40990,67471,1260,760,3730,8990
86,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2015, 190,396,110,66,,,,,,,,,,,,,,,,
87,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2015, 183580,95207,103060,43763,12300,7372,1010,1074,680,465,6240,3480,14420,17712,40910,18614,1240,200,3720,2529
88,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2015, 843340,2293873,464170,1249447,34250,93694,2630,7862,2100,5445,31340,76354,47110,128279,143640,471517,74310,170151,43800,91124
89,Family tax cut,Baisse d’impôt pour les familles,2015, 56200,59387,49370,53328,1680,1460,240,296,170,181,1750,1520,2390,2164,30,16,290,115,290,308
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2015, 135130,409980,53260,45101,10130,8336,610,1267,460,569,3230,2826,33970,335403,29350,14122,670,121,3440,2235
91,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2015, 100,772,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'impôt minimum,2015, 4610,13402,830,3307,690,2262,,,,,120,359,2210,5308,560,1351,,,190,738
93,Basic federal tax ,Impôt fédéral de base,2015, 565220,4461986,385710,3309363,23710,138458,2020,40721,1560,15687,20240,100818,35320,461304,77800,272839,8030,13609,10840,109186
94,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2015, 40720,17808,15470,8500,,,,,110,9,910,829,7620,5591,12440,1331,110,4,1400,1160
95,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2015, 11310,2309,3950,766,860,174,150,47,60,11,320,60,1520,382,4160,815,20,3,270,51
96,Investment Tax Credit,Crédit d'impôt à l'investissement,2015, 920,1018,200,296,380,123,,,,,60,104,150,308,,,,,,
97,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2015, 15160,6372,11570,4796,,,,,130,61,650,275,1120,495,660,287,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2015, 2730,17663,,,260,1610,,,,,20,72,2420,15914,,,,,,
99,Net federal tax,Impôt fédéral net,2015, 563460,4435537,385220,3295091,23520,137580,2010,40469,1550,15579,20170,99742,34990,455268,77210,270321,8000,13592,10800,107896
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2015, 60240,108086,10430,4066,15240,33814,2150,6633,1670,4912,24600,53463,3690,3759,1600,967,290,82,580,391
101,Social Benefits repayment,Remboursement des prestations de programmes sociaux,2015, 17290,50902,7150,15340,1280,4685,120,595,,,240,774,4180,17963,3590,8992,,,650,2295
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2015, 36420,27783,23590,17577,3360,2780,200,174,150,141,4100,3747,240,185,310,142,3210,2096,1260,942
103,Children's fitness tax credit,Crédit d’impôt pour la condition physique des enfants,2015, 56120,6807,44360,5338,1860,230,310,44,270,39,2820,347,3740,567,170,18,2110,168,480,56
104,Net Provincial Tax,Impôt provincial ou territorial net,2015, 504250,2467888,349230,1810142,19500,77218,1730,21364,1320,8460,14850,52489,35520,268817,68400,165287,4260,3773,9460,60340
105,Total tax payable,Total à payer,2015, 580340,7062506,387010,5124641,26860,253297,2420,69073,1860,29180,27100,206534,38090,745807,77900,445567,8170,17484,10920,170922
