#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand  total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2016,355590,,327200,,682790,,6370,,4380,,23960,,17390,,31640,,25810,,33950,,28410,,32890,,28320,,31690,,28180,,30960,,29190,,34100,,32840,,34830,,33290,,30500,,29790,,23990,,23680,,16590,,16530,,10590,,11180,,13520,,18220,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2016,124290,,176890,,301180,,14970,,16380,,20740,,25430,,12640,,18480,,8790,,15210,,7110,,12860,,6680,,10550,,6590,,9200,,6870,,9010,,6700,,8830,,6350,,8460,,6950,,9360,,6180,,8280,,5070,,7170,,8650,,17690,
3,Total number of returns,Nombre total de d�clarations,2016,479870,,504100,,983970,,21340,,20750,,44700,,42820,,44270,,44290,,42740,,43620,,40000,,41180,,38370,,38730,,37560,,38380,,40970,,41850,,41530,,42120,,36850,,38240,,30950,,33040,,22770,,24810,,15660,,18350,,22180,,35900,
4,Employment income,Revenus d'emploi,2016,317760,15811252,301980,10939596,619740,26750848,16890,171996,16160,131347,35550,850317,32760,581431,36280,1438878,33370,1019020,35110,1752039,32030,1158261,32740,1858302,30740,1265205,30840,1931666,29550,1356034,29470,1931150,29640,1427468,31710,2135345,32050,1565920,29930,1924248,29760,1330282,21230,1142693,20590,751840,11040,466951,9920,254512,4550,139913,3710,70777,1690,43219,1170,16604,720,24536,500,10896
5,Commissions (from employment),Commissions (d'emploi),2016,10900,349883,7460,101604,18350,451487,,,,,1240,9487,1430,6041,1590,22788,1390,11705,1470,38110,980,12425,1260,43425,750,12039,1160,49037,590,10468,1070,53090,570,12846,1040,50482,550,15861,880,42134,480,12509,570,26272,280,4841,280,9653,110,1844,100,3636,50,745,20,1096,10,29,,,,
6,Other employment income,Autres revenus d'emploi,2016,34830,139987,30060,110073,64880,250060,540,1371,660,1423,1720,4826,2110,5056,2550,8462,2570,7344,2770,9387,2480,6731,2710,11851,2350,6985,2780,12731,2370,9468,2790,17437,2600,12408,3420,21320,3360,18723,3920,21362,3690,19681,4010,21500,3440,16729,2990,5870,1980,3363,1960,1641,1110,1024,1190,1060,560,410,1480,1170,770,727
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2016,87410,563797,108680,701902,196100,1265699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27860,171427,30630,188692,22230,148791,24320,162964,15360,101916,18070,119938,21960,141664,35680,230307
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016,115900,889464,139590,939687,255490,1829150,720,1893,720,1888,460,1188,740,1895,80,339,130,355,90,712,170,1199,200,1600,340,2382,380,3007,640,4397,710,5614,1200,9036,1330,11665,2370,18341,2140,20312,3890,30740,21440,146350,24120,147810,29090,225917,30910,205794,22240,172775,23540,155600,15310,120537,17200,116306,21730,177555,33620,243943
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016,75030,1789647,87850,1372874,162880,3162521,30,106,30,124,30,152,50,186,20,98,30,169,30,264,30,266,60,777,50,541,100,2098,110,1132,270,6180,180,2743,760,22135,830,15995,4200,140545,5080,117969,8770,289026,10370,227806,16850,396009,18220,297668,16000,365189,16630,247584,11750,253121,13020,178313,16160,313948,23240,282377
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2016,13120,78583,35850,407398,48970,485981,,,,,,,,,,,10,63,,,20,152,10,55,70,470,30,137,180,1671,80,373,480,4878,370,1900,1500,15895,1360,7848,3930,46069,2770,17881,6910,87543,2980,17778,8220,91290,2290,14592,6720,75697,1530,8958,4150,44561,1700,9009,3670,39108
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016,28890,28898,107170,122959,136060,151856,150,82,650,548,300,412,5570,7404,1260,1727,12630,18550,3320,4479,20480,30647,5430,7000,22790,30290,6290,6628,19950,19638,5650,4529,14780,10387,3930,2588,7300,3902,1750,1020,2110,1088,530,292,550,321,190,93,220,116,60,32,100,43,,,40,20,,,10,5
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016,39210,272707,38510,278114,77710,550821,460,2271,180,721,5180,35710,2780,18708,5810,41172,6150,52512,5210,36567,8210,78580,4340,30002,5530,47873,3490,24057,3530,22201,3270,22692,3020,14686,3460,23438,3350,15686,3410,23906,2980,13861,2640,18949,1900,9162,1270,9297,660,3116,480,3419,180,871,,,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2016,65810,945078,67280,702976,133080,1648053,710,11326,650,12338,1880,30567,1540,31489,2590,24570,1920,19409,3160,40409,2470,33024,3520,51431,3000,47865,3960,72959,3490,60666,4560,84369,4330,65757,6040,95411,6070,64717,7620,110024,7720,78157,8140,131259,8320,83466,7510,126810,7720,65775,5780,66809,6310,46991,4180,36493,4840,27041,6140,62641,8920,66282
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2016,102670,200933,117280,199496,219950,400429,1430,872,1350,742,3140,1335,3040,1196,3970,2086,3720,1748,4450,2857,4370,1979,4530,3211,4640,2682,5050,5034,5100,3872,5760,7480,6300,6207,8180,13651,8910,11671,10520,22551,11660,19158,12360,28232,13260,24382,11960,29008,13040,26053,9980,25479,11200,22637,7760,18352,9370,20177,13590,40785,21330,56991
15,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2016,1160,3596,700,1824,1860,5420,,,,,,,,,,,,,,,,,40,224,,,60,5,30,63,90,404,50,125,130,375,80,-285,160,-391,90,368,190,1270,120,284,160,797,110,317,120,93,80,48,80,295,,,90,352,60,118
16,Net rental income,Revenus nets de location,2016,21660,115290,18800,88040,40460,203330,20,57,10,21,310,527,200,463,900,2029,780,1503,1600,4135,1470,3363,1780,4598,1580,4039,1880,7202,1660,5953,2020,7864,1710,6113,2470,12248,2220,8812,2690,19938,2430,12553,2490,17458,2140,12255,2070,13101,1700,9364,1370,9697,1080,7893,940,7923,730,5121,1140,8513,1110,10586
17,Taxable capital gains,Gains en capital imposables,2016,42120,523824,46390,358248,88510,882072,480,4383,420,4232,990,4539,770,3099,1470,6494,990,2543,1680,11047,1250,4916,1920,12308,1600,9389,2210,28822,1970,12372,2700,36522,2630,16813,3700,46749,3810,33063,4780,65330,5140,45750,5270,86922,6000,48896,5100,63409,5770,38693,4120,48408,4810,31258,3000,33067,3890,23054,4710,75825,7350,84172
18,RRSP income,Revenus d�un REER,2016,35140,246058,35180,237441,70320,483500,40,85,,,620,1130,,,1830,4492,1290,2302,3150,8155,2480,5283,3950,11838,3450,8468,4150,15729,3590,12664,3480,18676,3240,16358,3280,24870,3220,21184,3560,35013,4080,38410,4090,52139,5010,59556,3900,48077,4470,48699,1680,17052,1640,13490,320,2545,390,1739,1090,6257,1950,8714
19,Other income,Autres revenus,2016,81990,469065,74260,388897,156250,857961,2810,10308,3070,12150,5410,16575,5170,15910,4380,12603,3150,9282,4630,12477,3240,9843,4940,14610,3690,12944,5380,16787,4030,12818,5850,22962,4570,18322,7310,43323,6020,29656,9610,91924,8570,74490,11020,109107,10770,91407,7100,42966,6410,24537,5180,25055,4910,17614,3450,16109,3730,26893,4930,34258,6920,33031
20,Net business income,Revenus nets d'entreprise,2016,38600,640426,29210,297279,67810,937706,550,3621,410,1958,1840,17422,1350,7361,3000,43410,2360,20835,3770,66473,3170,31932,3780,66754,3220,34190,3860,74105,3200,36997,3820,78625,3100,38480,4130,81827,3290,40504,4420,88694,3250,38250,3860,64271,2790,26072,2880,34493,1750,13810,1550,14236,820,4552,740,3472,340,1876,390,3021,160,462
21,Net professional income,Revenus nets de profession lib�rale,2016,5000,241387,4420,126403,9420,367790,20,109,10,15,120,769,180,839,290,7740,370,8732,480,19946,540,16497,430,18954,550,16867,440,23489,470,16058,460,27212,470,18588,510,27197,470,15466,490,32918,500,15423,610,34419,440,11311,530,26951,260,4265,360,14311,120,1822,160,3940,40,245,120,3433,20,277
22,Net commission income,Revenus nets de commissions,2016,3950,102013,4460,42758,8410,144771,40,172,40,90,210,1064,310,1099,390,5903,550,2112,480,9752,720,4850,440,10217,660,5600,360,8342,520,4173,410,15112,410,5974,350,12959,400,6656,330,14194,330,4972,350,11642,270,5311,330,8972,140,1386,160,2857,80,419,70,665,30,101,50,161,20,16
23,Net farming income,Revenus nets d'agriculture,2016,20260,165638,10430,80597,30690,246236,370,4624,240,3433,900,9778,550,6706,1190,11176,670,5112,1230,8476,740,4645,1190,7366,700,3783,1350,10132,770,6268,1540,11873,820,5778,2010,17471,1080,9288,2370,23350,1200,9978,2420,25034,1100,9118,1950,13572,900,6342,1550,11095,670,4499,1050,5114,490,2705,1140,6577,520,2942
24,Net fishing income,Revenus nets de p�che,2016,1040,5133,220,1381,1260,6515,,,,,60,280,,,60,265,10,71,70,331,10,64,80,594,,,80,443,20,267,120,422,30,120,140,1028,40,229,150,618,30,416,120,676,20,91,70,212,20,49,50,130,,,30,93,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2016,12360,77156,6750,32949,19110,110105,220,253,130,188,930,1805,420,623,970,2556,540,1115,1100,4146,510,1256,1070,4423,630,1940,1090,5546,650,2392,1130,7342,780,3075,1430,10918,950,4197,1520,13824,860,4900,1170,13229,600,4641,590,6106,250,2256,350,2875,150,1852,310,2020,90,1615,490,2114,210,2899
26,Social assistance payments,Prestations d'assistance sociale,2016,19170,138894,25900,220400,45070,359294,730,4039,880,5200,2350,16444,3750,32577,2090,15850,3540,34773,1770,14369,2980,32901,1640,14001,2590,29355,1680,14357,2100,21873,1670,14250,1900,18202,1900,15745,1910,16816,1940,15193,1790,14601,1700,11621,1550,10464,710,1855,820,1883,400,507,600,585,270,359,520,437,320,303,980,734
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2016,24700,107348,41730,200003,66430,307351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6010,30140,7430,35548,6060,27246,8030,36146,4750,19272,6830,32462,7580,28622,17530,83017
28,Total income assessed,Revenu total �tabli,2016,455820,23906700,483560,17980865,939370,41887565,18760,218103,18250,176725,39180,1004378,39090,722648,40720,1652766,41900,1219430,40200,2044204,41950,1439232,38080,2173576,39840,1544770,36590,2312368,37360,1624164,35780,2374270,36720,1717917,39210,2672779,39790,1937742,39930,2714685,39810,1935092,36080,2252358,37230,1650291,30830,1749542,32840,1328001,22700,1115866,24670,906174,15610,680700,18270,620556,22140,941106,35850,1158124
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2016,99930,415957,128170,461779,228100,877735,450,298,510,305,4920,8556,5610,8379,9780,28557,12500,35432,12070,45650,14850,48705,12440,53135,15620,58486,12460,57552,16000,64617,12130,58807,16300,68042,13560,68376,18420,76621,12100,56606,16040,62348,7080,29018,9120,31047,2470,8323,2760,6907,400,973,390,825,40,51,30,48,40,55,20,17
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2016,109110,669117,93150,431725,202260,1100842,320,376,180,155,3810,8627,2620,3861,8340,26110,7410,16517,11390,43591,9980,25989,12400,53507,10600,30746,12830,67807,10840,39059,12910,78228,11370,50503,14970,102377,13370,64660,14710,121466,13020,83240,10690,99232,8760,67472,5030,52569,3850,38578,1260,12851,850,8574,240,1803,170,1140,190,573,140,1231
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2016,35840,407436,13140,78372,48980,485807,,,,,,,,,,,,,,,,,,,,,50,312,20,89,160,1571,40,238,440,5198,310,1706,2320,27632,1790,10789,4900,61289,3080,18625,8580,100973,3610,22935,8010,90072,2250,13637,5460,59465,1160,6327,5890,60754,850,3952
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016,103500,79413,121620,76528,225120,155941,2060,551,1960,411,7700,3603,8120,2722,10790,7852,12680,7707,11910,10029,13750,8843,11690,10108,13680,9180,11430,9966,13780,9684,10940,9424,13890,9937,12380,10681,15380,10923,11530,9375,14040,9398,7470,5260,9050,5444,3390,1846,3740,1768,1300,530,1080,416,540,129,270,78,380,60,200,18
33,Child care expenses,Frais de garde d'enfants,2016,12320,42932,34490,105890,46810,148822,,,,,70,190,850,1783,520,1628,3800,10732,1990,7656,8390,30737,3280,14157,9820,35491,3230,11660,7080,19294,1990,5121,3430,6361,900,1919,910,1234,260,479,160,184,70,97,30,57,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016,120,2984,50,920,170,3904,,,,,,,,,,,,,,,,,20,291,,,10,195,,,20,323,,,10,510,,,,,,,,,,,10,502,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2016,1670,8153,1350,4431,3010,12585,,,,,250,302,290,299,370,958,310,634,320,1542,210,647,190,1447,120,694,130,968,90,649,100,886,80,530,90,735,70,322,80,646,50,308,60,482,50,239,20,146,20,73,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2016,1670,26904,70,496,1730,27401,,,,,,,,,,,,,,,,,80,714,,,140,1646,20,163,200,2422,10,63,280,4892,10,146,320,6913,,,240,4735,,,140,2468,,,90,1280,,,60,534,,,70,1020,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2016,38890,74653,34570,57489,73460,132142,220,139,150,124,830,297,610,188,1160,635,850,367,1500,1443,1020,599,1780,2031,1280,1156,2190,3525,1590,2304,2590,5360,2060,3315,3460,7793,2780,4912,4270,9925,3640,7445,4800,11202,4190,8698,4720,11181,3990,7819,3970,7687,3560,6125,2910,5114,2790,4568,4500,8320,6050,9870
38,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2016,32940,32161,23460,16114,56400,48275,430,128,260,46,1880,979,1300,411,3010,2399,2070,1214,3590,3403,2640,1784,3350,3338,2660,1876,3330,3539,2650,1973,3420,3787,2660,2081,3790,4241,2920,2267,4360,4747,2920,2184,4020,4217,2450,1775,1660,1337,890,493,120,46,60,10,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2016,880,11917,370,2632,1250,14549,,,,,,,,,,,,,,,,,,,,,30,885,10,101,50,956,20,5,80,1851,40,865,120,1872,,,150,1213,60,250,130,3640,50,293,100,297,50,232,80,429,30,75,110,469,,
41,Other employment expenses,Autres d�penses d'emploi,2016,22830,107646,9080,24578,31910,132224,230,333,,,1340,3545,510,684,2140,7360,910,1625,2500,10145,1050,2420,2550,11805,1100,2728,2630,13461,1090,2955,2650,14390,1090,3439,2940,15684,1190,3943,2550,13837,1040,3458,1840,9969,640,2241,930,4729,250,703,370,1626,90,252,120,602,30,69,50,160,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2016,1300,17620,340,3860,1630,21480,,,,,20,123,,,70,677,20,162,110,1334,30,261,140,1853,20,271,140,1896,30,351,160,2308,30,439,160,2430,50,580,170,2621,60,807,180,2696,50,569,90,1012,30,251,40,355,10,107,20,183,,,20,132,,
43,Other deductions,Autres d�ductions,2016,11880,28645,12420,47111,24300,75756,100,56,70,27,540,348,520,259,930,715,,,1040,886,,,980,988,1010,1145,880,974,900,1415,920,1023,900,1342,980,1632,,,1050,2822,1080,3969,1220,2787,1170,3788,1020,3366,1060,7106,780,3748,830,8339,570,3297,650,6790,870,6003,1170,10095
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2016,279050,1925705,256540,1312783,535580,3238488,3350,1908,2790,1171,15310,26648,14110,18690,23370,77003,23560,75110,27170,126056,26780,121197,27400,153758,27150,142218,26920,174401,26240,142861,26450,184640,26020,146435,29210,228354,28800,169713,29260,259261,27720,184474,24270,232410,21340,140324,17730,192116,13020,86958,11640,119772,7120,38653,7510,71613,4320,19107,9460,77767,7590,25872
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016,9250,27709,5220,16893,14470,44602,,,,,,,,,420,505,,,420,540,20,15,330,471,20,26,280,369,40,59,250,339,40,52,250,363,40,40,290,449,50,58,230,402,50,77,2670,8454,1660,4909,1760,6926,1270,4338,900,3491,700,2368,1320,5239,1320,4941
46,Net income ,Revenu net,2016,454400,21974373,482330,16660426,936730,38634799,18750,216239,18250,175556,39140,978137,39050,704095,40650,1576049,41810,1144736,40110,1919106,41800,1318812,37950,2021360,39680,1403209,36440,2140224,37170,1482182,35610,2191046,36570,1572416,39000,2447052,39620,1769155,39710,2457146,39660,1751594,35910,2021499,37140,1512001,30760,1550252,32820,1236361,22670,989508,24660,863627,15590,606606,18270,599242,22120,860148,35850,1127442
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2016,90,1857,30,473,120,2330,,,,,,,,,20,363,,,20,535,10,181,10,188,,,10,248,,,10,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2016,280,16274,110,1595,390,17869,,,,,,,,,30,317,10,48,30,732,,,,,10,19,30,1245,20,45,40,3252,,,50,1720,20,966,40,5310,,,20,852,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2016,54220,324582,71510,453417,125730,777999,950,4292,1010,5388,3250,18249,4160,33199,3030,18405,4060,35910,2850,18515,3470,34158,2680,18434,3200,31298,2740,19903,2740,24264,2770,22913,2670,21278,3300,26663,2840,21013,3440,29017,2630,19501,3100,26908,3880,27884,6710,38072,7860,39852,6420,30585,8290,38572,5040,21625,7000,34513,7950,31000,17710,86588
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2016,470,8977,420,1945,890,10922,,,,,,,,,,,30,57,,,30,106,,,50,230,,,50,171,60,561,60,263,70,723,60,309,,,60,276,,,50,238,,,,,10,20,10,180,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2016,7680,20614,6550,10940,14240,31554,,,,,40,23,,,,,90,44,180,140,110,65,260,245,170,103,330,629,230,214,450,1069,300,320,720,1167,560,853,950,2118,800,1238,1040,2279,960,1592,1120,3002,900,1523,920,2734,810,1760,670,1415,630,966,890,5731,990,2254
52,Capital gains deduction,D�duction pour gains en capital,2016,2350,228525,1700,143260,4050,371784,30,2658,30,2846,30,2971,40,1942,60,4294,40,1246,90,7457,40,1736,110,7164,70,5727,110,10520,90,6461,150,16752,110,9373,180,17418,150,13411,300,29809,210,18294,390,40665,270,23337,290,27224,180,15004,220,18079,150,11898,140,14340,130,9257,260,29173,210,22729
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2016,9540,39057,6440,21635,15980,60692,80,158,70,127,480,1378,380,913,900,3240,570,1746,950,4135,640,2089,910,3965,600,2007,870,3879,590,2054,920,3949,660,2334,1060,4700,700,2466,1100,4754,650,2244,860,3534,540,1951,600,2363,380,1349,380,1441,240,874,250,870,170,622,200,692,250,859
54,Additional deductions,D�ductions suppl�mentaires,2016,1950,7143,2600,9861,4540,17005,,,,,20,54,20,41,20,145,,,20,300,20,142,20,482,10,157,10,127,,,20,730,,,,,20,89,20,244,30,136,80,438,90,349,240,741,290,846,360,686,430,1056,370,649,440,1250,750,1819,1200,5171
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2016,550,5292,150,1483,700,6775,,,,,,,,,20,145,,,20,330,10,95,30,159,,,50,461,10,76,40,385,20,244,80,735,20,238,90,863,30,152,80,650,,,60,839,20,43,50,529,,,,,,,20,105,,
56,Total deductions from net income,Total des d�ductions du revenu net,2016,74820,652700,87350,644765,162170,1297465,1080,7145,1120,8379,3800,22796,4610,36130,4160,27007,4760,39252,4100,32324,4290,38594,4000,32418,4070,39640,4100,37317,3680,33406,4330,49932,3770,34272,5350,54065,4300,39412,5850,78047,4340,42316,5460,75978,5670,55985,8750,73934,9410,58710,8040,54230,9630,54402,6180,38985,8080,46646,9610,68523,19620,117621
57,Taxable income assessed,Revenu imposable �tabli,2016,445060,21326125,473050,16016733,918110,37342858,18280,209094,17750,167177,37890,955360,37730,667990,39610,1549127,40780,1105521,39190,1886921,40990,1280279,37160,1989121,38960,1363599,35630,2103020,36450,1448820,34680,2142742,35720,1538159,37900,2393208,38610,1729841,38520,2379539,38660,1709398,35420,1945980,36410,1456141,30650,1476711,32670,1177893,22580,935500,24530,809319,15510,567874,18160,552674,22050,791928,35630,1009921