"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les déclarations","Total Income - All Returns/Revenu total - Toutes les déclarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les déclarations","$5,000 to $9,999 - All Returns/5 000$ à 9 999$ - Toutes les déclarations","$10,000 to $14,999 - All Returns/10 000$ à 14 999$ - Toutes les déclarations","$15,000 to $19,999 - All Returns/15 000$ à 19 999$ - Toutes les déclarations","$20,000 to $24,999 - All Returns/20 000$ à 24 999$ - Toutes les déclarations","$25,000 to $29,999 - All Returns/25 000$ à 29 999$ - Toutes les déclarations","$30,000 to $34,999 - All Returns/30 000$ à 34 999$ - Toutes les déclarations","$35,000 to $39,999 - All Returns/35 000$ à 39 999$ - Toutes les déclarations","$40,000 to $44,999 - All Returns/40 000$ à 44 999$ - Toutes les déclarations","$45,000 to $49,999 - All Returns/45 000$ à 49 999$ - Toutes les déclarations","$50,000 to $54,999 - All Returns/50 000$ à 54 999$ - Toutes les déclarations","$55,000 to $59,999 - All Returns/55 000$ à 59 999$ - Toutes les déclarations","$60,000 to $69,999 - All Returns/60 000$ à 69 999$ - Toutes les déclarations","$70,000 to $79,999 - All Returns/70 000$ à 79 999$ - Toutes les déclarations","$80,000 to $89,999 - All Returns/80 000$ à 89 999$ - Toutes les déclarations","$90,000 to $99,999 - All Returns/90 000$ à 99 999$ - Toutes les déclarations","$100,000 to $149,999 - All Returns/100 000$ à 149 999$ - Toutes les déclarations","$150,000 to $249,999 - All Returns/150 000$ à 249 999$ - Toutes les déclarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les déclarations"
13,0,0,305,"CMA/RMR","Moncton",58730,3095919000,3160,3580,2850,3720,4030,3460,3560,3830,3760,3500,3110,2720,4480,3190,2460,1730,3640,1370,590
13,0,0,310,"CMA/RMR","Saint John",49540,2844679000,2780,3140,2450,3130,3410,2790,2650,2780,2690,2530,2350,2100,3550,2780,2180,1620,4380,1630,610
13,,,".","TOTAL","Total (CMA/RMR)",108280,5940598000,5940,6730,5300,6850,7440,6240,6220,6620,6450,6030,5460,4820,8030,5980,4630,3350,8020,3000,1200
13,0,0,320,"CA/AR","Fredericton",39700,2213397000,2650,2340,1900,2360,2430,2090,2040,2110,2180,2010,1840,1770,3170,2540,2050,1370,3240,1200,410
13,0,0,328,"CA/AR","Bathurst",13090,601539000,660,830,660,1170,1110,910,940,1010,840,760,640,500,760,620,450,270,640,250,80
13,0,0,329,"CA/AR","Miramichi",11100,523914000,660,690,580,910,820,700,700,740,720,660,530,550,800,550,450,280,520,170,70
13,0,0,330,"CA/AR","Campbellton",5630,237052000,290,400,310,530,480,440,440,420,340,350,250,250,310,240,170,120,210,70,30
13,0,0,335,"CA/AR","Edmundston",9930,461956000,410,620,500,870,820,600,600,680,660,640,590,480,720,500,330,240,480,130,60
13,,,".","TOTAL","Total (CA/AR)",79440,4037859000,4670,4870,3940,5840,5670,4740,4730,4950,4740,4420,3850,3540,5760,4450,3440,2280,5090,1830,640
13,2,1,999,"OUT/EXT","Grand Manan",60,4167000,,,,,,,,,,,,,,,,10,10,,
13,2,4,999,"OUT/EXT","Campobello Island",320,15428000,10,20,20,20,30,30,20,10,20,20,20,10,20,20,10,10,30,10,
13,2,6,997,"OUT/EXT","West Isles",300,17932000,10,10,,30,20,10,20,10,20,20,20,20,20,20,10,10,30,10,
13,2,11,997,"OUT/EXT","Pennfield",790,41566000,30,40,40,60,50,40,30,60,60,40,50,40,60,50,40,20,60,20,
13,2,12,997,"OUT/EXT","Blacks Harbour",370,16565000,10,30,20,20,30,30,40,30,30,20,20,10,20,20,10,,20,,
13,2,14,999,"OUT/EXT","Clarendon",90,3571000,,10,,10,10,10,10,10,,10,,,10,,,,,,
13,2,16,997,"OUT/EXT","Saint George",1030,54199000,40,60,50,70,80,40,60,80,60,60,60,60,70,50,40,30,80,30,10
13,2,18,997,"OUT/EXT","St. George",600,30992000,30,40,20,40,40,30,30,50,40,50,40,30,50,40,20,20,40,10,
13,2,21,997,"OUT/EXT","Saint Patrick",240,12733000,10,10,20,20,20,10,10,20,10,10,20,10,20,10,10,10,20,,
13,2,24,998,"OUT/EXT","Saint Andrews",290,14393000,20,20,20,30,20,10,10,20,10,20,20,10,20,20,10,10,20,10,
13,2,26,997,"OUT/EXT","Saint Andrews",720,45091000,40,40,40,40,40,50,40,40,30,30,30,20,60,40,40,30,80,30,10
13,2,28,998,"OUT/EXT","Saint Croix",160,6936000,10,10,10,10,20,20,10,10,10,10,10,10,20,,,,10,,
13,2,31,998,"OUT/EXT","Dufferin",230,12491000,10,10,10,20,10,20,10,10,20,10,10,10,20,20,10,10,20,10,
13,2,34,998,"OUT/EXT","Saint Stephen",660,27422000,20,50,50,70,70,40,40,30,40,40,40,20,40,40,30,10,30,10,
13,2,37,998,"OUT/EXT","St. Stephen",1760,77993000,100,150,110,170,150,140,130,100,100,90,70,50,120,90,50,40,100,20,10
13,2,39,998,"OUT/EXT","Saint James",510,19171000,40,40,30,40,40,30,30,40,30,20,30,20,40,30,10,10,10,,
13,2,42,997,"OUT/EXT","Saint David",690,29480000,50,50,50,60,50,40,60,50,30,40,30,30,50,30,20,10,30,10,
13,2,44,997,"OUT/EXT","Dumbarton",170,6753000,10,10,10,20,10,20,20,10,10,10,10,10,20,10,10,,10,,
13,2,52,998,"OUT/EXT","Grand Manan",940,68560000,50,40,40,50,70,40,30,40,40,40,40,40,50,60,50,20,140,80,20
13,2,,000,"TOTAL","Total (CD/DR)",9930,505443000,480,650,540,770,750,610,600,610,570,530,510,420,720,550,390,240,720,250,60
13,3,1,996,"OUT/EXT","Blissville",310,12918000,20,20,20,20,20,20,20,20,20,20,20,10,20,20,10,10,10,,
13,3,6,996,"OUT/EXT","Fredericton Junction",260,11808000,10,10,20,20,20,20,10,20,20,20,20,10,20,20,10,10,10,,
13,3,11,997,"OUT/EXT","Burton",2090,112362000,100,90,80,90,110,90,100,120,130,120,90,90,260,260,170,90,110,20,
13,3,12,997,"OUT/EXT","Oromocto",3400,217790000,80,90,80,80,100,70,80,90,100,160,190,230,750,540,290,150,260,50,10
13,3,13,997,"OUT/EXT","Oromocto 26",100,1078000,60,10,,10,,,,,,,,,,,,,,,
13,3,14,996,"OUT/EXT","Sheffield",340,14861000,20,10,10,30,40,20,20,20,30,20,20,20,30,20,10,10,10,,
13,3,18,997,"OUT/EXT","Northfield",300,12275000,20,20,10,30,40,20,20,20,10,10,20,20,20,20,10,10,10,,
13,3,,000,"TOTAL","Total (CD/DR)",6800,383091000,300,250,220,280,330,230,260,290,310,350,350,380,1110,870,500,260,410,80,10
13,4,4,997,"OUT/EXT","Gagetown",120,5420000,,10,,10,10,10,10,10,10,10,10,,10,10,10,10,,,
13,4,5,996,"OUT/EXT","Gagetown",290,15153000,10,10,10,20,10,20,10,20,20,20,20,10,30,20,20,10,20,10,
13,4,6,997,"OUT/EXT","Hampstead",110,4236000,10,10,10,10,10,10,10,,,10,,,10,,,,,,
13,4,8,997,"OUT/EXT","Wickham",160,6923000,10,10,10,20,20,10,10,10,10,10,10,,10,10,,,10,,
13,4,11,997,"OUT/EXT","Cambridge",270,12115000,10,20,20,30,20,20,10,20,20,10,20,10,20,10,10,10,10,,
13,4,13,997,"OUT/EXT","Cambridge-Narrows",260,12361000,10,20,20,20,20,20,20,20,10,20,10,20,20,10,10,10,20,10,
13,4,14,997,"OUT/EXT","Johnston",310,12516000,20,20,20,30,20,30,20,20,20,10,20,20,20,20,10,10,10,,
13,4,16,999,"OUT/EXT","Brunswick",60,1967000,,10,,10,10,,10,10,10,,,,,,,,,,
13,4,18,997,"OUT/EXT","Waterborough",290,12425000,10,20,20,20,40,20,20,20,20,20,10,10,20,10,10,10,10,,
13,4,21,996,"OUT/EXT","Canning",380,18997000,20,20,10,20,40,20,20,20,20,20,20,20,40,20,10,10,20,10,
13,4,22,997,"OUT/EXT","Minto",970,34347000,50,90,60,120,120,100,60,80,50,50,30,40,40,40,20,10,20,10,
13,4,24,997,"OUT/EXT","Chipman",350,15143000,10,20,10,40,40,10,20,30,30,20,10,30,30,20,10,10,10,,
13,4,25,997,"OUT/EXT","Chipman",490,19640000,30,30,30,50,50,50,30,30,40,20,20,20,40,20,10,10,10,,
13,4,,000,"TOTAL","Total (CD/DR)",4060,171244000,200,270,220,420,400,310,240,270,240,210,180,190,280,190,130,100,150,50,10
13,5,1,996,"OUT/EXT","Hammond",160,6194000,10,10,20,10,10,10,10,10,10,10,10,10,10,10,10,,,,
13,5,18,997,"OUT/EXT","Norton",610,28136000,30,40,40,60,50,40,30,40,40,30,20,30,50,30,20,20,30,10,
13,5,21,997,"OUT/EXT","Sussex",1010,50081000,60,50,60,80,70,70,70,60,60,50,60,40,60,50,40,30,70,20,10
13,5,22,997,"OUT/EXT","Sussex",1690,77916000,110,120,90,160,150,110,110,100,100,80,90,60,130,80,40,30,100,40,10
13,5,23,997,"OUT/EXT","Sussex Corner",610,32496000,20,40,30,40,60,30,40,30,50,40,40,20,40,30,20,20,30,20,10
13,5,24,998,"OUT/EXT","Waterford",220,10746000,10,10,20,20,10,10,10,10,20,20,10,10,20,10,10,10,20,10,
13,5,26,997,"OUT/EXT","Cardwell",520,23294000,20,20,30,50,50,40,30,40,30,30,30,30,40,20,20,10,20,10,
13,5,28,997,"OUT/EXT","Havelock",350,15172000,10,20,20,40,30,20,20,20,30,20,20,20,20,30,10,10,10,,
13,5,31,997,"OUT/EXT","Studholm",1540,71573000,70,100,90,130,120,100,100,80,90,100,80,70,120,80,50,30,80,30,10
13,5,34,997,"OUT/EXT","Springfield",480,22181000,30,30,30,40,40,30,20,40,20,30,30,20,40,20,20,10,20,10,
13,5,36,996,"OUT/EXT","Kars",160,7052000,10,10,10,20,10,20,10,10,10,10,10,10,10,10,,,10,,
13,5,,000,"TOTAL","Total (CD/DR)",7350,344842000,380,430,430,640,600,480,460,440,460,420,400,320,530,380,250,170,400,140,40
13,6,3,997,"OUT/EXT","Riverside-Albert",,,,,,,,,,,,,,,,,,,,,
13,6,4,997,"OUT/EXT","Harvey",170,6903000,10,10,10,20,10,10,10,20,10,10,10,10,10,10,,,10,,
13,6,6,997,"OUT/EXT","Alma",120,6758000,,,10,10,,10,10,10,10,,10,10,10,10,,,10,,
13,6,7,999,"OUT/EXT","Alma",,,,,,,,,,,,,,,,,,,,,
13,6,,000,"TOTAL","Total (CD/DR)",420,18588000,20,20,20,40,30,30,40,40,30,20,20,20,30,20,10,10,20,,
13,7,1,997,"OUT/EXT","Westmorland",360,14888000,30,10,20,40,30,30,30,20,30,10,20,20,20,20,10,,20,10,
13,7,2,998,"OUT/EXT","Port Elgin",150,5006000,20,10,10,10,20,10,10,10,10,10,,10,10,10,,,,,
13,7,4,997,"OUT/EXT","Botsford",460,21311000,20,20,20,40,60,40,40,40,30,20,20,10,20,10,10,10,20,10,
13,7,5,996,"OUT/EXT","Beaubassin East / Beaubassin-e",2740,133287000,90,100,110,220,210,180,210,260,230,190,130,150,210,120,100,60,120,50,20
13,7,7,997,"OUT/EXT","Cap-Pelé",1220,63377000,30,50,50,130,120,100,110,120,90,80,60,40,80,50,30,20,50,20,10
13,7,8,997,"OUT/EXT","Sackville",450,19629000,10,30,30,40,40,20,40,40,30,20,40,10,20,20,10,20,20,,
13,7,9,997,"OUT/EXT","Sackville",2240,111614000,160,120,120,170,190,130,140,140,110,130,100,90,140,120,100,50,150,50,20
13,7,16,996,"OUT/EXT","Shediac",2130,112825000,90,100,70,160,160,140,130,170,170,140,140,80,150,120,70,70,140,40,20
13,7,24,996,"OUT/EXT","Salisbury",1280,54360000,70,80,70,90,110,80,100,100,90,70,80,80,80,60,40,20,40,10,
13,7,29,996,"OUT/EXT","Petitcodiac",560,26777000,30,20,20,40,50,40,30,40,30,40,50,30,40,30,20,10,20,,10
13,7,52,996,"OUT/EXT","Shediac",3030,142850000,120,160,110,270,310,240,220,200,220,160,130,130,210,160,110,80,150,50,20
13,7,,000,"TOTAL","Total (CD/DR)",14620,705923000,670,700,630,1200,1290,1020,1060,1140,1030,860,780,640,1000,710,500,340,710,260,100
13,8,1,996,"OUT/EXT","Dundas",2440,117637000,80,90,90,200,190,160,150,210,190,190,140,120,210,120,90,50,110,30,10
13,8,2,996,"OUT/EXT","Cocagne",670,31766000,20,30,20,60,40,50,50,70,50,40,40,30,50,40,30,10,40,10,
13,8,3,999,"OUT/EXT","Buctouche 16",40,986000,10,,,10,,,,,,,,,,,,,,,
13,8,4,996,"OUT/EXT","Wellington",1480,62537000,60,70,60,140,140,120,100,130,120,100,90,70,70,50,40,40,50,20,
13,8,5,997,"OUT/EXT","Bouctouche",1080,44500000,40,90,60,130,100,60,80,90,80,60,60,40,70,40,20,20,40,10,10
13,8,6,996,"OUT/EXT","Saint Mary",860,36532000,30,50,40,80,80,70,50,60,60,50,50,40,60,50,30,10,30,10,
13,8,7,996,"OUT/EXT","Saint-Antoine",680,32244000,20,30,30,50,50,40,50,50,60,50,40,30,60,50,30,10,30,10,
13,8,10,996,"OUT/EXT","Harcourt",110,3644000,,10,10,20,10,10,10,10,10,10,,,,,,,,,
13,8,14,996,"OUT/EXT","Weldford",650,25942000,30,40,50,70,60,50,50,60,60,50,30,20,20,30,20,10,20,10,
13,8,15,998,"OUT/EXT","Richibucto 15",690,9612000,250,70,50,100,90,70,30,10,,10,,,,,,,,,
13,8,16,997,"OUT/EXT","Richibucto",820,32971000,40,40,50,100,70,60,80,70,70,50,30,20,40,20,30,20,30,10,
13,8,17,997,"OUT/EXT","Rexton",350,13868000,20,20,20,30,30,20,30,30,30,20,10,10,20,20,10,10,10,,
13,8,18,997,"OUT/EXT","Richibucto",560,20680000,30,50,20,80,60,40,50,60,50,30,20,10,20,20,10,10,10,,
13,8,19,997,"OUT/EXT","Saint-Charles",860,34996000,40,40,40,90,60,70,70,90,80,50,50,30,40,30,30,20,20,10,
13,8,20,999,"OUT/EXT","Indian Island 28",20,445000,,,,,,10,,,,,,,,,,,,,
13,8,21,997,"OUT/EXT","Saint-Louis",880,36684000,30,40,40,100,70,50,70,100,80,60,60,30,60,30,20,20,20,10,
13,8,22,998,"OUT/EXT","Saint-Louis de Kent",350,13941000,10,30,20,60,40,20,20,30,30,20,10,20,10,10,,,10,,
13,8,24,997,"OUT/EXT","Acadieville",360,12828000,20,20,10,40,40,20,30,40,30,20,30,10,20,10,10,,10,,
13,8,26,997,"OUT/EXT","Carleton",390,16485000,10,10,20,50,30,20,30,50,30,30,10,20,20,10,10,10,30,,
13,8,,000,"TOTAL","Total (CD/DR)",13280,548298000,750,740,630,1400,1170,940,950,1140,1040,830,680,500,770,530,370,240,450,130,40
13,9,1,996,"OUT/EXT","Hardwicke",840,38912000,40,30,40,80,60,40,60,110,70,80,40,30,40,40,20,20,40,10,
13,9,16,996,"OUT/EXT","Rogersville",530,19483000,30,30,30,70,60,30,50,50,50,30,30,20,20,20,20,10,10,,
13,9,17,997,"OUT/EXT","Rogersville",480,17531000,20,30,30,70,60,30,40,40,30,30,20,20,20,20,10,10,10,,
13,9,18,996,"OUT/EXT","Blackville",670,26018000,30,40,40,80,60,60,50,40,40,40,40,30,50,20,20,10,20,10,
13,9,19,996,"OUT/EXT","Blackville",440,19484000,20,30,20,40,30,20,30,30,30,30,30,20,30,20,30,10,20,,
13,9,21,997,"OUT/EXT","Blissfield",300,12785000,10,20,20,40,30,10,10,20,10,10,20,10,30,10,10,10,10,,
13,9,22,997,"OUT/EXT","Doaktown",340,14040000,20,20,20,40,40,20,20,20,20,20,20,20,30,10,10,20,10,,
13,9,27,996,"OUT/EXT","Upper Miramichi",810,30633000,60,70,40,90,70,40,60,50,60,50,40,50,50,40,20,10,20,10,
13,9,36,996,"OUT/EXT","Alnwick",1950,71554000,90,110,120,260,150,160,180,250,160,100,70,60,80,50,30,20,50,20,
13,9,38,997,"OUT/EXT","Neguac",710,30533000,20,50,30,70,50,50,60,80,60,40,30,30,40,30,30,10,30,10,
13,9,44,997,"OUT/EXT","Esgenoôpetitj 14",410,3184000,290,20,20,20,20,10,10,,10,,,,,,,,,,
13,9,,000,"TOTAL","Total (CD/DR)",7480,284158000,610,460,400,860,630,450,560,690,530,420,340,290,390,250,190,120,230,60,10
13,10,6,997,"OUT/EXT","McAdam",480,21366000,20,40,30,40,40,40,30,30,20,30,30,20,40,20,10,10,20,10,
13,10,7,999,"OUT/EXT","McAdam",30,1419000,,,,,,,,,,,,,,,,,,,
13,10,8,999,"OUT/EXT","North Lake",100,5302000,,,10,10,10,10,,10,,,10,10,10,10,,,,,
13,10,11,997,"OUT/EXT","Canterbury",230,10933000,20,10,10,20,20,20,10,10,20,10,10,10,10,10,10,,20,,
13,10,12,996,"OUT/EXT","Canterbury",130,5830000,10,10,10,20,10,10,10,10,10,10,10,,10,,,,10,,
13,10,13,997,"OUT/EXT","Meductic",80,4495000,,,,10,10,,,,,10,10,,10,,10,,10,,
13,10,14,996,"OUT/EXT","Dumfries",150,7076000,10,10,,10,10,10,10,10,10,10,10,,10,,10,,10,,
13,10,16,996,"OUT/EXT","Prince William",390,19511000,20,20,20,20,20,20,30,30,30,30,20,10,30,20,20,10,30,,
13,10,24,997,"OUT/EXT","Southampton",740,33421000,50,40,40,60,70,40,50,50,50,40,40,20,40,40,30,20,50,10,
13,10,25,996,"OUT/EXT","Millville",60,2607000,,,,,10,,,,10,,,,10,,,,10,,
13,10,36,996,"OUT/EXT","Stanley",340,13200000,30,20,20,40,30,20,20,30,20,20,20,10,20,10,10,10,10,,
13,10,37,996,"OUT/EXT","Stanley",150,6407000,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,,
13,10,54,997,"OUT/EXT","Nackawic",510,26724000,30,20,20,30,50,30,30,30,30,30,20,20,30,30,20,30,50,,
13,10,,000,"TOTAL","Total (CD/DR)",3370,158291000,190,180,160,280,270,220,210,230,220,200,180,130,240,150,130,110,210,40,20
13,11,1,998,"OUT/EXT","Richmond",490,20445000,20,30,30,50,40,40,40,40,30,30,30,20,30,20,20,10,20,10,
13,11,4,998,"OUT/EXT","Woodstock",990,48685000,60,60,50,70,70,70,60,60,70,60,50,50,70,40,40,30,60,20,10
13,11,5,998,"OUT/EXT","Woodstock 23",110,1657000,60,10,,10,,10,10,,,,,,,,,,,,
13,11,6,998,"OUT/EXT","Woodstock",2160,124619000,140,170,140,150,160,140,130,150,130,110,120,70,160,90,60,50,110,50,30
13,11,8,997,"OUT/EXT","Northampton",770,39540000,40,50,50,60,60,40,50,60,80,40,50,30,50,40,20,20,40,10,10
13,11,11,998,"OUT/EXT","Brighton",610,26246000,40,50,40,50,60,40,40,50,40,30,40,20,50,30,10,10,20,10,10
13,11,12,999,"OUT/EXT","Hartland",350,17599000,20,30,20,20,30,20,20,20,20,30,20,30,30,20,10,10,20,10,
13,11,14,998,"OUT/EXT","Wakefield",990,45705000,60,60,50,80,60,60,70,70,70,70,70,50,80,40,30,30,40,20,
13,11,18,998,"OUT/EXT","Wilmot",410,15767000,20,30,30,30,50,30,20,40,30,40,30,20,10,20,10,,10,10,
13,11,19,998,"OUT/EXT","Centreville",190,8461000,10,10,,20,20,10,10,10,10,10,10,10,10,10,10,,10,,
13,11,21,998,"OUT/EXT","Simonds",300,15551000,10,10,20,20,30,20,20,20,20,20,30,20,20,20,10,,10,10,
13,11,24,998,"OUT/EXT","Peel",470,19535000,20,40,20,40,50,20,20,40,30,30,20,30,40,20,20,,10,,
13,11,26,997,"OUT/EXT","Aberdeen",410,16478000,20,20,30,40,50,30,20,30,30,30,20,20,20,10,20,,10,,
13,11,27,998,"OUT/EXT","Florenceville-Bristol",760,47159000,40,50,40,50,40,50,40,50,40,40,40,40,60,40,30,20,50,20,10
13,11,28,998,"OUT/EXT","Kent",770,31614000,50,40,40,80,80,50,50,60,50,40,50,40,50,30,20,10,20,10,
13,11,30,998,"OUT/EXT","Bath",180,7461000,10,10,10,20,30,,10,10,10,10,20,10,20,10,,,,,
13,11,31,998,"OUT/EXT","Wicklow",630,35912000,30,40,30,50,60,50,40,60,40,40,40,30,50,20,20,10,20,10,10
13,11,,000,"TOTAL","Total (CD/DR)",10600,522435000,630,710,590,830,880,660,640,760,700,630,620,480,740,470,320,210,460,180,90
13,12,1,998,"OUT/EXT","Andover",370,13718000,30,20,20,40,30,30,30,20,30,20,20,10,20,20,10,,10,,
13,12,2,997,"OUT/EXT","Aroostook",120,4972000,10,10,10,10,10,10,10,10,10,10,10,10,10,,10,,10,,
13,12,4,998,"OUT/EXT","Perth",510,19873000,30,30,30,50,70,40,40,30,40,30,20,20,30,20,10,10,20,10,
13,12,6,997,"OUT/EXT","Perth-Andover",600,22802000,40,50,50,70,50,40,50,50,30,30,40,20,40,10,10,10,20,10,
13,12,7,998,"OUT/EXT","Tobique 20",350,4250000,220,20,20,20,20,10,,10,10,10,10,,,,,,,,
13,12,8,998,"OUT/EXT","Gordon",690,27816000,40,50,50,70,60,50,30,40,40,50,40,40,50,20,10,10,20,10,
13,12,9,997,"OUT/EXT","Plaster Rock",480,17969000,30,40,30,50,50,40,30,30,20,20,30,30,30,20,20,,10,,
13,12,11,997,"OUT/EXT","Lorne",80,2881000,,10,10,10,10,,,10,,10,10,,10,,,,,,
13,12,14,998,"OUT/EXT","Denmark",540,20429000,30,30,40,70,50,50,40,30,30,40,20,30,30,20,10,10,10,10,
13,12,16,998,"OUT/EXT","Grand Falls",450,19588000,10,30,30,50,40,30,30,30,30,30,30,10,30,20,10,10,30,,
13,12,19,998,"OUT/EXT","Grand Falls / Grand-Sault",2260,110307000,80,120,130,180,190,160,150,160,170,120,100,130,150,110,80,50,130,50,10
13,12,21,998,"OUT/EXT","Drummond",950,43622000,40,50,50,90,60,50,60,70,60,70,60,50,70,40,40,20,50,10,10
13,12,23,998,"OUT/EXT","Drummond",230,9710000,10,10,10,20,20,20,20,20,10,10,10,10,20,10,,10,10,,
13,12,,000,"TOTAL","Total (CD/DR)",7630,317937000,550,460,470,720,660,530,510,500,470,450,410,360,490,290,200,130,320,90,30
13,13,1,998,"OUT/EXT","Saint-André",380,17192000,20,20,20,30,30,20,20,20,40,20,30,30,30,20,20,10,10,,
13,13,2,997,"OUT/EXT","Saint-André",390,17706000,10,10,20,30,30,30,20,40,30,40,20,10,30,20,20,10,10,,
13,13,4,998,"OUT/EXT","Saint-Léonard",250,11588000,10,10,20,20,10,10,10,20,20,20,10,20,30,10,10,10,10,,
13,13,6,997,"OUT/EXT","Saint-Léonard",510,21399000,30,30,30,50,50,30,30,30,30,30,30,30,30,30,20,10,20,,
13,13,8,997,"OUT/EXT","Notre-Dame-de-Lourdes",130,4966000,,10,10,20,10,10,10,10,10,10,10,10,10,10,,,,,
13,13,11,996,"OUT/EXT","Sainte-Anne",450,18050000,20,30,30,40,50,30,30,40,30,30,30,20,40,30,10,10,10,,
13,13,12,996,"OUT/EXT","Sainte-Anne-de-Madawaska",550,22703000,20,30,30,50,50,30,40,40,40,40,30,30,40,40,10,10,10,,
13,13,28,999,"OUT/EXT","Madawaska",,,,,,,,,,,,,,,,,,,,,
13,13,36,999,"OUT/EXT","Lac-Baker",,,,,,,,,,,,,,,,,,,,,
13,13,37,996,"OUT/EXT","Lac Baker",280,13579000,,10,10,20,30,20,20,20,30,20,20,20,10,10,10,10,10,10,
13,13,38,996,"OUT/EXT","Clair",120,5423000,10,10,10,10,10,10,10,10,10,10,10,,10,10,,,,,
13,13,39,996,"OUT/EXT","Clair",390,15030000,20,30,20,30,40,30,30,40,30,30,20,20,20,10,10,10,10,,
13,13,41,996,"OUT/EXT","Saint-François",280,14186000,,10,10,30,30,20,20,20,30,10,20,10,20,20,10,10,10,,
13,13,42,996,"OUT/EXT","Saint-François de Madawaska",200,7746000,,10,10,10,30,10,20,20,20,20,10,10,10,10,,,10,,
13,13,,000,"TOTAL","Total (CD/DR)",3950,170164000,140,210,230,340,370,240,240,300,320,280,230,200,300,220,120,70,120,30,10
13,14,1,997,"OUT/EXT","Durham",340,12192000,20,30,20,50,20,30,30,30,30,20,10,10,10,10,,10,20,,
13,14,3,997,"OUT/EXT","Colborne",260,8938000,10,30,20,30,20,30,30,20,20,20,10,,10,10,10,,,,
13,14,4,996,"OUT/EXT","Charlo",400,19352000,20,10,20,30,20,20,30,30,30,20,30,20,40,30,20,10,20,10,
13,14,5,996,"OUT/EXT","Balmoral",140,6025000,10,10,,10,10,10,10,10,10,20,10,10,10,,,,10,,
13,14,6,996,"OUT/EXT","Balmoral",620,30973000,20,30,30,40,50,40,50,50,40,40,40,30,40,30,20,10,30,20,10
13,14,10,997,"OUT/EXT","Eel River 3",100,1298000,50,10,10,10,10,10,,10,,,,,,,,,,,
13,14,11,996,"OUT/EXT","Eel River Crossing",780,32370000,30,40,40,70,60,80,80,60,60,70,50,40,40,20,20,10,30,10,
13,14,16,996,"OUT/EXT","Eldon",390,13962000,20,30,20,40,50,30,40,30,30,30,30,10,20,10,10,,10,,
13,14,17,996,"OUT/EXT","Dalhousie",1260,50208000,70,90,70,100,120,80,110,110,100,70,60,60,80,40,40,20,30,20,
13,14,20,997,"OUT/EXT","Kedgwick",800,32534000,20,50,30,80,70,60,60,70,70,60,40,50,70,40,20,10,10,,
13,14,21,998,"OUT/EXT","Saint-Quentin",660,26706000,30,30,30,60,50,30,40,70,60,50,50,40,40,30,20,10,10,,
13,14,22,997,"OUT/EXT","Saint-Quentin",930,38677000,30,60,50,80,100,60,60,60,70,90,60,40,80,40,30,20,20,10,
13,14,25,997,"OUT/EXT","Belledune",630,25654000,40,50,30,70,40,50,60,60,40,30,30,20,40,20,20,10,20,10,
13,14,26,999,"OUT/EXT","Indian Ranch",20,204000,20,,,,,,,,,,,,,,,,,,
13,14,,000,"TOTAL","Total (CD/DR)",7330,299094000,390,460,360,650,640,500,590,620,550,500,410,320,460,260,200,110,210,70,20
13,15,2,997,"OUT/EXT","Tracadie",6650,275696000,240,460,330,820,510,430,510,670,520,390,290,240,350,230,200,100,270,70,20
13,15,6,996,"OUT/EXT","Allardville",1050,41847000,40,50,50,140,90,70,60,90,100,60,50,60,60,40,30,10,30,10,
13,15,16,996,"OUT/EXT","New Bandon",530,24155000,10,20,30,60,50,50,30,50,30,40,20,30,30,20,20,20,30,,
13,15,17,997,"OUT/EXT","Saint-Léolin",300,11291000,10,30,20,40,30,20,20,30,20,10,10,10,10,20,10,,10,,
13,15,19,997,"OUT/EXT","Paquetville",1170,39475000,50,110,70,170,110,80,100,120,100,60,40,30,50,30,10,10,20,10,
13,15,20,997,"OUT/EXT","Paquetville",310,13781000,10,20,20,30,30,20,20,30,20,20,10,10,20,10,10,10,10,10,
13,15,21,997,"OUT/EXT","Saint-Isidore",680,25442000,30,50,40,90,60,60,50,70,40,30,40,20,30,20,20,20,10,10,
13,15,22,997,"OUT/EXT","Saint-Isidore",360,17853000,10,20,20,40,30,20,30,30,20,20,10,10,20,20,20,10,20,,
13,15,24,997,"OUT/EXT","Inkerman",1070,44656000,30,80,60,130,90,80,80,90,80,70,40,40,50,30,20,20,60,10,
13,15,26,998,"OUT/EXT","Caraquet",590,22432000,30,40,30,80,50,50,60,50,30,30,30,30,30,10,10,10,20,,
13,15,27,998,"OUT/EXT","Bas-Caraquet",600,29885000,20,20,30,90,60,40,60,70,40,20,30,20,20,20,10,20,30,10,10
13,15,28,998,"OUT/EXT","Caraquet",1740,97078000,50,90,70,160,120,120,110,130,120,110,60,60,110,90,90,60,130,60,20
13,15,29,998,"OUT/EXT","Shippagan",2200,103759000,50,110,100,320,160,120,150,230,170,130,110,60,120,80,60,50,100,60,20
13,15,30,997,"OUT/EXT","Le Goulet",380,20725000,10,20,20,50,20,20,20,60,30,10,10,10,10,20,20,20,30,10,10
13,15,31,998,"OUT/EXT","Shippagan",1130,55856000,50,80,70,120,90,70,80,90,60,50,50,40,70,50,40,30,50,40,10
13,15,32,998,"OUT/EXT","Lamèque",520,28844000,20,20,20,60,40,40,30,40,40,30,20,20,40,30,20,10,40,20,10
13,15,33,998,"OUT/EXT","Sainte-Marie-Saint-Raphaël",400,16728000,10,20,10,60,30,30,30,40,20,30,20,10,10,10,10,10,20,10,
13,15,36,997,"OUT/EXT","Bertrand",490,19475000,10,20,30,70,50,40,40,40,30,40,20,20,30,20,10,10,20,10,
13,15,38,997,"OUT/EXT","Grande-Anse",320,13556000,10,20,20,40,30,30,20,30,30,10,10,10,10,20,10,10,10,,
13,15,40,997,"OUT/EXT","Maisonnette",220,7907000,10,10,10,40,30,10,20,20,20,10,10,10,10,10,,,10,,
13,15,,000,"TOTAL","Total (CD/DR)",20710,910441000,690,1290,1040,2610,1680,1380,1510,1980,1540,1180,890,720,1070,760,610,420,930,320,100
13,,,".","TOTAL-PROV","Total Prov/Terr",305240,15318408000,16620,18420,15160,23740,22810,18580,18810,20570,19180,17330,15300,13310,21910,16080,11990,8140,18420,6510,2390

