#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2015, 21840,,18890,,20,,100,,10,,680,,330,,1090,,460,,260,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2015, 10390,,4460,,,,10,,,,110,,130,,1330,,3230,,1110,
3,Total number of returns,Nombre total de d�clarations,2015, 32230,,23350,,30,,110,,10,,790,,460,,2420,,3690,,1370,
4,Employment income,Revenus d'emploi,2015, 26200,1628840,23260,1589237,,,,,,,250,5360,220,10214,710,5757,1450,6587,270,10513
5,Commissions (from employment),Commissions (d'emploi),2015, 290,8403,280,8288,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2015, 1030,9419,810,8303,,,,,,,20,40,,,140,698,20,86,,
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2015, 2800,18004,450,2740,,,10,74,,,60,359,60,350,1700,11218,490,3008,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 4550,30520,1360,9194,,,20,173,,,90,702,100,772,2230,17168,640,1656,100,765
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 1980,52342,540,11696,,,,,,,40,1268,60,1587,1240,35947,30,101,60,1490
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2015, 570,6673,220,1590,,,,,,,,,,,300,4357,,,,
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 5200,10726,3330,6324,,,,,,,180,384,70,153,110,108,1410,3575,80,135
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 3150,29276,2370,18910,,,,,,,,,20,145,,,660,9375,30,264
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 2680,58481,1880,8375,,,,,,,,,320,46840,280,1120,50,37,50,1364
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2015, 3950,6105,2830,3089,,,30,86,,,120,235,240,1762,510,762,120,35,90,125
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2015, 20,64,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2015, 1260,4441,940,2331,,,,,,,40,63,180,1784,60,172,,,20,61
17,Taxable capital gains,Gains en capital imposables,2015, 1520,15550,1050,2955,,,,,,,,,160,11112,180,458,40,11,,
18,RRSP income,Revenus d�un REER,2015, 2640,20125,2090,9730,,,,,,,60,360,,,180,1193,80,215,180,7131
19,Other income,Autres revenus,2015, 4430,38538,3130,12519,,,,,,,120,396,150,753,410,1346,220,407,370,23068
20,Net business income,Revenus nets d'entreprise,2015, 1690,25375,680,1881,,,,,,,770,22690,50,152,110,332,,,30,135
21,Net professional income,Revenus nets de profession lib�rale,2015, 280,9931,130,940,,,110,8477,,,,,,,20,75,,,,
22,Net commission income,Revenus nets de commissions,2015, 90,776,60,-16,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2015, 40,382,20,-37,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2015, 30,122,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2015, 620,5478,450,2656,,,,,,,,,10,136,50,296,100,2332,,
26,Social assistance payments,Prestations d'assistance sociale,2015, 3980,22260,900,2504,,,,,,,20,77,10,23,710,2029,,,60,177
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2015, 1240,7354,40,114,,,,,,,,,,,700,2905,480,4281,,
28,Total income assessed,Revenu total �tabli,2015, 31350,2009653,23350,1703515,30,1323,110,10984,10,1084,790,33125,460,77985,2420,86154,3690,49281,490,46204
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2015, 9510,60607,9220,59826,,,,,,,30,116,40,108,110,243,,,70,266
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2015, 7960,49945,7270,41106,,,50,837,,,190,1501,120,1036,150,831,,,100,4434
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2015, 580,6865,220,2512,,,,,,,20,361,,,310,3537,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 9960,10661,9380,10479,,,,,,,70,37,60,26,150,34,200,19,90,44
33,Child care expenses,Frais de garde d'enfants,2015, 1400,7849,1270,7315,,,,,,,50,263,10,86,,,60,129,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2015, 360,936,330,880,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2015, 50,755,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2015, 710,3321,460,1281,,,,,,,,,100,1589,90,240,,,,
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 1010,937,210,42,,,90,154,,,600,689,30,17,40,8,10,2,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2015, ,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2015, 500,1763,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2015, 50,463,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2015, 730,2402,530,702,,,,,,,,,,,,,110,121,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2015, 17720,147037,15400,126741,,,100,1207,,,670,3088,240,3556,650,6150,430,514,210,5540
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 670,1969,490,1445,,,,,,,10,40,,,110,266,,,20,61
46,Net income ,Revenu net,2015, 31300,1861390,23340,1575363,20,1218,110,9820,10,940,760,30602,460,74324,2420,79738,3680,48761,490,40625
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2015, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2015, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2015, 4810,35092,1350,5274,,,,,,,20,126,,,940,5231,2410,24049,60,202
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2015, 30,223,10,109,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2015, 270,673,160,289,,,,,,,,,,,50,94,,,,
52,Capital gains deduction,D�duction pour gains en capital,2015, 30,2676,10,198,,,,,,,,,,,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2015, 18810,105413,16130,94670,,,80,356,,,460,1800,270,1116,1110,4771,510,1579,230,1035
54,Additional deductions,D�ductions suppl�mentaires,2015, 20,228,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2015, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2015, 22400,144625,16820,100774,,,80,903,,,470,2071,290,3411,1770,10280,2670,25637,270,1284
57,Taxable income assessed,Revenu imposable �tabli,2015, 30550,1716893,23340,1474589,20,976,110,8917,10,917,760,28535,460,70914,2420,69461,2940,23238,490,39346
58,Basic personal amount,Montant personnel de base,2015, 32230,364245,23350,263755,,,110,1280,,,790,8950,460,5222,2420,27413,3690,41747,1370,15470
59,Age amount,Montant en raison de l'�ge,2015, 2670,16404,310,1387,,,10,53,,,60,344,,,1690,10689,500,3471,,
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2015, 1900,15075,1450,11369,,,,,,,70,640,,,80,459,230,2022,40,309
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2015, 1750,18870,1120,11917,,,,,,,,,,,50,452,510,5737,50,512
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2015, 110,266,90,199,,,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2015, 20,79,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2015, 24470,44401,22130,43123,,,,,,,230,202,190,285,390,182,1210,296,290,281
65,CPP or QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 1010,937,210,42,,,90,154,,,600,689,30,17,40,8,10,2,,
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2015, 23920,16244,22140,15778,,,20,8,,,190,76,100,51,370,88,840,135,230,100
67,PPIP premiums paid,Cotisations au RPAP,2015, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2015, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2015, 240,732,230,693,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2015, 26440,29567,23350,26581,,,40,36,,,260,271,220,239,800,758,1470,1380,290,290
72,Public transit amount,Montant pour le transport en commun,2015, 560,190,510,179,,,,,,,,,,,,,,,20,6
73,Children's arts amount,Montant pour les activit�s artistiques des enfants,2015, 510,228,470,208,,,,,,,,,,,,,,,,
74,Home buyers' amount,Montant pour l'achat d'une habitation,2015, 240,1072,,,,,,,,,,,,,,,,,,
75,Pension income amount,Montant pour revenu de pension,2015, 2370,4561,740,1415,,,,,,,50,103,70,134,1390,2692,30,55,70,135
76,Caregiver amount,Montant pour aidants naturels,2015, 100,507,80,400,,,,,,,,,,,,,,,,
77,Disability amount ,Montant pour personnes handicap�es,2015, 510,4029,160,1259,,,,,,,,,,,180,1382,130,987,40,290
78,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2015, 240,2591,200,2078,,,,,,,,,,,,,30,304,,
79,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2015, 880,519,850,500,,,,,,,,,,,,,,,,
80,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2015, 2660,16420,2500,15497,,,,,,,,,20,125,,,40,140,50,325
81,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2015, 300,1453,270,1319,,,,,,,,,,,,,,,,
82,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2015, 580,3065,280,1292,,,,,,,10,53,,,200,1140,60,410,,
83,Medical expenses,Montant admissible des frais m�dicaux,2015, 1020,2216,680,1575,,,10,24,,,70,152,,,130,289,60,54,,
84,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2015, 32230,81551,23350,60251,,,110,285,,,790,1792,460,1010,2420,6867,3690,8527,1370,2730
85,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2015, 4230,6897,3570,5432,,,30,95,,,110,244,100,323,350,627,,,60,159
86,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2015, ,,,,,,,,,,,,,,,,,,,
87,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2015, 4190,1912,3530,1503,,,30,27,,,110,68,100,91,350,174,,,60,45
88,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2015, 32230,83463,23350,61753,,,110,312,,,790,1860,460,1102,2420,7041,3690,8530,1370,2775
89,Family tax cut,Baisse d�imp�t pour les familles,2015, 2270,2394,2160,2291,,,10,16,,,,,,,,,,,,
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2015, 2590,7689,1900,1076,,,20,22,,,,,290,6180,250,151,,,,
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2015, ,,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2015, 20,47,,,,,,,,,,,,,,,,,,
93,Basic federal tax ,Imp�t f�d�ral de base,2015, 21580,248411,18860,217979,,,80,1568,,,490,3454,330,10548,1090,5608,450,755,250,8231
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2015, 880,469,640,345,,,,,,,,,,,110,12,,,20,3
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2015, 400,101,300,70,,,,,,,,,,,50,15,,,,
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2015, 10,43,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2015, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2015, 10,106,,,,,,,,,,,,,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2015, 21550,247813,18840,217560,,,80,1564,,,490,3409,330,10451,1080,5579,450,755,250,8226
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 1010,1874,210,83,,,90,309,,,600,1379,30,33,40,17,10,3,,
101,Social Benefits repayment,Remboursement des prestations de programmes sociaux,2015, 670,1969,490,1445,,,,,,,10,40,,,110,266,,,20,61
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2015, 2270,1713,1860,1441,,,,,,,130,126,,,10,5,200,87,50,43
103,Children's fitness tax credit,Cr�dit d�imp�t pour la condition physique des enfants,2015, 1770,201,1630,186,,,20,3,,,,,30,5,,,30,2,10,1
104,Net Provincial Tax,Imp�t provincial ou territorial net,2015, 20880,105020,18440,92948,,,80,704,,,450,1404,270,3634,990,2180,400,257,240,3779
105,Total tax payable,Total � payer,2015, 21840,356679,18890,312036,,,100,2592,,,680,6234,330,14244,1090,8042,460,1025,260,12075
