#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 503230,,329020,,4660,,2860,,1590,,18180,,20780,,104440,,12070,,9640,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 239220,,65630,,600,,290,,220,,3870,,6020,,87310,,47130,,28160,
3,Total number of returns,Nombre total de d�clarations,2014, 742450,,394640,,5260,,3150,,1810,,22050,,26800,,191750,,59190,,37800,
4,Employment income,Revenus d'emploi,2014, 447780,17914377,390670,17251325,1210,22207,680,12120,370,4180,4230,58680,8980,218603,18330,159989,17590,105863,5740,81409
5,Commissions (from employment),Commissions (d'emploi),2014, 13250,275660,12350,269966,,,,,30,294,120,1880,150,2081,220,656,280,324,90,426
6,Other employment income,Autres revenus d'emploi,2014, 54260,299259,34240,259842,190,256,140,487,70,147,700,1650,1100,4232,15480,26318,1100,1499,1240,4829
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 173250,1096961,8450,48490,880,5488,350,2183,210,1289,2040,12386,6040,37147,146160,937770,7360,42802,1760,9407
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 240540,1628553,31810,190706,1400,8074,540,4138,370,2625,3940,21692,8490,55777,177970,1265321,10620,44312,5400,35909
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 137370,2899845,12430,232543,400,5338,250,6616,120,2150,1140,18762,4260,88503,115300,2488842,860,5579,2610,51512
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 44750,499578,7520,50626,150,994,120,840,70,733,710,5890,1540,12012,33490,421458,330,1903,820,5122
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 40130,57991,21890,29451,140,220,260,362,160,217,1840,2714,1190,1924,360,460,13840,21993,440,650
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 92830,724387,66130,425464,3490,46948,70,371,30,217,760,5343,840,7111,3870,24566,16460,205963,1180,8404
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 100430,1684132,35280,181391,1090,11427,700,6659,330,2093,2170,10410,21510,1341919,35720,115547,930,884,2700,13804
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 131330,201680,44980,35598,1470,1780,1000,2573,340,318,3300,3812,12970,78447,60950,72559,2600,1320,3730,5273
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 800,4245,260,122,,,,,,,,,240,3553,230,329,,,20,66
16,Net rental income,Revenus nets de location,2014, 19700,49193,8530,1585,150,345,190,97,140,-79,1290,2900,5600,41883,3240,2177,200,100,370,186
17,Taxable capital gains,Gains en capital imposables,2014, 56520,417847,18850,48005,640,6147,440,2542,210,520,1430,5139,9000,286113,23490,56396,540,659,1920,12325
18,RRSP income,Revenus d�un REER,2014, 56870,402023,30730,114883,290,2595,260,2584,220,1542,1630,9338,2130,18116,14220,84599,1720,5328,5680,163039
19,Other income,Autres revenus,2014, 93650,600531,37030,142567,1020,6834,710,2838,330,1068,1730,5737,7720,36153,32280,86237,2270,5700,10550,313398
20,Net business income,Revenus nets d'entreprise,2014, 40430,418178,10690,14110,210,465,130,502,110,191,21590,385793,1740,8950,4510,7021,750,417,710,730
21,Net professional income,Revenus nets de profession lib�rale,2014, 6660,234877,2060,9533,10,168,3100,213710,,,,,370,4241,800,3214,80,62,140,1028
22,Net commission income,Revenus nets de commissions,2014, 4710,66875,1810,1794,30,578,30,160,1780,60084,120,633,270,2585,430,809,140,110,100,122
23,Net farming income,Revenus nets d'agriculture,2014, 4070,9400,1130,-4474,1490,16685,,,,,190,-520,250,488,880,-2245,60,-186,70,-208
24,Net fishing income,Revenus nets de p�che,2014, 5270,163619,850,5239,3720,151884,,,,,40,624,140,2424,160,749,320,2421,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 20290,184725,8270,31530,100,633,,,,,250,1793,200,1728,5200,30677,6050,116235,210,1963
26,Social assistance payments,Prestations d'assistance sociale,2014, 33000,207061,4770,15374,30,127,20,93,10,39,160,572,60,240,2100,6031,25610,183753,230,832
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 71520,292342,940,1962,250,918,30,84,30,88,740,2431,660,2063,60260,216831,8240,67009,370,957
28,Total income assessed,Revenu total �tabli,2014, 719300,30366771,394640,19363618,5250,290145,3140,259332,1800,77843,21910,561422,26780,2256907,191750,6009392,59190,814436,14840,733677
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 147490,582590,138840,569002,100,259,100,406,40,65,490,1133,960,2858,3910,4719,1640,1448,1410,2700
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 127710,771817,107020,544580,990,8878,1250,17158,470,4234,3490,19139,4270,36153,6150,46032,1530,2434,2540,93210
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 44730,498840,6710,73104,190,1380,120,2037,60,605,520,4719,1540,16089,34250,386279,210,985,1130,13642
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 142740,99600,125490,94457,460,366,310,286,100,54,1020,431,1730,858,8960,1784,3120,835,1540,527
33,Child care expenses,Frais de garde d'enfants,2014, 31320,122972,26220,108281,100,237,280,1290,140,492,1290,3440,830,3715,150,275,2110,4756,200,485
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 150,2699,90,1242,,,,,,,,,20,421,20,419,,,10,507
35,Moving expenses,Frais de d�m�nagement,2014, 3030,13773,2590,11704,,,50,447,,,90,540,60,328,70,285,80,151,80,272
36,Support payments made,Pension alimentaire pay�e,2014, 2240,27559,1370,16504,30,431,30,1180,10,132,50,655,150,3711,520,4321,30,105,40,522
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 37240,90161,12270,22201,220,655,330,1315,110,407,610,1520,6460,38266,15730,22323,260,227,1260,3246
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 32570,25946,5450,979,3810,4963,2530,3588,1420,1696,16460,13597,1140,619,1010,285,430,102,330,116
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 710,5962,240,2941,,,20,204,,,,,210,1491,200,930,,,20,157
41,Other employment expenses,Autres d�penses d'emploi,2014, 22410,89205,20560,82132,50,107,50,172,80,1149,240,1246,280,1207,580,1788,390,827,190,578
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 940,10442,830,9679,,,,,,,,,,,90,530,,,,
43,Other deductions,Autres d�ductions,2014, 20840,48989,12200,11366,360,356,50,98,40,58,340,260,1080,1375,3910,25950,2300,1830,570,7696
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 362510,2390992,252030,1548382,4290,17727,2820,28223,1540,8944,17810,46982,12750,107167,56950,495979,8710,13868,5610,123719
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 17510,48725,8640,18968,1310,4504,140,667,40,138,160,501,2630,11497,3860,10178,40,79,690,2193
46,Net income ,Revenu net,2014, 717600,27944597,394520,17796879,5100,269653,3090,230703,1750,69148,20980,525089,26560,2140161,191670,5503984,59120,800662,14800,608318
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, 120,1866,120,1866,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 710,16562,640,15848,,,,,,,,,20,376,40,242,,,,
49,Other payments deduction,D�ductions pour autres paiements,2014, 121340,684082,13810,48864,370,1677,60,238,60,229,1130,4795,890,3993,65410,253563,38830,366990,790,3733
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 740,5710,200,1576,,,20,62,,,290,2233,90,981,70,475,30,141,40,207
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 12490,32328,3860,6512,120,216,130,432,60,76,260,437,2340,14824,5180,8510,60,64,480,1256
52,Capital gains deduction,D�duction pour gains en capital,2014, 1140,91998,220,4735,130,13115,,,,,10,371,610,72590,140,612,,,20,434
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2014, 510,1283,470,1231,,,,,,,,,,,10,17,10,20,,
54,Additional deductions,D�ductions suppl�mentaires,2014, 4280,18047,360,4054,,,20,47,,,60,241,240,750,3380,11221,140,765,70,950
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2014, 210,1657,50,299,110,1014,,,,,,,10,41,30,144,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2014, 139120,853560,19520,84990,690,16054,230,843,130,392,1690,8173,3910,93559,72650,274795,38920,368043,1370,6711
57,Taxable income assessed,Revenu imposable �tabli,2014, 699860,27092870,394490,17711929,5080,253890,3090,229864,1750,68762,20950,517282,26540,2046695,191520,5229361,41670,433416,14790,601672
58,Basic personal amount,Montant personnel de base,2014, 742440,8238089,394640,4379496,5260,58570,3150,35013,1810,20106,22050,244442,26800,297936,191750,2131582,59190,655692,37800,415252
59,Age amount,Montant en raison de l'�ge,2014, 169930,1066842,7590,35405,790,4131,250,1238,190,1026,2060,12725,4280,20084,145630,932694,7530,51072,1630,8467
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2014, 48100,333464,29940,223259,670,4782,210,1620,140,912,2530,18695,1130,8178,8770,36163,3180,26939,1540,12917
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2014, 29120,308456,20160,213123,90,996,120,1314,80,822,900,9603,330,3390,890,8295,5560,60345,1000,10569
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 91730,356258,70300,268839,860,3595,600,2527,270,1093,3420,13757,3100,12789,1200,4103,9700,40592,2280,8963
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2014, 810,4782,400,2388,10,54,,,,,20,130,20,132,280,1680,40,229,20,132
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2014, 423370,613124,375940,589481,1110,895,580,401,330,170,3840,2250,7520,6728,12220,4582,15790,4486,6050,4131
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 32570,25946,5450,979,3810,4963,2530,3588,1420,1696,16460,13597,1140,619,1010,285,430,102,330,116
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2014, 416370,243852,371910,231552,3890,2672,460,157,260,67,3160,939,4700,1581,12730,2758,13280,2082,5980,2045
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 5890,17670,4180,12540,230,693,,,,,200,612,80,243,750,2256,300,891,130,390
71,Canada employment amount,Montant canadien pour emploi,2014, 466450,506782,394260,441928,1300,1356,770,737,410,413,4660,4655,9620,10140,31070,22981,18010,18275,6350,6297
72,Public transit amount,Montant pour le transport en commun,2014, 16980,9513,14810,8571,,,50,21,,,130,56,180,51,650,356,520,270,620,180
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 39590,32147,33790,27202,340,244,380,427,160,165,1270,957,1810,2013,300,216,1120,578,430,345
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2014, 13970,6689,11850,5585,70,22,190,115,50,31,440,200,800,491,120,59,300,113,160,73
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 4500,20334,4130,18698,20,90,,,,,70,321,50,241,70,273,100,442,40,167
76,Pension income amount,Montant pour revenu de pension,2014, 165100,318601,19340,36810,510,934,350,664,190,352,1740,3250,5340,10114,133190,258187,1140,1956,3320,6333
77,Caregiver amount,Montant pour aidants naturels,2014, 5100,26350,3270,16862,70,388,20,134,10,67,130,634,110,616,1140,5928,210,1066,130,656
78,Disability amount ,Montant pour personnes handicap�es,2014, 33280,257358,6380,49417,110,839,40,318,20,158,300,2336,810,6248,21170,163630,3000,23081,1460,11331
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2014, 9990,103275,7240,77323,100,977,50,499,20,226,250,2678,230,2259,1300,10423,560,6426,240,2465
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2014, 21040,12195,19380,11247,20,9,140,120,40,31,330,176,230,175,50,15,760,378,80,44
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2014, 40840,250715,34970,207282,80,343,220,2790,80,508,610,3963,2160,22433,370,1098,1510,7252,840,5046
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2014, 16230,84954,13440,70597,210,1082,150,871,60,352,430,2236,600,3225,940,4562,100,434,300,1595
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2014, 37550,203790,10930,58294,330,1995,80,396,70,352,1100,5425,700,3331,21190,117693,1970,10736,1180,5568
84,Medical expenses,Montant admissible des frais m�dicaux,2014, 154060,343564,69380,102528,1250,2877,770,1565,490,918,5780,9810,5700,25581,61720,181592,5180,8592,3810,10101
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2014, 742450,2007765,394640,1063444,5260,13876,3150,8200,1810,4429,22050,53026,26800,65792,191750,583714,59190,138306,37800,76978
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 147850,200657,80250,67087,1350,1470,1190,2999,530,709,3410,4705,7610,51554,48950,64390,1470,674,3090,7070
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2014, 170,380,70,39,,,,,,,,,,,80,141,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2014, 146830,55288,79490,18002,1320,444,1190,842,530,194,3400,1296,7600,14787,48820,17563,1430,172,3060,1987
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2014, 742450,2063053,394640,1081446,5260,14320,3150,9043,1810,4623,22050,54322,26800,80579,191750,601277,59190,138478,37800,78964
90,Family tax cut,Baisse d�imp�t pour les familles,2014, 34030,33519,30980,30776,490,495,250,294,80,69,620,513,1160,992,30,21,210,85,230,275
91,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2014, 89310,200931,34180,22305,950,1386,640,843,300,241,1650,1089,19610,157750,29050,15434,490,71,2450,1811
92,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2014, 350,2861,340,2834,,,,,,,,,,,,,,,,
93,Minimum tax carryover,Report d'imp�t minimum,2014, 1360,3146,290,978,20,71,,,,,20,34,880,1517,80,211,,,60,296
94,Basic federal tax ,Imp�t f�d�ral de base,2014, 459260,2747413,308750,2024837,4190,30146,2180,40073,1170,8081,10770,42434,17130,199450,96590,308094,9560,13656,8920,80641
95,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2014, 23740,26097,8850,19073,170,17,250,349,,,410,850,3850,2914,9260,2332,,,800,525
96,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2014, 4950,861,1790,289,30,5,100,25,30,4,110,18,520,127,2230,363,20,2,140,26
97,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2014, 1590,2598,240,365,950,1527,40,67,,,110,198,110,319,110,81,,,30,38
98,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2014, 20,8,10,5,,,,,,,,,,,,,,,,
99,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2014, 670,3748,70,154,20,105,,,,,,,570,3450,,,,,,
100,Net federal tax,Imp�t f�d�ral net,2014, 458370,2718603,308370,2005529,4130,28598,2170,39756,1160,8039,10740,41521,16970,196107,96370,305334,9550,13656,8900,80062
101,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 32570,51891,5450,1958,3810,9926,2530,7176,1420,3392,16460,27195,1140,1238,1010,570,430,204,330,233
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 17510,48725,8640,18968,1310,4504,140,667,40,138,160,501,2630,11497,3860,10178,40,79,690,2193
103,Net Provincial Tax,Imp�t provincial ou territorial net,2014, 482100,2285279,327750,1662817,4320,24440,2320,28447,1260,6315,12140,34676,20360,176414,92650,277293,11840,12719,9470,62159
104,Total tax payable,Total � payer,2014, 503230,5104562,329020,3689276,4660,67468,2860,76066,1590,17886,18180,103930,20780,385256,104440,593376,12070,26657,9640,144648
