"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
24,0,0,408,"CMA/RMR","Saguenay",67130,2466247000,4090,4110,6330,7010,7700,5590,4800,4550,4080,3940,2570,2110,3070,2150,1920,970,1410,510,210
24,0,0,421,"CMA/RMR","Qu�bec",343310,15221766000,17120,16270,24220,27190,30230,22980,22500,24360,22940,24210,18130,15310,22290,16750,13340,7840,12290,3680,1670
24,0,0,433,"CMA/RMR","Sherbrooke",91550,3496542000,5970,5500,8500,9180,9970,7030,6220,6100,5760,5350,3820,3030,4450,3310,2620,1340,2290,710,410
24,0,0,442,"CMA/RMR","Trois-Rivi�res",68380,2490033000,3990,4260,6620,7350,8160,5420,4610,4600,4120,4070,2860,2210,3170,2200,1720,900,1470,460,200
24,0,0,462,"CMA/RMR","Montr�al",1758700,72841592000,164700,117250,151280,159580,161800,119500,105210,102480,94540,90720,71610,60260,94080,71040,59200,33760,65580,24650,11480
24,0,0,505,"CMA/RMR","Ottawa--Gatineau",136860,6411090000,8670,7890,10110,9700,10380,7630,7140,7520,7040,7910,6560,6000,10740,8510,6450,4550,7840,1820,400
24,,,".","TOTAL","Total (CMA/RMR)",2465940,102927271000,204550,155280,207060,220000,228240,168150,150480,149600,138470,136210,105550,88920,137800,103940,85240,49370,90890,31830,14380
24,0,0,330,"CA/AR","Campbellton",1320,22993000,480,100,150,180,100,80,50,30,30,30,20,10,10,20,10,10,10,,
24,0,0,403,"CA/AR","Matane",7720,253380000,390,490,950,990,970,560,550,460,450,460,340,220,300,190,190,80,100,30,10
24,0,0,404,"CA/AR","Rimouski",24310,951673000,1150,1240,2060,2390,2590,1960,1800,1760,1640,1550,1090,940,1250,910,810,390,550,160,90
24,0,0,405,"CA/AR","Rivi�re-du-Loup",12730,471242000,620,680,1210,1350,1430,1070,1020,1000,870,740,490,400,590,390,370,150,240,100,30
24,0,0,406,"CA/AR","Baie-Comeau",11120,427492000,610,670,990,1060,1310,840,750,760,700,690,480,350,520,410,390,190,320,80,30
24,0,0,410,"CA/AR","Alma",13740,475396000,870,910,1460,1450,1670,1150,1040,900,800,760,520,410,510,360,390,180,240,80,40
24,0,0,411,"CA/AR","Dolbeau-Mistassini",6550,204585000,430,470,800,900,920,530,420,430,320,310,210,140,200,140,150,60,90,30,10
24,0,0,412,"CA/AR","Sept-�les",10880,409016000,1360,690,930,900,1030,680,670,620,600,580,440,380,530,410,330,230,390,80,50
24,0,0,423,"CA/AR","Sainte-Marie",5610,214274000,220,300,530,540,620,440,400,410,370,370,250,230,300,230,160,80,110,40,10
24,0,0,428,"CA/AR","Saint-Georges",13790,497662000,720,750,1560,1510,1560,1180,1070,990,840,750,560,390,600,440,350,170,240,80,40
24,0,0,430,"CA/AR","Thetford Mines",12480,407309000,590,840,1460,1490,1760,1000,960,850,700,640,440,390,460,320,240,110,160,60,20
24,0,0,437,"CA/AR","Cowansville",6130,204098000,330,370,620,660,850,580,500,450,360,320,230,190,220,150,120,70,90,30,10
24,0,0,440,"CA/AR","Victoriaville",21630,754936000,980,1260,2300,2530,2770,1860,1600,1490,1400,1150,810,680,850,640,540,240,380,120,40
24,0,0,444,"CA/AR","Shawinigan",23820,780969000,1290,1600,2640,2990,3310,1980,1650,1580,1390,1290,860,660,890,560,480,210,280,110,50
24,0,0,447,"CA/AR","Drummondville",40780,1401651000,2460,2680,4400,4610,4990,3260,2940,2820,2560,2210,1580,1180,1620,1100,910,440,680,220,120
24,0,0,450,"CA/AR","Granby",37430,1413110000,2100,2190,3580,3820,4480,3020,2810,2590,2350,2080,1540,1160,1710,1260,1000,460,820,320,160
24,0,0,452,"CA/AR","Saint-Hyacinthe",25930,934433000,1470,1520,2470,2830,3250,2120,1980,1820,1640,1470,1060,780,1090,760,640,320,480,150,80
24,0,0,454,"CA/AR","Sorel-Tracy",18280,614267000,1060,1270,2050,2170,2480,1490,1220,1150,1060,910,630,480,760,520,400,190,340,100,30
24,0,0,456,"CA/AR","Joliette",22540,800216000,1190,1520,2230,2580,2980,1830,1550,1500,1290,1200,880,660,950,670,610,270,420,160,70
24,0,0,465,"CA/AR","Salaberry-de-Valleyfield",18200,599009000,950,1220,1970,2240,2400,1580,1350,1190,1090,960,690,510,710,460,350,180,280,70,30
24,0,0,468,"CA/AR","Lachute",5700,172550000,400,470,720,730,740,480,430,320,300,240,190,120,190,130,90,40,70,20,10
24,0,0,480,"CA/AR","Val-d'Or",13550,510845000,1190,830,1220,1230,1350,1020,940,930,840,730,580,440,620,450,460,210,360,120,50
24,0,0,485,"CA/AR","Rouyn-Noranda",17330,669123000,1090,1120,1550,1690,1920,1240,1120,1120,1060,980,760,620,890,630,530,300,500,140,70
24,0,0,502,"CA/AR","Hawkesbury",780,22795000,60,60,90,90,120,70,50,60,40,30,30,20,20,20,10,,10,,
24,,,".","TOTAL","Total (CA/AR)",372330,13213023000,22000,23250,37930,40910,45580,30010,26840,25230,22680,20430,14660,11340,15800,11130,9510,4580,7140,2290,1040
24,1,23,998,"OUT/EXT","Les �les-de-la-Madeleine",5540,204398000,190,280,560,540,560,470,520,480,370,340,260,180,240,190,120,100,120,20,10
24,1,42,999,"OUT/EXT","Grosse-�le",220,7632000,10,,20,20,10,40,30,30,10,10,10,10,10,,,,,,
24,1,,000,"TOTAL","Total (CD/DR)",5760,212030000,190,280,580,560,570,510,550,510,380,350,270,180,250,190,120,100,120,30,10
24,2,5,998,"OUT/EXT","Perc�",1380,42594000,80,70,160,200,170,130,110,110,90,70,40,30,30,30,20,10,10,,
24,2,10,998,"OUT/EXT","Sainte-Th�r�se-de-Gasp�",430,12533000,30,20,60,60,40,40,60,40,30,20,20,10,10,10,10,,,,
24,2,15,999,"OUT/EXT","Grande-Rivi�re",1480,47141000,70,110,180,210,170,130,150,100,80,80,40,40,50,30,30,10,30,10,
24,2,28,998,"OUT/EXT","Chandler",3370,115542000,180,230,410,420,420,290,250,200,180,150,120,100,130,80,90,30,60,10,20
24,2,47,998,"OUT/EXT","Port-Daniel--Gascons",990,28282000,60,70,150,170,120,80,70,60,40,40,30,20,30,20,20,10,10,,
24,2,,000,"TOTAL","Total (CD/DR)",7650,246092000,420,510,950,1050,920,670,640,520,410,350,260,190,250,160,160,60,110,20,20
24,3,5,998,"OUT/EXT","Gasp�",6440,243761000,310,430,630,610,630,470,470,430,450,420,330,250,330,210,210,80,120,50,30
24,3,10,998,"OUT/EXT","Cloridorme",280,7273000,20,20,50,30,40,30,20,20,10,10,10,10,,,,,,,
24,3,15,999,"OUT/EXT","Petite-Vall�e",80,2311000,,10,10,10,10,10,10,,,,,,,,,,,,
24,3,20,998,"OUT/EXT","Grande-Vall�e",470,15076000,30,40,60,50,70,30,40,30,20,20,10,20,10,10,10,10,10,,
24,3,25,998,"OUT/EXT","Murdochville",240,7689000,20,20,20,30,30,20,10,10,10,20,10,10,10,10,,,,,
24,3,,000,"TOTAL","Total (CD/DR)",7510,276110000,380,520,780,730,780,560,550,490,490,470,370,280,350,230,230,90,130,50,30
24,4,5,999,"OUT/EXT","Sainte-Madeleine-de-la-Rivi�re",140,3545000,10,10,30,30,20,10,10,,10,,,,,,,,,,
24,4,10,998,"OUT/EXT","Saint-Maxime-du-Mont-Louis",470,11913000,40,50,60,70,70,40,30,30,20,20,10,,20,10,,,,,
24,4,15,999,"OUT/EXT","Mont-Saint-Pierre",80,2142000,10,,10,10,20,10,10,,,10,,,,,,,,,
24,4,20,999,"OUT/EXT","Rivi�re-�-Claude",60,1520000,,10,10,10,10,,,,,,,,,,,,,,
24,4,25,998,"OUT/EXT","Marsoui",110,3252000,10,10,10,10,20,10,10,10,10,,10,10,,,,,,,
24,4,30,997,"OUT/EXT","La Martre",100,2812000,20,10,10,20,10,10,,10,,,10,,,,,,,,
24,4,37,998,"OUT/EXT","Sainte-Anne-des-Monts",2770,86538000,160,190,370,390,350,220,190,180,140,140,80,70,100,70,50,30,40,10,
24,4,47,997,"OUT/EXT","Cap-Chat",1060,30827000,90,80,160,160,110,80,70,70,60,40,30,30,30,20,20,10,10,,
24,4,902,996,"OUT/EXT","Mont-Albert",80,2002000,10,10,10,10,10,,,10,10,,,,,,,,,,
24,4,,000,"TOTAL","Total (CD/DR)",4860,144550000,340,360,660,710,620,390,320,310,240,220,150,110,160,100,80,40,60,20,
24,5,10,999,"OUT/EXT","Shigawake",150,4202000,10,20,30,30,20,10,10,10,10,10,10,,,,,,,,
24,5,15,997,"OUT/EXT","Saint-Godefroi",140,4110000,10,,10,10,30,20,10,10,10,10,10,,10,,,,,,
24,5,20,997,"OUT/EXT","Hope Town",150,3901000,20,20,20,20,30,10,,,10,10,10,,10,,,,,,
24,5,25,997,"OUT/EXT","Hope",300,9269000,10,20,50,40,40,20,20,20,20,10,10,10,10,,10,,,,
24,5,32,997,"OUT/EXT","Pasp�biac",1420,43973000,80,90,210,180,190,120,100,100,80,70,40,30,40,40,30,10,20,,
24,5,40,999,"OUT/EXT","New Carlisle",630,18237000,40,50,80,100,80,50,40,40,30,30,20,10,20,10,10,,10,,
24,5,45,998,"OUT/EXT","Bonaventure",1210,43417000,60,60,130,130,140,100,100,70,60,90,40,50,70,30,40,20,20,10,
24,5,50,998,"OUT/EXT","Saint-Elz�ar",170,5086000,10,10,30,20,20,10,10,10,20,10,10,,10,,,,,,
24,5,55,999,"OUT/EXT","Saint-Sim�on",530,17320000,30,40,50,50,80,40,40,30,30,40,30,20,20,20,10,,,,
24,5,60,998,"OUT/EXT","Caplan",890,28268000,40,60,110,110,100,70,60,70,50,60,40,30,30,30,20,10,10,,
24,5,65,999,"OUT/EXT","Saint-Alphonse",290,8028000,30,20,40,30,30,20,20,20,20,20,10,10,10,,,,,,
24,5,70,998,"OUT/EXT","New Richmond",1600,56784000,80,90,180,170,220,140,120,120,80,90,70,40,60,50,40,20,30,10,10
24,5,77,997,"OUT/EXT","Cascap�dia--Saint-Jules",300,10405000,20,20,30,20,40,20,30,30,30,20,10,,10,10,10,,,,
24,5,902,999,"OUT/EXT","Rivi�re-Bonaventure",20,840000,,,10,,10,,,,,,,,,,,,,,
24,5,,000,"TOTAL","Total (CD/DR)",7790,253840000,440,490,970,910,1010,640,560,530,440,450,290,210,290,200,180,70,100,30,20
24,6,5,998,"OUT/EXT","Maria",1210,48539000,50,70,110,120,140,120,70,100,80,80,50,30,50,40,50,20,30,20,10
24,6,13,997,"OUT/EXT","Carleton-sur-Mer",1880,68141000,100,100,190,230,210,140,160,150,110,100,70,60,80,50,60,30,30,10,10
24,6,20,997,"OUT/EXT","Nouvelle",740,23249000,40,50,80,110,90,70,60,50,40,40,20,20,20,20,20,10,10,,
24,6,25,996,"OUT/EXT","Escuminac",230,6513000,30,20,30,20,20,20,10,10,10,10,10,,10,10,10,,10,,
24,6,35,996,"OUT/EXT","Ristigouche-Partie-Sud-Est",80,2201000,,10,10,10,10,10,10,10,10,,,,,,,,,,
24,6,40,999,"OUT/EXT","Saint-Andr�-de-Restigouche",60,1575000,10,,10,10,10,10,10,,,,,,,,,,,,
24,6,45,996,"OUT/EXT","Matap�dia",260,7323000,20,20,30,30,30,30,30,20,10,10,10,,10,,10,,,,
24,6,50,997,"OUT/EXT","Saint-Alexis-de-Matap�dia",210,5937000,10,10,30,40,30,20,20,10,10,10,10,10,,10,,,,,
24,6,55,997,"OUT/EXT","Saint-Fran�ois-d'Assise",300,7100000,30,20,40,40,60,30,20,20,20,10,,,,,,,,,
24,6,60,999,"OUT/EXT","L'Ascension-de-Patap�dia",60,1355000,,10,10,10,10,10,,,,,,,,,,,,,
24,6,802,998,"OUT/EXT","Gesgapegiag",190,1796000,110,10,10,20,10,10,,,,,,,,,,,,,
24,6,,000,"TOTAL","Total (CD/DR)",5210,173728000,380,320,560,650,610,450,380,380,290,270,170,130,170,130,150,60,70,30,20
24,7,5,999,"OUT/EXT","Sainte-Marguerite-Marie",80,1877000,10,10,10,10,10,,10,,,10,,,,,,,,,
24,7,10,997,"OUT/EXT","Sainte-Florence",160,3799000,20,10,30,30,20,10,10,10,10,,,10,,,,,,,
24,7,18,997,"OUT/EXT","Causapscal",960,26597000,70,70,130,150,140,80,70,60,50,30,20,30,20,10,10,10,10,,
24,7,25,997,"OUT/EXT","Albertville",100,2988000,10,10,10,10,10,10,10,10,,,10,,,,,,,,
24,7,30,998,"OUT/EXT","Saint-L�on-le-Grand",370,9949000,30,30,50,60,50,30,40,20,20,10,10,10,10,,10,,,,
24,7,35,999,"OUT/EXT","Saint-Z�non-du-Lac-Humqui",140,3509000,10,10,30,20,20,20,10,10,10,10,,,,,,,,,
24,7,40,997,"OUT/EXT","Sainte-Ir�ne",120,4155000,10,10,10,10,20,20,10,10,10,10,,10,10,,,,,,
24,7,47,997,"OUT/EXT","Amqui",2710,93500000,140,170,310,340,350,230,150,160,150,160,90,80,100,80,80,30,40,20,10
24,7,57,997,"OUT/EXT","Lac-au-Saumon",570,17621000,30,30,60,110,70,60,40,30,40,30,20,10,20,10,20,10,,,
24,7,65,998,"OUT/EXT","Saint-Alexandre-des-Lacs",110,2937000,10,10,20,20,10,10,10,10,10,,10,,,,,,,,
24,7,70,998,"OUT/EXT","Saint-Tharcisius",160,3890000,10,10,30,30,20,10,10,10,10,10,,,,,,,,,
24,7,75,996,"OUT/EXT","Saint-Vianney",170,4315000,20,10,30,30,20,10,10,10,,10,,10,,,,,,,
24,7,80,997,"OUT/EXT","Val-Brillant",340,12802000,20,20,30,50,40,30,20,20,20,10,20,10,10,20,10,,,,
24,7,85,997,"OUT/EXT","Sayabec",600,16627000,50,50,80,100,60,40,50,40,30,20,10,20,20,20,10,,10,,
24,7,90,999,"OUT/EXT","Saint-Cl�ophas",140,3480000,20,10,20,20,20,20,10,10,10,10,10,,,,,,,,
24,7,95,997,"OUT/EXT","Saint-Mo�se",220,5857000,20,20,40,30,20,20,20,10,10,10,10,,10,,,10,,,
24,7,100,997,"OUT/EXT","Saint-No�l",160,3946000,20,10,20,30,20,10,10,10,10,10,,,,,,,,,
24,7,105,997,"OUT/EXT","Saint-Damase",150,4219000,10,10,20,20,20,20,10,10,10,10,10,,,,10,,,,
24,7,902,999,"OUT/EXT","Routhierville",,,,,,,,,,,,,,,,,,,,,
24,7,914,999,"OUT/EXT","Lac-Matap�dia",,,,,,,,,,,,,,,,,,,,,
24,7,,000,"TOTAL","Total (CD/DR)",7320,223278000,500,500,940,1080,920,640,490,410,380,330,220,180,220,170,150,60,80,30,10
24,8,5,997,"OUT/EXT","Les M�chins",420,10180000,40,50,80,70,50,20,20,20,20,10,10,10,10,,,,10,,
24,8,10,999,"OUT/EXT","Saint-Jean-de-Cherbourg",40,765000,10,,10,10,10,,,,,,,,,,,,,,
24,8,15,996,"OUT/EXT","Grosses-Roches",160,3952000,10,10,40,30,20,10,20,10,10,10,,,,,,,,,
24,8,30,996,"OUT/EXT","Saint-Adelme",150,4430000,10,10,20,20,20,10,10,10,10,10,,,,,,,,,
24,8,40,996,"OUT/EXT","Sainte-Paule",100,3784000,,10,10,10,10,10,10,10,10,10,,,,,10,,,,
24,8,65,996,"OUT/EXT","Saint-L�andre",130,4009000,10,10,20,10,20,10,10,10,10,,10,,,10,,,,,
24,8,80,996,"OUT/EXT","Baie-des-Sables",270,8723000,20,20,30,30,40,30,20,20,10,20,20,10,10,,10,,,,
24,8,902,999,"OUT/EXT","Rivi�re-Bonjour",10,260000,,,,,,,,,,,,,,,,,,,
24,8,,000,"TOTAL","Total (CD/DR)",1280,36104000,100,100,200,170,160,100,80,80,70,50,40,30,30,10,20,10,20,10,
24,9,5,997,"OUT/EXT","La R�demption",170,3338000,30,20,40,30,20,10,10,10,10,,,,,,,,,,
24,9,10,997,"OUT/EXT","Saint-Charles-Garnier",,,,,,,,,,,,,,,,,,,,,
24,9,15,996,"OUT/EXT","Les Hauteurs",180,4171000,10,20,40,30,20,20,10,10,10,,,,,,,,,,
24,9,20,997,"OUT/EXT","Sainte-Jeanne-d'Arc",100,2189000,10,10,20,10,20,10,10,10,,,,,,,,,,,
24,9,25,996,"OUT/EXT","Saint-Gabriel-de-Rimouski",440,12869000,30,40,50,60,50,30,40,20,30,30,10,10,20,,10,,10,,
24,9,30,996,"OUT/EXT","Saint-Donat",350,13071000,20,20,30,40,40,20,20,30,20,20,30,20,20,10,10,10,10,,
24,9,35,997,"OUT/EXT","Sainte-Ang�le-de-M�rici",350,9727000,30,30,50,50,40,40,30,20,20,20,10,,10,10,,,,,
24,9,40,997,"OUT/EXT","Padoue",90,2235000,10,10,10,20,10,10,10,,,,,,,,,,,,
24,9,48,997,"OUT/EXT","M�tis-sur-Mer",,,,,,,,,,,,,,,,,,,,,
24,9,55,997,"OUT/EXT","Saint-Octave-de-M�tis",190,6427000,20,10,30,20,20,10,10,20,20,10,10,,10,10,10,,,,
24,9,60,997,"OUT/EXT","Grand-M�tis",,,,,,,,,,,,,,,,,,,,,
24,9,65,997,"OUT/EXT","Price",720,19767000,50,50,100,90,90,60,60,50,50,30,10,20,20,10,10,,10,,
24,9,70,997,"OUT/EXT","Saint-Joseph-de-Lepage",200,7102000,10,10,20,20,20,20,10,20,20,10,10,10,10,,,,10,,
24,9,77,997,"OUT/EXT","Mont-Joli",2730,83934000,160,150,360,420,400,220,190,150,150,110,80,60,100,60,50,20,40,10,10
24,9,85,996,"OUT/EXT","Sainte-Flavie",410,14404000,30,30,50,50,40,30,30,30,30,30,20,20,20,10,10,10,10,,
24,9,92,996,"OUT/EXT","Sainte-Luce",1210,45884000,70,80,120,110,120,100,90,70,110,60,60,50,50,40,40,10,30,10,10
24,9,,000,"TOTAL","Total (CD/DR)",7540,236985000,490,490,960,1010,920,590,560,430,480,340,260,210,280,170,130,60,110,30,10
24,10,5,997,"OUT/EXT","Esprit-Saint",130,2806000,10,10,20,30,20,20,10,,10,10,,,,,,,,,
24,10,10,996,"OUT/EXT","La Trinit�-des-Monts",,,,,,,,,,,,,,,,,,,,,
24,10,25,996,"OUT/EXT","Saint-Marcellin",130,3660000,10,10,20,10,20,10,10,10,10,10,10,,,,,,,,
24,10,75,996,"OUT/EXT","Saint-Eug�ne-de-Ladri�re",160,4116000,20,20,20,20,20,20,10,10,10,10,,,,10,,,,,
24,10,902,999,"OUT/EXT","Lac-Huron",,,,,,,,,,,,,,,,,,,,,
24,10,,000,"TOTAL","Total (CD/DR)",520,12962000,50,40,80,70,70,50,40,30,30,20,10,10,10,10,10,,,,
24,11,5,997,"OUT/EXT","Saint-Cl�ment",190,5922000,10,10,30,30,20,20,20,10,10,10,10,10,10,10,10,,,,
24,11,10,997,"OUT/EXT","Saint-Jean-de-Dieu",640,16368000,50,50,100,90,100,50,40,50,30,20,10,10,10,10,10,,,,
24,11,15,997,"OUT/EXT","Sainte-Rita",120,2841000,10,10,20,20,10,10,10,10,10,,,,,,,,,,
24,11,20,999,"OUT/EXT","Saint-Guy",30,650000,,,10,10,10,,,,,,,,,,,,,,
24,11,25,997,"OUT/EXT","Saint-M�dard",80,1763000,10,10,20,10,10,,10,,,,,,,,,,,,
24,11,30,997,"OUT/EXT","Sainte-Fran�oise",150,3864000,10,10,30,20,20,10,20,10,10,,10,10,,,,,,,
24,11,35,997,"OUT/EXT","Saint-�loi",130,3808000,10,10,20,20,20,10,10,10,10,10,,,10,,,,,,
24,11,40,997,"OUT/EXT","Trois-Pistoles",1490,45968000,70,110,190,240,200,120,110,80,100,70,50,30,30,30,20,10,20,,
24,11,45,997,"OUT/EXT","Notre-Dame-des-Neiges",470,17865000,10,20,60,70,60,30,30,50,30,20,20,10,20,10,,,10,,10
24,11,50,997,"OUT/EXT","Saint-Mathieu-de-Rioux",280,9076000,10,20,40,40,20,20,20,20,20,20,10,10,10,10,10,,,,
24,11,55,996,"OUT/EXT","Saint-Simon",180,5689000,10,20,30,20,20,20,10,10,10,10,,,,10,10,,10,,
24,11,,000,"TOTAL","Total (CD/DR)",3760,113813000,200,260,530,570,480,300,270,250,230,160,120,80,90,80,50,20,40,10,10
24,12,5,997,"OUT/EXT","Saint-Cyprien",430,13308000,30,30,60,50,60,30,30,30,20,20,20,10,20,10,10,,10,,
24,12,10,996,"OUT/EXT","Saint-Hubert-de-Rivi�re-du-Lou",550,16338000,40,40,70,70,70,50,40,40,40,20,10,10,20,10,10,,10,,
24,12,25,996,"OUT/EXT","Saint-Fran�ois-Xavier-de-Viger",,,,,,,,,,,,,,,,,,,,,
24,12,30,996,"OUT/EXT","Saint-�piphane",310,8692000,20,20,50,30,40,20,20,30,20,20,10,10,10,,,,,,
24,12,35,996,"OUT/EXT","Saint-Paul-de-la-Croix",140,4090000,10,20,20,20,20,10,10,10,10,10,,,,,,,,,
24,12,43,997,"OUT/EXT","L'Isle-Verte",550,16384000,40,40,70,70,60,40,40,40,40,20,20,20,10,10,10,,,,
24,12,45,999,"OUT/EXT","Notre-Dame-des-Sept-Douleurs",,,,,,,,,,,,,,,,,,,,,
24,12,,000,"TOTAL","Total (CD/DR)",2060,61101000,150,160,270,250,260,160,140,150,130,100,60,50,60,30,30,10,20,10,
24,13,5,997,"OUT/EXT","D�gelis",1260,38877000,70,80,170,150,170,120,110,70,60,60,50,40,20,30,30,10,20,,
24,13,10,997,"OUT/EXT","Saint-Jean-de-la-Lande",100,2421000,10,10,20,20,10,10,10,10,,10,,,,,,,,,
24,13,15,997,"OUT/EXT","Packington",230,6624000,20,20,40,30,30,20,20,20,10,10,10,10,,,,,,,
24,13,20,997,"OUT/EXT","Saint-Marc-du-Lac-Long",170,4659000,10,10,30,20,30,20,10,10,10,10,10,,,,10,,,,
24,13,25,997,"OUT/EXT","Rivi�re-Bleue",500,13727000,30,30,80,70,80,40,30,30,30,30,10,10,10,10,10,,10,,
24,13,30,997,"OUT/EXT","Saint-Eus�be",250,7921000,20,10,30,40,30,10,20,20,10,20,10,,10,10,,10,,,
24,13,40,997,"OUT/EXT","Saint-Juste-du-Lac",220,5976000,20,10,30,30,40,20,20,10,10,10,10,,10,,,,,,
24,13,45,999,"OUT/EXT","Auclair",180,4825000,,20,40,20,30,20,10,10,10,10,10,,,,,,,,
24,13,50,997,"OUT/EXT","Lejeune",130,3185000,,10,30,20,20,20,10,,10,,,,,,,,,,
24,13,55,997,"OUT/EXT","Biencourt",180,4566000,10,20,30,30,30,20,10,10,10,10,,,10,,,,,,
24,13,60,998,"OUT/EXT","Lac-des-Aigles",200,5047000,10,20,30,30,20,20,10,20,10,10,10,10,10,,,,,,
24,13,65,997,"OUT/EXT","Saint-Michel-du-Squatec",480,13072000,30,30,70,70,70,40,40,30,30,20,10,10,10,10,10,,,,
24,13,73,997,"OUT/EXT","T�miscouata-sur-le-Lac",2200,76618000,120,130,260,260,280,190,160,130,130,110,80,70,90,70,60,20,30,10,10
24,13,75,997,"OUT/EXT","Saint-Pierre-de-Lamy",40,1229000,,,10,,10,,10,,,,,,,,,,,,
24,13,80,997,"OUT/EXT","Saint-Louis-du-Ha! Ha!",560,16625000,50,40,60,60,90,40,40,40,40,30,20,10,20,10,10,,10,,
24,13,85,997,"OUT/EXT","Saint-Elz�ar-de-T�miscouata",110,2485000,20,10,20,10,10,10,10,10,10,,,,,,,,,,
24,13,90,996,"OUT/EXT","Saint-Honor�-de-T�miscouata",280,7774000,20,30,40,30,40,20,20,20,20,10,10,10,10,,10,,,,
24,13,95,997,"OUT/EXT","Poh�n�gamook",1080,35395000,70,70,130,120,130,110,90,70,60,60,40,30,30,30,30,10,10,10,
24,13,100,999,"OUT/EXT","Saint-Athanase",110,2698000,10,10,10,20,10,10,10,10,10,,,,,,,,,,
24,13,,000,"TOTAL","Total (CD/DR)",8270,253724000,520,570,1110,1030,1090,720,620,510,460,400,280,200,220,190,160,60,90,30,10
24,14,5,997,"OUT/EXT","Mont-Carmel",470,13416000,30,30,70,70,50,40,40,30,20,20,10,10,10,10,10,10,,,
24,14,10,997,"OUT/EXT","Saint-Bruno-de-Kamouraska",230,6612000,20,20,30,40,20,20,20,20,10,10,10,,10,,10,,,,
24,14,18,997,"OUT/EXT","Saint-Pascal",1570,50484000,80,100,180,220,200,130,110,110,80,70,70,40,60,50,40,10,10,10,
24,14,25,997,"OUT/EXT","Sainte-H�l�ne-de-Kamouraska",380,11407000,30,20,60,50,50,30,30,20,20,20,10,20,10,10,10,,,,
24,14,30,996,"OUT/EXT","Saint-Joseph-de-Kamouraska",160,5321000,20,20,20,10,20,10,20,10,10,,10,10,,,,,,,
24,14,35,996,"OUT/EXT","Saint-Alexandre-de-Kamouraska",830,27760000,50,50,80,80,100,60,80,70,50,50,40,30,30,30,20,10,10,,
24,14,40,996,"OUT/EXT","Saint-Andr�",300,10332000,10,10,30,50,40,30,30,20,20,10,10,10,10,10,10,,,,
24,14,45,997,"OUT/EXT","Saint-Germain",120,4317000,10,10,10,10,10,10,10,,20,10,10,,10,10,,,,,
24,14,50,997,"OUT/EXT","Kamouraska",250,7462000,20,20,30,30,30,20,20,20,20,10,10,10,10,,10,,,,
24,14,55,997,"OUT/EXT","Saint-Denis-De La Bouteillerie",230,7800000,10,10,30,20,30,20,20,20,20,10,10,10,10,,10,,10,,
24,14,60,997,"OUT/EXT","Saint-Philippe-de-N�ri",340,9994000,20,20,40,50,40,30,20,20,20,20,20,10,10,10,,10,,,
24,14,65,998,"OUT/EXT","Rivi�re-Ouelle",380,13319000,20,20,40,40,40,30,40,20,20,20,20,20,20,10,10,10,10,,
24,14,70,997,"OUT/EXT","Saint-Pac�me",660,22535000,30,40,70,70,70,60,60,50,40,40,30,20,30,10,10,10,10,10,
24,14,75,997,"OUT/EXT","Saint-Gabriel-Lalemant",270,7587000,10,20,40,30,30,20,20,20,20,10,10,10,10,,,,,,
24,14,80,998,"OUT/EXT","Saint-On�sime-d'Ixworth",210,6447000,20,20,30,20,20,20,20,10,10,10,10,,10,,,,10,,
24,14,85,997,"OUT/EXT","La Pocati�re",1830,62877000,110,120,170,190,210,160,140,120,120,130,80,70,70,50,40,20,20,10,
24,14,90,997,"OUT/EXT","Sainte-Anne-de-la-Pocati�re",720,25744000,50,50,70,80,80,70,60,50,40,30,20,20,40,30,10,10,10,10,
24,14,,000,"TOTAL","Total (CD/DR)",8940,293414000,530,560,1010,1050,1050,760,730,610,550,480,360,270,340,230,200,90,100,30,10
24,15,5,998,"OUT/EXT","Saint-Ir�n�e",300,11809000,10,20,40,20,30,20,20,20,20,30,10,10,20,10,10,10,10,,
24,15,13,998,"OUT/EXT","La Malbaie",3620,119909000,210,210,380,420,480,330,280,280,240,200,110,100,130,90,70,40,40,20,10
24,15,25,997,"OUT/EXT","Notre-Dame-des-Monts",310,9001000,30,20,40,30,50,20,30,20,20,10,10,10,10,10,,,,,
24,15,30,998,"OUT/EXT","Saint-Aim�-des-Lacs",430,14337000,30,20,60,60,40,40,30,40,20,20,20,10,20,10,10,10,10,,
24,15,35,998,"OUT/EXT","Clermont",1340,44615000,60,80,110,150,220,100,120,100,90,80,60,40,40,20,20,10,20,10,
24,15,58,997,"OUT/EXT","Saint-Sim�on",520,14531000,40,30,70,80,80,50,40,20,20,20,20,10,10,10,10,,,,
24,15,65,999,"OUT/EXT","Baie-Sainte-Catherine",90,2477000,10,10,10,10,20,10,20,,,10,,,,,,,,,
24,15,,000,"TOTAL","Total (CD/DR)",6600,216678000,370,390,700,780,910,560,540,470,410,370,240,190,230,150,110,70,80,40,10
24,16,5,998,"OUT/EXT","Petite-Rivi�re-Saint-Fran�ois",360,13628000,20,20,30,40,40,30,20,20,30,20,10,20,20,10,10,10,10,,
24,16,13,997,"OUT/EXT","Baie-Saint-Paul",3280,122031000,140,180,300,410,410,260,240,220,240,190,120,80,160,110,70,40,70,40,10
24,16,23,997,"OUT/EXT","L'Isle-aux-Coudres",540,16664000,20,30,60,70,90,60,50,40,40,20,20,10,20,10,10,,,,
24,16,48,998,"OUT/EXT","Les �boulements",580,20088000,30,40,60,60,70,50,50,30,50,40,20,10,20,20,20,10,10,,
24,16,50,998,"OUT/EXT","Saint-Hilarion",490,14453000,30,40,50,60,60,50,40,40,30,20,20,20,20,10,,10,,,
24,16,55,997,"OUT/EXT","Saint-Urbain",560,17663000,40,40,70,60,60,50,40,30,40,30,20,20,20,20,10,,10,,
24,16,,000,"TOTAL","Total (CD/DR)",5800,204527000,270,360,570,700,730,490,440,390,410,310,210,160,260,170,120,60,100,50,10
24,17,5,999,"OUT/EXT","Saint-Omer",120,2966000,10,10,20,20,20,10,10,10,10,,,,,,,,,,
24,17,10,997,"OUT/EXT","Saint-Pamphile",1020,30881000,70,60,130,140,110,100,70,80,60,70,30,20,30,10,20,,10,10,