#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 288820,,185730,,6590,,1260,,770,,5650,,5180,,56480,,21870,,5280,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 143070,,31820,,180,,70,,150,,1240,,1870,,56870,,35630,,15240,
3,Total number of returns,Nombre total de déclarations,2017, 431890,,217550,,6770,,1340,,920,,6890,,7060,,113350,,57500,,20520,
4,Employment income,Revenus d'emploi,2017, 258940,12109523,216230,11640928,1140,13333,360,16396,160,2327,1500,26898,2690,90847,10670,89643,22720,183819,3460,45330
5,Commissions (from employment),Commissions (d'emploi),2017, 4650,106171,4290,104915,,,,,,,,,30,240,90,271,160,290,40,196
6,Other employment income,Autres revenus d'emploi,2017, 42770,141943,25360,126645,160,214,70,192,40,159,290,722,440,1256,13510,10323,2110,1097,790,1335
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 107210,712242,5330,32438,640,4023,130,862,110,698,620,4024,1520,9816,89590,603277,8590,53373,680,3731
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 150390,936120,20400,118424,1570,6063,210,1868,190,1375,1230,6856,2450,16975,106640,716270,14590,47985,3120,20306
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 69490,1476801,6040,123476,120,1595,100,3467,70,1470,360,8402,1060,23550,59800,1288136,910,6874,1030,19832
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 23130,251420,4010,26335,90,502,50,291,40,305,220,1862,440,3481,17110,211389,570,3181,610,4074
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 100330,1110590,58980,489487,6460,114842,40,313,20,163,470,4703,700,8241,4930,43786,27420,436237,1320,12816
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 32800,436119,14060,85047,470,2721,320,3177,150,1054,500,2254,4460,308378,10970,28955,820,878,1050,3656
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 52770,77433,21950,21631,1000,712,480,1813,150,86,870,1047,3430,25917,21080,23190,2210,1187,1600,1849
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 120,3481,40,151,,,,,,,,,40,3324,,,,,,
15,Net rental income,Revenus nets de location,2017, 15070,36162,9070,13005,100,108,140,400,110,172,510,1579,2360,17652,2190,2481,340,373,260,393
16,Taxable capital gains,Gains en capital imposables,2017, 20600,181047,8800,28983,300,1525,240,1802,110,234,370,1867,2440,126877,6980,15185,540,689,830,3885
17,RRSP income,Revenus d’un REER,2017, 29110,234287,16660,91080,240,1212,80,1376,130,1137,510,2687,460,5548,6280,39935,1690,7536,3060,83775
18,Other income,Autres revenus,2017, 44740,353796,20540,100914,940,3355,250,1549,150,543,570,3024,1850,11998,12100,45938,2300,7530,6040,178944
19,Net business income,Revenus nets d'entreprise,2017, 13990,161860,4470,8127,130,-1,40,160,60,160,6730,147924,400,2070,1520,2886,430,104,220,429
20,Net professional income,Revenus nets de profession libérale,2017, 2930,177989,1080,11903,,,1330,162547,,,30,444,90,1299,300,1417,40,32,50,288
21,Net commission income,Revenus nets de commissions,2017, 2650,50962,1170,2109,10,17,10,67,910,46929,70,235,80,907,230,544,130,119,50,34
22,Net farming income,Revenus nets d'agriculture,2017, 340,1019,100,-420,120,1769,,,,,,,,,70,-225,,,,
23,Net fishing income,Revenus nets de pêche,2017, 9650,243235,700,4424,6630,215761,,,,,50,641,160,4721,250,2109,1810,15050,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 10890,114802,3740,16460,90,617,,,,,,,70,825,2620,13700,4200,81541,110,1121
25,Social assistance payments,Prestations d'assistance sociale,2017, 23660,211180,1940,8187,50,208,,,,,40,188,30,217,720,2304,20770,199496,110,516
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 57100,281096,660,1357,,,,,,,190,676,210,594,46700,196921,9040,80667,220,660
27,Total income assessed,Revenu total établi,2017, 419480,19422890,217550,13058494,6770,368747,1330,196389,910,57010,6820,216881,7050,665003,113350,3339205,57500,1128295,8210,392865
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 80230,379640,74670,369998,,,80,644,,,240,595,380,1288,2270,3290,1770,1985,740,1708
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 67150,486732,56600,368796,870,6237,710,12867,300,3409,1220,8024,1230,15112,3240,22890,1660,3639,1330,45758
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 23100,250776,3330,37259,70,450,60,1097,40,530,190,2081,450,4295,18160,198370,370,1976,440,4718
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 109870,89889,89020,83268,5800,1957,140,220,70,43,550,268,760,362,4110,984,8230,2427,1200,360
32,Child care expenses,Frais de garde d'enfants,2017, 13180,63954,11330,57114,60,220,100,771,70,287,430,1627,190,892,50,130,900,2701,60,213
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 50,862,30,685,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2017, 1340,6589,1170,5753,,,20,83,,,20,85,20,76,20,88,60,183,30,242
35,Support payments made,Pension alimentaire payée,2017, 670,10803,460,8126,,,,,,,,,30,710,120,964,20,127,10,207
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 10320,31461,4120,11331,90,212,160,797,60,172,160,444,1330,10161,3870,6954,170,213,370,1177
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 17480,16519,2320,451,5860,7164,1030,1887,680,1095,5020,4916,350,273,500,165,1610,515,120,53
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 150,1420,80,1036,,,,,,,,,40,232,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2017, 10080,36373,8960,32823,40,83,20,67,40,811,,,100,343,,,470,906,80,261
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 630,6558,570,6244,,,,,,,,,,,40,176,,,10,88
42,Other deductions,Autres déductions,2017, 15830,25153,8810,9627,600,403,20,15,,,,,300,739,,,3880,3870,420,2627
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 203860,1406850,143400,992541,6640,16991,1230,18743,770,6598,5520,19139,3370,34509,26780,242265,13110,18637,3050,57427
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 17750,45552,13470,30738,1350,5183,70,360,30,98,80,309,760,3472,1590,4020,50,115,350,1258
45,Net income ,Revenu net,2017, 418830,17976687,217470,12035752,6750,346952,1320,177322,880,50422,6500,201360,6950,627454,113320,3093125,57460,1109682,8180,334619
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 40,630,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 160,10152,140,10012,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 89490,607001,6290,26001,210,1000,,,,,290,1395,300,1598,48930,212925,33020,361704,430,2261
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 240,1502,80,503,,,,,,,60,414,30,148,,,20,87,10,134
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 2820,6560,1190,1754,20,55,60,127,10,42,50,105,390,2942,970,1364,40,25,90,146
51,Capital gains deduction,Déduction pour gains en capital,2017, 470,58087,,,30,1052,,,,,,,290,52695,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 12940,84965,10270,70878,250,1631,,,,,100,512,150,908,1350,7352,670,2877,130,703
53,Additional deductions,Déductions supplémentaires,2017, 1630,10788,210,1650,,,,,,,,,20,120,720,4775,640,3900,30,325
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 30,280,,,20,243,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 106490,779967,17970,114338,540,4009,90,503,40,136,480,2947,1080,58447,51510,226825,34110,368619,680,4144
56,Taxable income assessed,Revenu imposable établi,2017, 401650,17197793,217450,11921540,6740,342990,1320,176836,880,50287,6480,198505,6940,569072,113230,2866347,40430,741722,8170,330494
57,Basic personal amount,Montant personnel de base,2017, 431880,5013320,217550,2525219,6770,78730,1340,15505,920,10637,6890,79967,7050,81883,113350,1317792,57500,666624,20520,236963
58,Age amount,Montant en raison de l'âge,2017, 105910,715371,4450,21071,610,3273,80,352,90,470,590,3729,1090,5367,89550,615538,8790,61891,650,3680
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 26660,186626,15050,120239,470,3223,90,709,70,514,510,3919,270,1886,6060,21784,3380,27852,780,6500
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 7440,38184,3980,20924,180,978,,,,,100,514,80,397,2140,10488,770,3831,170,861
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 14910,164277,9570,105345,160,1740,40,421,30,329,300,3358,100,991,380,3257,3860,43576,470,5260
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 2740,6608,2040,4840,60,165,,,,,60,133,20,44,60,125,410,1032,70,213
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 245660,380797,208340,362856,980,579,320,418,140,91,1360,1009,2330,2682,6980,2901,21380,7817,3830,2443
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 17480,16519,2320,451,5860,7164,1030,1887,680,1095,5020,4916,350,273,500,165,1610,515,120,53
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 246210,131422,206190,121785,5940,3126,270,125,90,23,1110,333,1680,588,7110,1353,20340,3211,3480,879
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 5570,16716,3730,11181,710,2130,,,,,60,189,50,150,370,1107,600,1791,,
70,Canada employment amount,Montant canadien pour emploi,2017, 272580,304827,217500,254946,1240,1247,410,427,200,190,1670,1716,2930,3169,21250,13484,23540,25727,3840,3920
71,Public transit amount,Montant pour le transport en commun,2017, 1800,667,1510,570,,,,,,,10,4,,,90,29,80,30,100,31
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 180,806,80,337,,,,,,,,,,,90,393,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 2210,10124,2040,9322,30,125,10,50,,,20,91,,,30,111,70,321,,
74,Pension income amount,Montant pour revenu de pension,2017, 84430,161834,9800,18558,200,365,140,275,100,199,550,1031,1380,2619,69210,133169,1440,2532,1600,3085
75,Disability amount ,Montant pour personnes handicapées,2017, 20830,168777,4840,39323,190,1514,,,,,130,1063,250,2003,11350,91903,3200,25798,870,7035
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 6430,68018,4450,48890,140,1435,30,342,10,139,110,1064,70,602,810,6662,660,7253,150,1631
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 9700,5262,8620,4632,50,17,100,112,30,33,130,74,50,27,20,17,680,324,40,27
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 23150,103312,18450,79898,290,715,80,1305,40,184,220,1242,600,4193,190,260,2750,13515,530,1999
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 8440,25685,7160,21693,150,458,90,330,40,128,130,400,110,400,420,1251,210,572,140,453
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 26360,160294,5080,30657,220,1557,,,,,240,1425,200,1044,18050,108915,2070,13906,440,2508
81,Medical expenses,Montant admissible des frais médicaux,2017, 97650,237084,47710,94976,1780,5259,290,941,250,542,1840,3779,1630,7457,33250,99936,8360,18390,2540,5803
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 431890,1187507,217550,584673,6770,17074,1340,3536,920,2240,6890,16499,7060,17376,113350,364597,57500,138980,20520,42533
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 75840,83400,39790,38571,1760,1746,580,1692,300,555,1090,1339,1650,4936,25330,29968,3850,2646,1490,1945
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 80,452,,,,,,,,,,,,,40,55,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 75180,22986,39330,10618,1730,470,580,574,290,159,1080,366,1640,1468,25260,8080,3790,690,1480,561
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 431890,1210493,217550,595290,6770,17544,1340,4110,920,2399,6890,16865,7060,18844,113350,372677,57500,139670,20520,43094
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 29770,51301,13990,10359,460,326,310,409,140,128,420,256,3920,35499,8940,3749,650,100,950,475
88,Minimum tax carryover,Report d'impôt minimum,2017, 360,1246,110,576,30,120,,,,,,,120,265,60,153,,,30,92
89,Basic federal tax ,Impôt fédéral de base,2017, 270040,1980623,181730,1563378,6330,40360,1100,38144,640,7565,3750,20248,4600,77187,46860,152240,20070,35993,4960,45508
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 9480,11000,4560,8634,100,5,170,71,20,1,110,44,1010,1510,3030,586,170,4,330,145
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 820,179,400,88,,,30,5,,,10,3,60,19,310,57,,,20,5
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 710,774,,,590,576,,,,,,,,,20,25,20,17,,
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, ,,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 250,2417,,,,,,,,,,,,,,,,,,
95,Net federal tax,Impôt fédéral net,2017, 269710,1968795,181520,1554586,6310,39781,1100,38068,640,7564,3750,20205,4560,75661,46830,151593,20050,35976,4940,45362
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 17480,33039,2320,902,5860,14328,1030,3775,680,2190,5020,9831,350,545,500,329,1610,1031,120,107
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 17750,45552,13470,30738,1350,5183,70,360,30,98,80,309,760,3472,1590,4020,50,115,350,1258
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 15070,10715,11090,8272,100,74,60,59,70,60,970,918,60,38,140,69,2300,1050,290,175
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 660,45,,,,,,,,,,,,,,,,,,
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 276460,1512860,179220,1180468,6270,30753,1110,24893,650,5470,3780,15179,5100,62450,55940,134181,19480,27225,4930,32241
101,Total tax payable,Total à payer,2017, 288820,3560289,185730,2766695,6590,90047,1260,67103,770,15326,5650,45552,5180,142129,56480,290122,21870,64347,5280,78968
