#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand  total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2016,153070,,137070,,290140,,1130,,700,,7770,,5390,,11100,,9630,,12310,,10920,,13010,,11670,,14350,,13000,,15920,,15010,,17260,,16430,,17260,,16140,,16520,,14740,,12140,,10280,,7170,,6180,,3740,,3340,,3390,,3640,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2016,57930,,84680,,142600,,6680,,6980,,6090,,8200,,3360,,5040,,2280,,4390,,1880,,4280,,2010,,4070,,2430,,4020,,3040,,4310,,3440,,4970,,3860,,6310,,6320,,8800,,6280,,7930,,4630,,5780,,5630,,9600,
3,Total number of returns,Nombre total de d�clarations,2016,211000,,221740,,432740,,7820,,7680,,13860,,13590,,14470,,14670,,14580,,15310,,14880,,15950,,16360,,17070,,18340,,19030,,20300,,20740,,20700,,21110,,20380,,21050,,18460,,19080,,13440,,14110,,8380,,9120,,9030,,13240,
4,Employment income,Revenus d'emploi,2016,135110,7641620,126930,4557155,262040,12198775,6680,47865,6660,42419,12010,290799,11550,196041,12630,569156,11930,390348,12570,764019,12010,467559,12760,876769,12540,552267,13760,998316,13570,614154,15080,1108319,15100,706167,15930,1115576,15960,716991,14800,943254,13820,501686,11210,610056,8970,259608,5380,232434,3520,80954,1800,68040,1020,22404,400,11009,210,4622,130,6008,60,1934
5,Commissions (from employment),Commissions (d'emploi),2016,2330,72741,2230,28925,4560,101666,30,46,60,50,220,1324,380,1160,290,3849,340,2558,270,6277,230,3477,240,7384,250,4507,290,9922,240,4661,300,13560,220,4019,310,14365,220,3919,190,6596,160,2511,130,6372,90,1166,50,2128,40,843,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2016,27420,116346,16020,30785,43440,147131,100,232,110,249,950,1585,570,1370,1730,4027,980,2489,1960,9955,940,2606,1970,17980,980,2531,2160,16395,1040,2970,2570,16179,1300,4130,2920,17465,1650,4559,3510,14126,2640,4393,4610,13904,3720,3843,2700,2548,1340,878,1170,1152,450,488,570,398,180,125,510,399,140,153
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2016,48230,315048,54840,360069,103070,675117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17570,108779,18460,114411,13340,90677,14070,95985,8340,56285,9100,61780,8990,59307,13210,87893
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016,69880,484364,76190,411034,146070,895398,530,1535,530,1572,320,813,520,1439,60,223,70,149,50,418,80,474,140,1162,230,1618,290,2394,440,3159,540,4602,910,6619,1060,9673,1610,12193,1720,16410,2610,20085,16600,105461,17400,87488,18040,124672,18260,91293,13310,92299,13300,67561,8300,58878,8380,45776,8920,65824,11860,71607
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016,35730,832096,31580,571352,67310,1403448,10,80,20,121,,,20,51,,,,,30,256,,,40,513,20,220,100,1975,60,686,250,5623,160,2295,610,17256,520,11641,2360,80529,2860,84728,5650,180507,5470,141841,9190,207884,7170,121709,7550,161786,5830,89344,4870,92477,3930,53234,5060,83143,5520,65361
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2016,4910,34660,17600,205778,22510,240438,,,,,,,,,,,,,,,,,,,30,258,,,120,1281,50,226,350,3607,180,1045,920,10392,690,4419,2250,28619,1240,9590,4050,51711,1160,8070,4490,50516,820,6095,3020,33905,410,2928,1460,15975,330,2182,880,9365
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016,9810,8201,41920,37935,51730,46137,60,35,170,142,60,61,1560,1790,310,365,4230,5235,920,1036,7500,8999,1810,2046,9230,9657,2340,2054,9170,6834,2200,1504,6610,3672,1360,731,2700,1245,500,244,560,261,160,86,130,62,50,22,40,20,20,12,,,,,,,,,,
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016,57050,660260,41340,392835,98390,1053095,550,3429,240,1157,4680,47711,2680,24199,5440,56899,4320,42461,5110,55077,5000,53398,4730,52707,4260,42382,5270,60892,4070,37910,5980,70378,4310,39259,6730,80048,5110,46612,7170,88436,5340,50257,6650,83679,4090,37796,3570,47044,1580,14505,970,11824,310,2509,170,1913,,,30,223,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2016,18540,222445,15460,155536,34000,377980,120,2152,130,2369,360,5229,270,5315,440,3893,380,4885,670,6869,520,6555,890,13662,680,10839,1160,15809,990,14212,1600,19760,1350,16309,2070,29317,1810,16131,2470,28852,2120,16542,2770,36701,2310,19709,2460,24802,1970,13709,1740,18700,1290,9084,930,6783,720,6734,860,9916,920,13144
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2016,27020,40943,26570,30554,53580,71498,140,77,110,111,510,177,370,171,830,517,630,351,1050,979,850,389,1230,844,1080,563,1450,1086,1320,923,1810,2450,1850,1424,2580,2989,2820,2582,3380,5536,3580,3776,4010,8377,4140,5136,3810,7049,3600,4547,2730,4158,2480,3520,1680,3166,1550,2371,1810,3537,2200,4690
15,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2016,80,1284,40,50,120,1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,156,,,,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2016,7940,21817,6960,17515,14900,39332,,,,,,,,,460,830,420,768,780,1460,710,1525,760,1618,760,1927,840,2128,720,1721,880,1996,790,1624,1050,2903,910,2279,950,2855,850,2506,830,2912,740,1799,630,2277,490,1402,360,1205,280,1069,190,1060,130,467,140,459,100,373
17,Taxable capital gains,Gains en capital imposables,2016,10630,88455,9400,47594,20030,136049,,,50,503,170,616,80,300,,,160,1893,390,1662,270,1269,500,2183,360,772,690,4198,530,1750,870,6960,730,3180,1160,11863,1070,4790,1400,14650,1330,5366,1630,13887,1550,6207,1470,12048,1350,5567,1000,7450,870,5430,530,7251,460,2628,490,5020,590,7939
18,RRSP income,Revenus d�un REER,2016,16330,125417,13170,94162,29500,219580,,,,,,,,,860,3627,400,1262,1430,7038,860,2629,1830,10111,1290,4517,2210,12118,1610,6622,2030,14740,1500,8211,1670,14824,1360,11538,1700,18581,1820,20352,1830,20714,1960,18673,1480,14966,1380,13789,630,6016,490,4552,170,685,150,423,240,966,270,1364
19,Other income,Autres revenus,2016,23590,199573,21220,161597,44810,361170,1280,4933,1370,5138,2010,6073,2080,6831,1370,4367,1010,3663,1220,5126,910,3842,1140,6241,930,4987,1300,10720,1040,6886,1420,8892,1170,8848,1780,25339,1520,18441,2910,47024,2950,41810,4300,50872,4180,42770,2050,16654,1590,6492,1410,7058,1060,4058,680,2594,600,2395,720,3680,810,5436
20,Net business income,Revenus nets d'entreprise,2016,6740,98967,7150,65842,13880,164809,40,308,60,179,120,981,260,1258,270,2346,570,5078,460,8186,800,8791,600,10139,860,8755,670,10574,890,8924,740,13145,920,9836,870,16811,860,8807,820,13003,750,6617,870,11692,590,4373,660,7345,320,2055,350,3005,180,916,170,1006,60,265,80,425,20,-12
21,Net professional income,Revenus nets de profession lib�rale,2016,1580,106653,1370,68966,2950,175619,,,,,,,40,239,60,1713,90,2744,110,6840,170,9988,150,12480,200,11869,160,13373,200,13863,170,12430,170,9234,150,10092,140,8219,190,16034,130,5681,180,14804,140,5222,180,11205,60,1703,110,5330,20,194,50,1431,,,30,852,,
22,Net commission income,Revenus nets de commissions,2016,980,35537,1560,14732,2540,50268,,,,,30,126,100,165,50,895,250,1019,80,3367,270,1784,90,2869,250,1592,90,3971,180,2020,90,4205,150,1646,100,6096,120,2150,110,5315,90,1512,120,4341,90,1418,120,2937,50,1321,70,1179,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2016,270,1462,70,228,340,1689,,,,,,,,,,,,,20,-2,,,,,,,20,12,,,,,,,20,267,,,30,389,,,60,177,10,62,40,-125,10,37,20,-68,10,8,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2016,6880,213487,2520,40018,9410,253505,190,2768,40,417,300,7238,90,1106,310,9969,100,1458,350,10989,160,2096,430,15501,210,3552,660,25110,260,4248,810,28890,350,5478,1000,32828,400,6078,1090,35384,460,7661,980,26175,310,4803,520,12244,120,2748,170,4763,,,40,492,,,10,1137,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2016,6510,72166,4550,40678,11060,112844,30,28,30,31,150,460,120,368,190,835,190,900,220,1498,190,1165,270,2566,300,2080,390,4043,380,3354,620,8831,570,5727,850,12540,720,7170,1010,14720,710,7914,1120,17153,670,7447,780,5342,340,2449,460,2188,160,749,220,993,80,463,200,967,90,861
26,Social assistance payments,Prestations d'assistance sociale,2016,10830,88854,12550,117961,23380,206815,250,1073,240,1360,850,5013,1180,9597,890,6494,1440,13614,970,7750,1480,14924,930,7676,1330,13121,1030,9063,1310,12826,1180,10545,1320,12976,1430,12840,1410,13832,,,1460,14002,1450,12686,1170,10445,280,1426,210,1161,,,,,,,,,,,,
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2016,22880,97949,33330,166857,56200,264806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6270,28743,7790,36272,6290,26927,7640,35490,4550,18431,5600,27385,5420,21618,9490,50920
28,Total income assessed,Revenu total �tabli,2016,207280,11580653,216920,7630526,424200,19211179,7360,64998,7240,55875,13260,369439,13140,251686,14000,670282,14330,480992,14270,898815,15100,591942,14640,1044584,15760,678441,16100,1204243,16800,750248,18030,1353906,18550,856204,19910,1435442,19890,911885,20240,1370749,19890,828735,20200,1232654,20700,730011,18440,880700,19070,569501,13440,520693,14110,378464,8370,268154,9120,225115,9030,265995,13240,321426
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2016,35000,165933,44970,202603,79970,368536,,,80,26,1020,1899,1560,2809,2510,7847,4030,13233,3350,14125,5210,21785,3900,18370,5690,27146,4480,23450,5980,30142,5200,28281,7010,36860,5730,31417,7190,38315,4800,24167,4970,21739,2740,11634,2420,8315,960,3896,700,1959,210,736,110,217,30,50,20,26,,,10,30
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2016,40690,322657,28520,168880,69210,491537,40,82,20,15,1220,4337,580,1116,2920,13249,2250,6707,3990,22421,3000,10020,4430,30260,3380,13492,5010,35666,3620,16565,5430,41890,4010,20072,5820,49250,4230,27754,5400,57626,3830,36860,4110,44212,2420,22310,1790,18351,970,10416,430,5024,170,2823,50,158,30,654,50,130,20,77
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2016,17580,205505,4930,34733,22510,240237,,,,,,,,,,,,,,,,,,,,,40,470,20,45,150,1402,30,101,370,4185,150,891,1300,17050,900,6766,3290,43687,1480,10871,4970,56793,1250,8504,3810,43043,670,4669,2080,22453,290,2048,1560,16292,130,811
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016,59010,65037,53230,35199,112240,100236,880,178,540,85,3230,2360,2870,1261,4860,5165,5050,3165,5550,6634,5760,3902,5580,7072,5950,4224,6300,7712,6350,4742,7340,9334,7420,5685,8140,9741,7850,5821,7720,8805,6130,3821,5650,5695,3650,1855,2620,1894,1220,520,800,387,300,97,210,47,90,16,120,14,50,4
33,Child care expenses,Frais de garde d'enfants,2016,3640,19035,9740,46368,13380,65403,,,,,20,58,150,445,130,545,930,3264,530,2793,2440,12416,1020,6284,2940,16794,1070,5894,2140,9820,620,2535,910,2976,180,687,200,541,60,195,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016,50,1423,10,159,60,1582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,305,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2016,710,3636,660,2380,1370,6015,,,,,110,180,100,128,140,414,170,298,120,535,90,323,90,789,70,523,60,556,60,297,50,342,40,350,50,351,40,183,40,286,30,130,30,150,20,71,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2016,660,10082,20,200,680,10282,,,,,,,,,,,,,,,,,,,,,60,818,,,80,1312,,,120,2004,,,100,1949,,,100,1445,,,70,1384,,,30,352,,,20,266,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2016,6130,17748,4510,10782,10640,28530,,,,,,,,,60,66,60,100,130,237,80,82,210,440,130,219,340,897,240,638,500,1278,340,607,650,2013,510,1279,850,2791,640,1650,980,2706,740,1634,940,2522,680,1689,720,1940,460,1203,380,798,240,614,340,2013,360,1030
38,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2016,9780,11046,7480,5232,17270,16278,120,74,,,390,287,310,109,510,480,600,357,680,766,810,564,830,1002,900,666,1030,1335,930,722,1190,1525,970,730,1400,1765,1000,745,1530,1763,960,674,1480,1535,720,505,590,497,230,145,40,17,,,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2016, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2016,110,919,40,213,150,1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,186,,,20,164,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2016,6290,26812,3890,10154,10180,36966,20,13,,,170,373,110,160,380,1036,330,597,480,1623,400,898,640,2708,470,1032,850,3627,540,1614,970,4363,600,1604,970,4653,580,1861,780,3512,410,1130,590,2756,280,798,310,1607,120,342,110,455,40,94,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2016,470,4929,170,1789,640,6718,,,,,,,,,,,10,110,30,308,,,30,396,,,50,599,,,50,512,20,229,70,788,30,284,70,632,30,311,70,816,30,298,50,392,10,114,30,227,,,,,,,,,,
43,Other deductions,Autres d�ductions,2016,7960,11769,6940,9963,14900,21732,20,29,20,19,390,279,360,218,600,547,,,670,824,660,542,640,725,630,453,680,837,650,689,710,866,650,518,790,1128,760,723,790,1198,,,1570,1799,1090,927,620,931,390,714,260,1018,170,1784,90,229,80,911,110,1360,130,1370
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2016,113860,866609,92470,528890,206330,1395499,1010,451,650,212,4720,9880,4070,6299,7830,29505,8000,28227,9370,50388,9560,50651,10120,68452,10090,64816,11330,82272,10640,65566,12610,94080,11650,69815,13620,108104,12250,78426,13200,120623,10630,73993,12120,116939,7980,47722,8630,88360,4040,24470,4950,53243,1620,10943,2440,24154,660,4296,1900,20158,650,3452
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016,15660,38670,2230,5632,17900,44302,,,,,470,851,40,60,1220,2338,100,153,1440,2855,130,177,1350,2778,100,173,1580,3439,120,203,1710,3739,150,272,1860,4089,150,281,1690,3888,170,350,1500,3566,140,259,1720,6405,450,1277,700,3075,340,1111,230,879,140,499,,,220,819
46,Net income ,Revenu net,2016,206980,10678620,216550,7098845,423530,17777464,7350,64541,7240,55663,13250,358711,13130,245358,13990,638532,14300,452734,14250,845826,15060,541335,14610,973741,15700,613913,16070,1118962,16740,685059,18000,1256262,18490,786342,19860,1323690,19850,833301,20190,1247027,19840,755212,20150,1112564,20680,682146,18440,785990,19060,543788,13440,464508,14110,366502,8370,243124,9110,220329,9020,245141,13230,317164
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2016,20,216,,,20,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2016,80,5777,,,100,6843,,,,,,,,,,,,,,,,,,,,,10,89,,,,,,,,,,,10,1124,,,,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2016,38920,258938,49660,325459,88580,584398,280,1107,260,1391,1000,5474,1290,9965,1070,7328,1620,14514,1180,9248,1660,16090,1190,10249,1620,15201,1410,13110,1680,16181,1790,19381,1880,18703,2270,25380,2120,21007,2540,28930,2170,21918,2850,32049,4450,34654,6730,35499,8040,39881,6470,29130,7720,36304,4640,19446,5640,27876,5510,22607,9520,51775
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2016,110,959,140,678,250,1636,,,,,,,,,,,10,16,,,,,,,,,,,20,77,20,138,20,71,20,149,20,81,20,182,30,139,20,218,,,10,109,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2016,1600,4040,1090,2146,2690,6186,,,,,,,,,20,3,,,,,,,60,54,30,15,80,77,60,113,130,260,70,200,150,194,130,137,210,439,140,251,270,702,170,379,250,892,170,321,190,692,120,353,100,241,70,91,100,423,90,270
52,Capital gains deduction,D�duction pour gains en capital,2016,280,34141,140,14054,420,48194,,,,,,,,,,,,,,,,,,,,,20,2386,,,,,20,988,,,20,2118,50,6857,,,50,5178,,,50,5442,20,2338,20,2887,10,1150,10,914,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2016,7930,58382,4860,25743,12790,84125,40,151,30,92,360,1763,250,924,700,4618,500,2356,750,5692,520,2615,800,6587,490,2787,860,7073,540,3160,1000,8174,620,3472,920,7267,560,2966,840,6204,450,2463,690,4793,350,2005,500,3278,240,1330,240,1514,160,826,130,725,80,415,100,544,70,333
54,Additional deductions,D�ductions suppl�mentaires,2016,800,4115,1010,7368,1800,11483,20,72,10,68,130,718,120,636,100,597,80,404,60,392,70,365,40,219,50,280,30,233,50,365,30,172,40,225,30,205,40,334,40,301,30,394,30,250,30,86,60,209,70,666,70,286,120,762,80,166,100,1285,80,295,190,1497
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2016,20,206,,,30,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2016,49070,366775,56270,376633,105340,743408,340,1330,310,1652,1470,8382,1630,11535,1860,12552,2180,18952,2010,16604,2260,19993,2080,18480,2170,18478,2390,23045,2330,20271,2970,31635,2610,23881,3390,37849,2870,26727,3650,44077,2830,27503,3860,43711,5000,38545,7500,48773,8480,44641,6930,34559,8050,39394,4890,21495,5830,30179,5740,24283,9740,54882
57,Taxable income assessed,Revenu imposable �tabli,2016,199470,10312417,210130,6722630,409600,17035047,7200,63213,7120,54011,12740,350340,12730,233829,13440,625996,13890,433807,13600,829266,14660,521378,14020,955277,15290,595447,15320,1095942,16200,664833,17090,1224650,17670,762525,18640,1285961,18780,806637,18820,1203053,18680,727782,19390,1068952,19720,643636,18400,737294,19030,499169,13430,429949,14090,327126,8370,221629,9090,190157,9010,220895,13200,262295
58,Basic personal amount,Montant personnel de base,2016,210990,2414180,221740,2538227,432730,4952407,7820,89543,7680,88061,13860,158531,13590,155542,14470,165067,14670,167522,14580,166139,15310,174694,14880,169876,15950,182044,16360,186954,17070,195231,18340,209839,19030,217696,20300,232431,20740,237502,20700,237094,21110,241906,20380,233603,21050,241190,18460,211475,19080,218662,13440,154106,14110,161810,8380,95986,9120,104492,9030,103535,13240,151876
59,Age amount,Montant en raison de l'�ge,2016,47100,308406,54710,371949,101810,680355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17100,106432,18720,124374,12930,85113,13890,94486,8200,55806,9020,61998,8870,61054,13080,91091
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2016,22300,151470,4980,34555,27280,186025,10,64,10,111,210,1499,100,837,800,6319,270,2295,1500,11885,400,3278,1860,15173,450,3592,1990,16173,440,3370,2040,16912,580,4440,2120,17588,680,4919,2560,20915,730,4941,2860,22055,620,3588,2510,12665,320,1279,1560,4876,190,801,1050,2411,100,507,1240,2936,110,598
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2016,2260,23699,12450,134352,14700,158050,,,100,1143,40,424,910,10178,110,1224,1760,19729,220,2413,2110,23535,400,4336,2420,26605,570,6110,2370,25577,430,4531,1670,17387,290,2864,710,7007,90,853,200,1763,70,627,80,652,20,167,50,336,,,30,201,,,10,84,,,20,155
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016,1540,3725,1450,3700,2990,7425,,,,,,,40,81,40,89,100,250,150,352,240,629,300,737,330,877,400,988,350,879,370,900,260,647,180,416,100,240,60,137,20,59,30,62,,,,,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2016,340,1971,260,1434,600,3406,,,,,,,,,,,,,,,,,10,66,10,51,20,125,20,109,50,250,50,285,60,351,50,286,50,280,40,212,60,345,30,146,40,211,20,113,30,143,20,86,,,,,20,83,,