#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,366280,,337240,,10,,20,,703540,,6470,,4540,,,,,,24530,,17680,,,,,,33020,,26900,,,,,,35360,,29610,,,,,,34460,,29400,,,,,,32450,,29060,,,,,,31520,,29270,,,,,,31570,,30490,,,,10,,35180,,33810,,,,,,31560,,30600,,,,,,24950,,24910,,,,,,18940,,19170,,,,,,11900,,12570,,,,,,14360,,19240,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,128010,,179830,,10,,230,,308070,,15960,,17160,,,,20,,20870,,25110,,,,90,,13060,,18610,,,,30,,9090,,15780,,,,30,,7880,,13870,,,,20,,6810,,11090,,,,20,,6660,,9490,,,,10,,6790,,8660,,,,,,7060,,9180,,,,10,,6780,,8910,,,,10,,7030,,9340,,,,,,6480,,8660,,,,,,5070,,7180,,,,,,8480,,16810,,,,,
3,Total number of returns,Nombre total de déclarations,2018,494290,,517070,,10,,240,,1011610,,22430,,21690,,,,20,,45400,,42790,,,,90,,46080,,45500,,,,30,,44450,,45390,,,,30,,42340,,43270,,,,20,,39260,,40150,,,,20,,38180,,38760,,,,10,,38360,,39150,,,,10,,42240,,43000,,,,10,,38340,,39510,,,,10,,31980,,34250,,,,,,25420,,27830,,,,,,16970,,19750,,,,,,22830,,36040,,,,,
4,Employment income,Revenus d'emploi,2018,325550,17124486,305380,11563380,10,198,,,630950,28688166,17580,185560,17000,142390,,,,,36540,914915,33140,608771,,,,,37730,1559254,34120,1082443,,,,,36380,1943478,33450,1250104,,,,,34540,2045382,32180,1375458,,,,,31740,2104964,30580,1472609,,,,,30140,2111161,29730,1517405,,,,,29500,2100593,29710,1522721,,,,,30480,2104531,29930,1390821,,,,,22110,1287934,20420,796027,,,,,11240,507338,9710,287737,,,,,5010,169610,3760,83670,,,,,1820,53291,1130,22111,,,,,750,36474,510,11115,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,11330,384821,7640,108869,,,,,18980,493691,,,310,547,,,,,1300,10959,1410,5977,,,,,1610,26352,1390,12929,,,,,1570,40263,1030,14154,,,,,1360,47466,810,12325,,,,,1170,49994,630,11853,,,,,1100,57346,600,12446,,,,,980,49821,530,15509,,,,,920,47621,460,12881,,,,,640,35754,300,6417,,,,,310,13740,110,2767,,,,,110,2830,60,973,,,,,30,2046,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,33190,140653,28980,112055,,,,,62180,252731,540,1477,680,1240,,,,,1690,4811,2050,4478,,,,,2420,8152,2430,7471,,,,,2590,9143,2320,7755,,,,,2600,10858,2330,7785,,,,,2560,14419,2320,9726,,,,,2650,16029,2420,12366,,,,,2810,19214,2930,17820,,,,,3680,26092,3460,20476,,,,,3840,19028,3410,16970,,,,,2920,6484,2000,3485,,,,,2110,2638,1220,1121,,,,,1220,1198,640,656,,,,,1560,1111,770,706,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,92980,618372,114110,760975,,,,,207090,1379347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28990,181826,31710,200063,,,,,24780,171724,27240,189052,,,,,16670,114721,19420,133702,,,,,22540,150101,35750,238158,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,120720,957883,144390,1010923,,,,,265110,1968819,700,1920,750,2011,,,,,460,1204,650,1719,,,,,50,175,130,504,,,,,90,771,160,1276,,,,,180,1566,320,2572,,,,,360,3072,640,4942,,,,,630,5382,1110,8615,,,,,1200,10920,2080,16959,,,,,2120,20567,3790,31416,,,,,21490,149373,24060,150476,,,,,29700,240404,31670,221181,,,,,24790,201828,26490,184914,,,,,16610,134294,18640,130309,,,,,22340,186408,33900,254029,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,78440,1974446,93220,1594874,,,,,171660,3569365,30,81,20,90,,,,,30,135,30,106,,,,,20,99,30,201,,,,,40,347,40,357,,,,,70,1107,50,324,,,,,90,1438,100,909,,,,,230,5275,170,2614,,,,,710,20758,740,15533,,,,,4130,147471,5230,130851,,,,,8640,292498,10770,251028,,,,,17010,427627,18920,345336,,,,,17910,435757,19010,315069,,,,,12750,298414,14220,220735,,,,,16790,343439,23910,311720,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,14990,96141,37090,436333,,,,,52080,532515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,46,60,489,,,,,30,135,160,1379,,,,,80,431,440,4278,,,,,350,1792,1360,15193,,,,,1490,8590,3870,47801,,,,,2970,19651,6900,91153,,,,,3310,21221,8320,95961,,,,,2870,20037,7400,84728,,,,,1890,12522,4610,52186,,,,,2000,11640,3930,42962,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,37330,275056,40030,307420,,,,,77360,582499,470,2469,160,745,,,,,4810,34921,2700,18456,,,,,5650,41022,6140,54697,,,,,5030,36729,8800,89283,,,,,4240,30793,6040,55168,,,,,3240,23843,3700,24338,,,,,3000,22502,3110,16212,,,,,2890,21746,3200,16620,,,,,3250,24051,3130,16186,,,,,2590,19979,2050,10499,,,,,1350,10854,720,3820,,,,,590,4418,220,1101,,,,,190,1448,60,267,,,,,40,280,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,64200,1154233,63430,682645,,,,,127640,1836878,440,1353,410,1691,,,,,1320,12511,950,6638,,,,,2370,15944,1550,6934,,,,,3250,51683,2150,30510,,,,,3650,68034,2760,38495,,,,,3900,81160,3120,48850,,,,,4450,104905,3890,62010,,,,,5290,112823,4960,56276,,,,,7170,155680,7180,84687,,,,,8070,153825,7900,83956,,,,,7330,187574,7670,85734,,,,,6170,91490,6790,54480,,,,,4540,51186,5170,39482,,,,,6260,66065,8930,82902,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,112520,237403,127150,231951,,,,,239670,469369,1680,807,1690,980,,,,,4170,1859,4060,1753,,,,,5270,3013,4960,2170,,,,,5740,3951,5600,3061,,,,,5830,4261,5920,3879,,,,,5860,6659,5900,4344,,,,,6480,9419,6990,7915,,,,,7840,14323,8530,11680,,,,,10840,25187,12250,21411,,,,,13010,32225,13890,28065,,,,,12460,34681,13830,31098,,,,,11100,31635,12370,27698,,,,,8450,22262,10040,25403,,,,,13790,47122,21130,62493,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,950,4880,560,1191,,,,,1510,6071,,,,,,,,,,,,,,,,,20,202,,,,,,,,,,,,,,,30,117,20,466,,,,,40,-84,,,,,,,60,135,40,130,,,,,80,268,50,-61,,,,,120,269,70,156,,,,,160,948,90,-65,,,,,150,728,90,-24,,,,,100,908,60,143,,,,,90,401,50,185,,,,,90,746,50,142,,,,
15,Net rental income,Revenus nets de location,2018,22630,125543,19690,94970,,,10,42,42320,220555,10,43,,,,,,,310,510,,,,,,,970,2183,740,1335,,,,,1660,3764,1500,3724,,,,,1990,5520,1870,5375,,,,,2070,6453,1780,5547,,,,,2120,7578,1820,6392,,,,,2350,11138,2060,8267,,,,,2750,19556,2430,13768,,,,,2590,20284,2300,12822,,,,,2110,15449,1780,11729,,,,,1560,11385,1250,9606,,,,,1000,9592,830,6255,,,,,1140,12090,1130,9807,,,,
16,Taxable capital gains,Gains en capital imposables,2018,44330,706714,48690,481188,,,,,93020,1188764,450,2269,420,3022,,,,,1070,6695,820,5763,,,,,1520,8252,1040,5616,,,,,1780,18777,1300,8180,,,,,2010,24796,1610,13029,,,,,2300,40073,1940,13632,,,,,2750,54202,2660,36439,,,,,3410,55180,3390,34271,,,,,4800,75356,5260,54610,,,,,5530,96091,6040,70155,,,,,5340,90999,6190,54537,,,,,4650,80647,5590,43932,,,,,3500,44048,4390,34556,,,,,5210,109329,8050,103446,,,,
17,RRSP income,Revenus dun REER,2018,33700,261520,34600,274875,,,,,68300,536395,,,10,26,,,,,,,300,401,,,,,1660,4067,1170,2360,,,,,3010,8388,2520,5474,,,,,3830,11835,3340,8276,,,,,4000,16241,3430,12313,,,,,3290,18048,3110,17853,,,,,2880,22989,3080,24051,,,,,3410,37865,4000,45613,,,,,4110,57100,5080,72123,,,,,3980,56346,4630,60203,,,,,1810,19875,1930,17024,,,,,290,1923,360,1614,,,,,910,5813,1640,7544,,,,
18,Other income,Autres revenus,2018,82870,531634,79270,454976,,,,,162140,986632,2850,11323,3260,12812,,,,,5750,17940,5520,18103,,,,,4200,11139,3480,10034,,,,,4430,14028,3540,11325,,,,,4650,14172,3650,12275,,,,,5020,19140,3990,12794,,,,,5640,27802,4660,19086,,,,,6590,43624,5490,30990,,,,,9540,114577,9090,97328,,,,,11370,133262,11390,112303,,,,,7360,40797,6960,27900,,,,,5940,28986,5870,20130,,,,,4040,17775,4370,17096,,,,,5510,37068,8010,52799,,,,
19,Net business income,Revenus nets d'entreprise,2018,40780,656490,31090,306087,,,10,135,71880,962713,640,3425,450,1681,,,,,2100,18618,1500,8424,,,,,3320,49046,2520,21398,,,,,4170,68177,3220,31852,,,,,4190,78234,3530,36754,,,,,4050,77826,3450,37879,,,,,4020,75797,3320,39061,,,,,3920,76846,3130,37249,,,,,4340,80640,3460,39609,,,,,3980,67991,2940,29237,,,,,2930,34293,1900,14416,,,,,1810,15012,1020,5867,,,,,860,8462,450,2014,,,,,460,2123,200,647,,,,
20,Net professional income,Revenus nets de profession libérale,2018,5320,249975,4990,144331,,,,,10310,394306,50,137,50,107,,,,,170,1002,200,887,,,,,370,9455,490,9819,,,,,530,26759,640,21163,,,,,520,25738,620,21000,,,,,460,25594,540,19221,,,,,460,23192,530,19133,,,,,490,26179,450,15296,,,,,530,31616,500,17154,,,,,570,33577,430,11457,,,,,510,23228,300,5809,,,,,370,14765,160,2696,,,,,200,6078,60,461,,,,,130,2655,20,127,,,,
21,Net commission income,Revenus nets de commissions,2018,4040,99322,5140,42015,,,,,9180,141338,50,100,40,88,,,,,230,1326,270,924,,,,,380,5078,540,3322,,,,,450,9639,810,4789,,,,,500,10955,830,5500,,,,,420,8081,710,4816,,,,,380,11525,570,6358,,,,,360,13618,420,5093,,,,,350,11631,380,4694,,,,,340,13641,280,3898,,,,,300,8074,180,1968,,,,,170,4118,70,360,,,,,80,833,30,185,,,,,50,701,20,21,,,,
22,Net farming income,Revenus nets d'agriculture,2018,19550,165146,10340,81273,,,40,190,29920,246609,360,5173,250,4057,,,,,930,9309,530,7485,,,,,1160,11420,650,5615,,,,,1270,9692,730,4517,,,,,1180,7477,720,4422,,,,,1270,8901,740,4445,,,,,1400,11313,820,5871,,,,,1720,15070,920,8067,,,,,2220,23768,1170,8247,,,,,2330,24338,1130,9538,,,,,1970,15658,900,6285,,,,,1490,8967,700,5597,,,,,1070,5985,490,2718,,,,,1180,8075,610,4410,,,,
23,Net fishing income,Revenus nets de pêche,2018,1010,6411,210,1716,,,,,1220,8127,10,107,,,,,,,50,293,,,,,,,70,481,,,,,,,70,319,10,153,,,,,80,686,,,,,,,80,692,20,229,,,,,110,816,30,176,,,,,110,483,20,108,,,,,140,1198,40,510,,,,,100,558,30,198,,,,,80,411,20,114,,,,,70,208,,,,,,,30,128,,,,,,,20,32,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,11940,75423,6140,30470,,,,,18080,105893,240,182,120,150,,,,,910,1591,410,418,,,,,970,2550,480,993,,,,,1120,3791,540,1867,,,,,1130,5078,570,1890,,,,,1080,6451,660,2149,,,,,1100,7580,650,2518,,,,,1260,9501,770,3189,,,,,1420,13435,750,4211,,,,,1190,13464,560,4366,,,,,570,6017,270,2799,,,,,300,2368,110,1564,,,,,260,1904,100,1656,,,,,390,1511,180,2699,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,21160,164939,27550,248979,,,,,48710,413918,840,4729,930,5386,,,,,2640,19738,3890,35206,,,,,2500,19657,3940,41054,,,,,2100,17420,3280,37074,,,,,1960,17944,2830,33166,,,,,1800,17138,2380,26023,,,,,1810,16898,2060,20818,,,,,1980,17312,1920,17932,,,,,2080,17618,1910,16338,,,,,1750,12982,1640,12292,,,,,730,2187,750,1748,,,,,410,538,590,687,,,,,240,388,460,500,,,,,330,390,980,754,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,25550,119197,42210,215495,,,,,67760,334692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,1911,,,,,,,6080,33524,7450,39120,,,,,6490,31617,8470,42014,,,,,4960,21556,7210,35403,,,,,7750,30589,17350,86819,,,,
27,Total income assessed,Revenu total établi,2018,465690,26132262,477490,19218317,10,223,70,1492,943260,45352295,19510,221924,18860,177066,,,,,40090,1059283,37720,726040,,,10,38,42070,1777622,39800,1269367,,,10,114,41230,2267392,39730,1527750,,,,,39570,2412291,38280,1640032,,,,,36870,2512501,36220,1720733,,,,,35810,2587656,35310,1821915,,,,,36110,2644352,36060,1878215,,,,,40240,2987529,40090,2064974,,,,,37340,2486512,38150,1789880,,,,,31840,1959492,34010,1506336,,,,,25320,1351416,27680,1093955,,,,,16900,810470,19640,728151,,,,,22780,1053824,35960,1273904,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,102910,443311,129700,486068,,,,,232600,929381,460,344,590,354,,,,,5260,9523,5590,8796,,,,,9990,30388,12690,36997,,,,,12900,50418,15570,52529,,,,,13320,58489,16330,63678,,,,,12930,62124,16630,70176,,,,,12580,64109,16620,73209,,,,,12690,66438,17050,74166,,,,,12270,59926,16010,64405,,,,,7370,31115,9310,32798,,,,,2580,8987,2830,7964,,,,,460,1292,440,928,,,,,60,80,40,45,,,,,40,80,10,21,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,106890,704714,90720,459298,,,,,197610,1164012,280,355,140,130,,,,,3410,8026,2380,3784,,,,,8050,28264,6960,16687,,,,,11250,46742,9750,26753,,,,,12490,58222,10690,32145,,,,,12750,69940,10880,40691,,,,,12810,80334,11220,53749,,,,,13420,94152,12050,62303,,,,,14640,135157,12700,90000,,,,,10820,103387,8800,75827,,,,,5240,60493,4070,47758,,,,,1330,16585,830,8070,,,,,250,2360,130,752,,,,,140,697,100,650,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,37080,436377,15030,96148,,,,,52110,532526,,,,,,,,,,,,,,,,,,,,,,,,,,,10,53,,,,,20,163,,,,,,,50,327,30,107,,,,,110,1123,40,138,,,,,420,4857,270,1442,,,,,2320,29365,1960,12244,,,,,4680,60071,3270,20051,,,,,8470,104735,4040,28050,,,,,8860,102427,2940,19825,,,,,5910,67203,1500,9630,,,,,6230,66035,970,4572,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,103570,84113,121700,81819,,,,,225270,165932,2020,542,1980,422,,,,,7820,3697,8230,2825,,,,,10750,8267,12660,8314,,,,,12340,11116,14120,10007,,,,,12210,11138,14130,10300,,,,,11530,10614,14040,10558,,,,,11140,10234,13820,10584,,,,,11180,10144,14200,10701,,,,,11410,9778,13950,9773,,,,,7470,5664,8950,5700,,,,,3350,1998,3820,1998,,,,,1400,659,1250,496,,,,,580,173,370,119,,,,,370,88,190,22,,,,
32,Child care expenses,Frais de garde d'enfants,2018,12340,46289,35020,114333,,,,,47360,160622,,,,,,,,,60,143,680,1528,,,,,470,1639,3490,10679,,,,,1860,7757,8670,32932,,,,,3430,15476,10140,38948,,,,,3300,12788,7430,21784,,,,,2060,6020,3530,6888,,,,,830,1825,860,1229,,,,,260,489,160,248,,,,,50,99,40,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,90,2435,30,962,,,,,120,3397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,330,,,,,,,10,191,,,,,,,10,139,,,,,,,,,,,,,,,,,,,,,,,10,584,,,,,,,10,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,1470,6990,1140,3910,,,,,2610,10899,,,60,54,,,,,240,293,240,267,,,,,270,662,270,577,,,,,290,1280,170,754,,,,,200,1238,110,508,,,,,130,1201,80,615,,,,,100,866,70,345,,,,,70,496,60,223,,,,,70,569,60,430,,,,,40,238,20,81,,,,,20,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,1660,27260,90,690,,,,,1740,27951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,414,,,,,,,140,1255,20,79,,,,,210,2942,20,264,,,,,270,4567,10,85,,,,,290,6415,10,142,,,,,240,5435,,,,,,,150,2802,,,,,,,90,1529,,,,,,,60,867,,,,,,,70,791,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,39010,88384,35570,70980,,,,,74580,159364,210,139,200,148,,,,,900,340,690,218,,,,,1230,736,870,385,,,,,1600,1408,1080,856,,,,,1780,2299,1210,1343,,,,,2040,3162,1520,2177,,,,,2520,5608,2000,3827,,,,,2990,7390,2510,5213,,,,,4150,11211,3610,8415,,,,,4750,14529,4260,10253,,,,,4750,13235,4400,10106,,,,,4270,11067,3920,8875,,,,,3230,6819,3160,6565,,,,,4570,10442,6150,12597,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,33280,32073,24290,16732,,,,,57570,48808,450,112,290,46,,,,,2090,1005,1350,450,,,,,3210,2578,2190,1323,,,,,3720,3550,2740,1905,,,,,3630,3670,2870,2048,,,,,3380,3581,2850,2074,,,,,3320,3598,2790,2170,,,,,3460,3838,2650,2050,,,,,4100,4438,2980,2251,,,,,4020,4142,2530,1822,,,,,1780,1505,960,565,,,,,140,58,100,28,,,,,,,,,,,,,,,,,,,,