"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les déclarations","Total Income - All Returns/Revenu total - Toutes les déclarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les déclarations","$5,000 to $9,999 - All Returns/5 000$ à 9 999$ - Toutes les déclarations","$10,000 to $14,999 - All Returns/10 000$ à 14 999$ - Toutes les déclarations","$15,000 to $19,999 - All Returns/15 000$ à 19 999$ - Toutes les déclarations","$20,000 to $24,999 - All Returns/20 000$ à 24 999$ - Toutes les déclarations","$25,000 to $29,999 - All Returns/25 000$ à 29 999$ - Toutes les déclarations","$30,000 to $34,999 - All Returns/30 000$ à 34 999$ - Toutes les déclarations","$35,000 to $39,999 - All Returns/35 000$ à 39 999$ - Toutes les déclarations","$40,000 to $44,999 - All Returns/40 000$ à 44 999$ - Toutes les déclarations","$45,000 to $49,999 - All Returns/45 000$ à 49 999$ - Toutes les déclarations","$50,000 to $54,999 - All Returns/50 000$ à 54 999$ - Toutes les déclarations","$55,000 to $59,999 - All Returns/55 000$ à 59 999$ - Toutes les déclarations","$60,000 to $69,999 - All Returns/60 000$ à 69 999$ - Toutes les déclarations","$70,000 to $79,999 - All Returns/70 000$ à 79 999$ - Toutes les déclarations","$80,000 to $89,999 - All Returns/80 000$ à 89 999$ - Toutes les déclarations","$90,000 to $99,999 - All Returns/90 000$ à 99 999$ - Toutes les déclarations","$100,000 to $149,999 - All Returns/100 000$ à 149 999$ - Toutes les déclarations","$150,000 to $249,999 - All Returns/150 000$ à 249 999$ - Toutes les déclarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les déclarations"
48,0,0,810,"CMA/RMR","Lethbridge",48070,1990473000,5030,2560,3270,3270,4970,3770,3230,2780,2620,2610,1990,1670,2780,1950,1380,1240,2180,550,230
48,0,0,825,"CMA/RMR","Calgary",573830,29042253000,69840,33450,35900,34070,46160,34910,32160,28770,27100,26950,22590,20090,33570,26850,20310,18020,39830,15980,7280
48,0,0,835,"CMA/RMR","Edmonton",543650,24996364000,60940,28700,35200,33880,48560,35720,31030,28940,26970,27330,23140,20650,34480,26450,19490,16890,32470,9310,3490
48,,,".","TOTAL","Total (CMA/RMR)",1165550,56029090000,135810,64720,74370,71220,99680,74400,66410,60500,56690,56890,47720,42410,70820,55250,41190,36150,74480,25830,11000
48,0,0,805,"CA/AR","Medicine Hat",31020,1249759000,2680,1630,2280,2240,3700,2680,2190,1880,1720,1690,1270,940,1710,1120,800,770,1270,320,130
48,0,0,806,"CA/AR","Brooks",9430,353936000,1210,590,780,700,910,710,590,560,580,650,400,260,390,290,200,170,310,80,40
48,0,0,820,"CA/AR","Okotoks",12540,591860000,1320,760,820,780,910,880,750,680,630,690,480,420,720,640,410,430,840,280,90
48,0,0,821,"CA/AR","High River",6290,258491000,570,300,460,430,630,510,450,430,410,410,270,240,340,240,170,120,230,70,30
48,0,0,826,"CA/AR","Strathmore",6670,275918000,670,390,460,480,660,580,490,340,330,350,270,230,340,270,180,180,340,90,30
48,0,0,828,"CA/AR","Canmore",6410,378584000,370,270,310,340,420,400,420,380,400,400,330,270,420,370,280,220,480,240,100
48,0,0,830,"CA/AR","Red Deer",39380,1696752000,3800,2090,2630,2570,3980,2900,2640,2410,2230,2050,1730,1510,2310,1680,1200,1070,1940,470,180
48,0,0,831,"CA/AR","Sylvan Lake",6000,251069000,660,360,450,410,560,460,420,350,320,320,230,200,330,260,190,150,260,70,30
48,0,0,832,"CA/AR","Lacombe",6670,275934000,740,380,460,490,650,520,430,400,340,360,260,240,370,270,200,170,290,70,30
48,0,0,833,"CA/AR","Camrose",8840,372032000,660,420,590,610,1070,760,620,540,560,460,400,300,510,370,230,230,410,80,40
48,0,0,840,"CA/AR","Lloydminster",8430,392908000,780,430,530,520,730,590,540,500,450,460,380,300,580,410,350,250,440,150,60
48,0,0,845,"CA/AR","Cold Lake",6690,274673000,1000,360,400,410,540,410,420,390,330,350,290,230,400,380,200,170,310,100,20
48,0,0,850,"CA/AR","Grande Prairie",24850,1072770000,2720,1330,1480,1590,2270,1710,1530,1480,1320,1290,1170,950,1590,1150,810,760,1320,270,90
48,0,0,860,"CA/AR","Wood Buffalo",25550,1409382000,4280,1390,1300,1140,1440,1120,1070,1000,990,1030,980,830,1480,1210,1060,900,2620,1490,220
48,0,0,865,"CA/AR","Wetaskiwin",5450,204289000,550,290,380,400,760,480,400,320,330,240,200,190,280,180,120,110,160,50,10
48,,,".","TOTAL","Total (CA/AR)",204220,9058357000,21990,10970,13340,13100,19230,14700,12960,11640,10920,10760,8670,7090,11770,8830,6400,5720,11220,3830,1110
48,1,8,997,"OUT/EXT","Forty Mile County No. 8",750,22611000,110,100,120,80,60,40,50,20,20,20,20,10,20,20,10,10,30,,10
48,1,9,997,"OUT/EXT","Foremost",250,8039000,30,40,30,20,20,20,10,10,10,30,,,10,,,,10,,
48,1,14,997,"OUT/EXT","Bow Island",1150,36661000,300,70,100,70,110,70,60,40,50,50,30,40,30,40,20,30,20,10,10
48,1,,000,"TOTAL","Total (CD/DR)",2150,67311000,440,220,250,180,190,120,110,80,80,110,40,50,60,60,40,50,50,20,10
48,2,1,997,"OUT/EXT","Warner County No. 5",1180,36483000,140,120,190,90,110,90,70,80,50,40,30,30,30,20,20,20,30,10,
48,2,2,998,"OUT/EXT","Coutts",,,,,,,,,,,,,,,,,,,,,
48,2,4,998,"OUT/EXT","Milk River",300,12477000,20,20,30,30,40,20,30,30,10,20,10,10,20,10,10,,10,,
48,2,6,997,"OUT/EXT","Warner",430,11694000,30,80,90,50,60,30,10,20,10,10,10,,20,10,,,,,
48,2,8,996,"OUT/EXT","Raymond",1550,48596000,220,120,190,130,170,130,100,70,70,70,50,30,50,50,30,20,40,10,
48,2,9,996,"OUT/EXT","Stirling",580,18509000,110,50,60,40,60,50,40,30,20,50,10,10,20,10,10,10,10,10,
48,2,21,997,"OUT/EXT","Taber",2010,48386000,640,220,190,170,160,100,90,80,60,50,40,30,50,40,20,20,40,10,10
48,2,22,997,"OUT/EXT","Taber",4200,147851000,690,310,330,330,440,310,270,220,190,190,130,130,190,150,90,70,110,50,20
48,2,23,997,"OUT/EXT","Barnwell",,,,,,,,,,,,,,,,,,,,,
48,2,29,997,"OUT/EXT","Vauxhall",480,12607000,130,40,50,40,40,30,20,20,10,10,20,20,10,10,,10,10,10,
48,2,,000,"TOTAL","Total (CD/DR)",10870,341500000,1990,950,1150,880,1100,750,630,560,440,450,300,270,390,300,170,160,250,90,40
48,3,1,997,"OUT/EXT","Cardston County",1210,35301000,170,110,180,130,130,80,60,60,50,40,20,20,40,30,20,10,40,10,
48,3,2,996,"OUT/EXT","Magrath",890,25483000,130,80,160,90,70,60,50,50,30,30,20,20,30,20,10,10,20,10,
48,3,3,999,"OUT/EXT","Improvement District No.  4 Wa",60,2782000,,,,10,,,10,,10,,10,,,,,,,,
48,3,4,998,"OUT/EXT","Cardston",2770,71024000,680,210,260,210,370,210,130,120,110,90,50,50,90,60,40,40,50,10,
48,3,6,998,"OUT/EXT","Glenwood",90,1985000,30,10,10,10,20,10,,,,,,,,,,,,,
48,3,8,997,"OUT/EXT","Hill Spring",80,2389000,20,10,10,,10,,10,10,,,,,,,,,,,
48,3,11,998,"OUT/EXT","Pincher Creek No. 9",460,17588000,40,20,70,30,50,50,30,40,10,20,10,20,20,10,10,10,20,10,
48,3,14,998,"OUT/EXT","Pincher Creek",2390,95962000,210,100,190,160,280,250,180,150,130,130,80,70,120,80,60,60,100,20,10
48,3,16,998,"OUT/EXT","Cowley",50,2127000,10,,,,10,10,10,,,,,,,,,,,,
48,3,18,997,"OUT/EXT","Willow Creek No. 26",1070,40124000,70,70,100,90,130,110,80,70,60,50,40,30,60,30,20,20,30,10,
48,3,19,997,"OUT/EXT","Fort Macleod",2320,75476000,370,170,260,180,250,170,150,130,100,110,70,80,90,50,50,30,50,10,10
48,3,21,997,"OUT/EXT","Granum",120,4317000,10,10,10,10,20,10,10,10,,,,,10,,,,,,
48,3,22,997,"OUT/EXT","Claresholm",1700,64414000,130,80,180,140,220,140,110,110,100,90,70,50,80,60,50,30,50,20,10
48,3,24,996,"OUT/EXT","Stavely",170,6473000,10,10,10,10,20,20,20,10,10,10,10,10,10,,10,,10,,
48,3,26,997,"OUT/EXT","Nanton",1530,58324000,150,90,110,130,160,150,100,80,90,100,60,60,70,50,40,30,60,10,
48,3,801,997,"OUT/EXT","Piikani 147",480,4411000,270,30,40,30,60,20,10,,10,10,,,,,,,,,
48,3,802,997,"OUT/EXT","Blood 148",880,6327000,590,50,40,50,100,10,10,10,,,,,10,,,,,,
48,3,,000,"TOTAL","Total (CD/DR)",16260,514509000,2900,1060,1630,1280,1900,1270,950,850,700,680,460,410,630,410,300,250,430,100,60
48,4,1,997,"OUT/EXT","Acadia No. 34",220,8135000,20,10,30,10,20,20,10,20,20,10,10,10,10,10,10,,10,,
48,4,4,998,"OUT/EXT","Special Area No. 2",330,13319000,40,50,30,30,30,20,20,10,20,10,10,10,10,10,10,10,20,,
48,4,6,999,"OUT/EXT","Empress",90,2869000,10,,10,10,20,10,10,10,,10,,,,,,,,,
48,4,11,998,"OUT/EXT","Hanna",1530,60614000,110,80,150,140,190,110,120,90,80,100,60,40,60,60,40,40,50,20,10
48,4,12,998,"OUT/EXT","Special Area No. 3",330,14256000,30,30,30,20,30,30,20,20,20,20,10,10,10,10,10,10,10,,
48,4,14,998,"OUT/EXT","Oyen",350,14179000,30,20,30,30,40,20,30,20,20,30,20,10,20,10,10,10,10,10,
48,4,16,999,"OUT/EXT","Cereal",60,1781000,,10,10,,10,10,,,,,,,,,,,,,
48,4,19,999,"OUT/EXT","Youngstown",120,4722000,20,10,10,10,10,10,10,10,10,10,10,10,10,10,,,,,
48,4,20,999,"OUT/EXT","Special Area No. 4",500,20189000,60,40,50,50,40,20,30,30,20,20,20,20,30,20,20,10,20,10,
48,4,21,999,"OUT/EXT","Veteran",90,2607000,,,20,10,10,20,,,,10,,,10,,,,,,
48,4,22,997,"OUT/EXT","Consort",290,12351000,20,10,20,20,30,30,30,20,20,20,10,10,10,10,10,10,10,10,
48,4,,000,"TOTAL","Total (CD/DR)",3890,155020000,330,260,380,320,420,290,270,230,190,220,140,120,170,140,110,90,140,50,20
48,5,1,997,"OUT/EXT","Vulcan County",690,22538000,100,80,70,50,80,40,40,30,30,20,20,20,30,20,10,10,20,10,
48,5,2,997,"OUT/EXT","Carmangay",110,3142000,10,20,20,10,10,,10,10,10,,,,,,,,,,
48,5,4,997,"OUT/EXT","Champion",100,3441000,10,10,10,10,10,10,10,10,10,,,,10,10,,,,,
48,5,6,997,"OUT/EXT","Vulcan",1630,60180000,130,120,210,140,170,110,110,100,90,80,50,40,80,60,40,30,50,10,10
48,5,8,999,"OUT/EXT","Lomond",250,6224000,40,50,50,30,10,10,10,10,10,10,,,10,10,,,,,
48,5,11,999,"OUT/EXT","Arrowwood",50,1388000,10,,,10,10,,,,,,,,,,,,,,
48,5,12,996,"OUT/EXT","Wheatland County",3000,118764000,390,240,330,230,270,180,160,140,130,120,120,100,140,100,80,80,120,50,30
48,5,19,997,"OUT/EXT","Hussar",80,2835000,10,10,20,,10,,,10,,,,,10,,,,,,
48,5,21,996,"OUT/EXT","Standard",390,16371000,40,20,90,30,30,20,20,30,10,10,10,10,20,20,10,10,20,10,10
48,5,22,996,"OUT/EXT","Rockyford",400,13801000,30,20,40,80,30,40,20,20,10,40,10,10,10,10,10,10,10,10,
48,5,26,998,"OUT/EXT","Drumheller",2410,97241000,160,120,170,160,310,220,170,160,140,130,90,90,120,110,70,60,100,10,10
48,5,31,998,"OUT/EXT","Starland County",480,17805000,30,30,50,60,50,40,40,30,30,30,10,10,30,20,10,10,10,10,
48,5,34,999,"OUT/EXT","Delia",80,3857000,10,,10,20,10,,10,,10,10,,,,10,,,,,
48,5,38,999,"OUT/EXT","Morrin",70,3417000,10,,10,,10,10,,,10,,,,,,,,10,,
48,5,41,997,"OUT/EXT","Kneehill County",1730,63062000,160,130,190,120,210,170,100,120,70,80,50,50,90,50,30,40,60,20,10
48,5,42,998,"OUT/EXT","Carbon",190,6124000,20,20,20,10,30,30,10,10,10,10,10,10,10,,,,,,
48,5,44,997,"OUT/EXT","Acme",430,18844000,40,30,40,40,40,30,20,20,30,20,10,10,20,20,20,10,20,10,
48,5,46,997,"OUT/EXT","Linden",320,11722000,40,20,30,30,40,30,20,20,20,10,10,10,10,,,10,,,10
48,5,48,998,"OUT/EXT","Three Hills",1290,47663000,140,100,110,120,150,110,80,70,60,60,40,30,60,50,30,30,40,10,10
48,5,49,998,"OUT/EXT","Trochu",390,17847000,40,20,30,40,30,30,20,30,20,20,20,20,20,20,20,10,20,10,
48,5,802,997,"OUT/EXT","Siksika 146",1010,7739000,680,50,50,50,120,20,10,10,10,,10,,,,,,,,
48,5,,000,"TOTAL","Total (CD/DR)",15080,544005000,2090,1080,1530,1220,1620,1100,850,800,670,670,470,410,660,510,350,310,500,160,80
48,6,1,996,"OUT/EXT","Foothills No. 31",7450,498342000,760,390,510,410,500,400,370,310,320,330,270,240,440,410,300,260,600,400,240
48,6,8,996,"OUT/EXT","Longview",400,10640000,120,20,30,30,50,20,10,20,10,10,20,10,10,10,10,10,10,,
48,6,9,996,"OUT/EXT","Turner Valley",1200,45980000,120,70,80,80,130,90,90,100,70,60,60,40,70,50,30,30,50,10,
48,6,11,996,"OUT/EXT","Black Diamond",1270,53905000,110,50,110,90,160,120,80,70,50,80,50,40,70,50,30,30,50,20,10
48,6,28,997,"OUT/EXT","Mountain View County",4140,163886000,470,270,310,290,420,300,270,280,210,210,160,150,200,160,110,110,160,60,20
48,6,29,996,"OUT/EXT","Carstairs",1630,65260000,200,100,120,110,160,110,130,90,90,80,60,50,90,70,40,40,80,20,10
48,6,31,996,"OUT/EXT","Cremona",550,20018000,80,40,50,50,60,40,30,30,20,30,30,20,30,10,10,10,20,10,
48,6,32,997,"OUT/EXT","Didsbury",1940,73513000,220,130,140,170,200,160,150,120,100,90,70,60,100,70,40,40,60,20,10
48,6,34,997,"OUT/EXT","Olds",4340,183850000,370,220,290,330,490,390,300,260,220,250,180,150,240,180,140,100,190,60,20
48,6,36,997,"OUT/EXT","Sundre",1270,47404000,130,90,90,80,170,110,100,80,80,40,50,40,60,40,30,20,50,20,10
48,6,,000,"TOTAL","Total (CD/DR)",24170,1162798000,2570,1380,1730,1640,2320,1740,1530,1360,1170,1170,930,800,1300,1040,730,630,1240,610,310
48,7,1,998,"OUT/EXT","Provost No. 52",920,37512000,90,50,70,60,90,90,60,60,50,40,30,30,50,30,40,30,40,10,
48,7,2,998,"OUT/EXT","Provost",1060,44173000,90,60,70,60,110,90,90,90,60,60,50,50,50,40,30,20,60,10,10
48,7,4,999,"OUT/EXT","Czar",70,2803000,,10,10,,10,10,10,10,10,,,,10,,,,,,
48,7,6,999,"OUT/EXT","Hughenden",90,2901000,10,10,20,,10,10,,,,,10,,,,,,,,
48,7,8,999,"OUT/EXT","Amisk",80,2265000,10,,10,10,10,10,10,,,10,,,,,,,,,
48,7,11,998,"OUT/EXT","Paintearth County No. 18",440,14891000,50,50,40,30,50,40,20,20,20,20,20,10,20,20,10,10,20,,
48,7,12,997,"OUT/EXT","Coronation",410,16290000,40,20,30,30,50,20,30,20,20,20,20,20,30,20,10,10,20,,
48,7,14,998,"OUT/EXT","Castor",780,28534000,50,60,120,70,100,70,50,40,30,40,30,10,40,20,20,20,20,10,10
48,7,16,999,"OUT/EXT","Halkirk",50,1734000,,10,10,10,,,,,,,,,,,,,,,
48,7,19,998,"OUT/EXT","Stettler County No. 6",1100,40196000,120,70,120,120,110,80,70,90,50,50,30,40,40,40,20,20,30,10,10
48,7,21,998,"OUT/EXT","Big Valley",110,3722000,20,10,10,10,20,10,10,10,10,10,10,,,10,,,,,
48,7,26,998,"OUT/EXT","Stettler",3570,142733000,260,220,300,290,430,320,260,210,190,170,140,110,170,120,90,90,110,50,20
48,7,28,999,"OUT/EXT","Rochon Sands",20,1206000,,,,,,,,,,,,,,,,,,,
48,7,29,997,"OUT/EXT","Donalda",80,2530000,10,10,10,10,10,,10,,,,,,,,,,,,
48,7,31,998,"OUT/EXT","Flagstaff County",1060,39302000,110,80,130,80,110,80,70,50,50,50,30,30,60,40,20,20,40,10,10
48,7,32,999,"OUT/EXT","Alliance",50,1755000,10,10,10,,,,,,,,,,,,,,,,
48,7,36,997,"OUT/EXT","Forestburg",520,19791000,50,40,40,40,50,50,30,20,20,30,20,20,20,20,10,10,20,10,
48,7,38,997,"OUT/EXT","Heisler",130,4071000,20,10,10,10,10,10,10,10,10,,10,10,10,10,,,,,
48,7,39,997,"OUT/EXT","Daysland",310,14066000,20,20,30,30,30,20,30,20,10,20,10,10,20,10,10,10,10,10,
48,7,42,999,"OUT/EXT","Killam",550,23299000,50,40,40,50,50,50,30,30,30,20,20,20,30,30,20,20,20,,
48,7,44,997,"OUT/EXT","Sedgewick",300,13440000,30,20,30,20,30,20,20,10,20,20,20,20,20,20,10,10,10,10,
48,7,49,998,"OUT/EXT","Wainwright No. 61",530,21276000,60,30,60,30,40,40,30,30,30,20,20,20,30,20,10,10,20,10,10
48,7,51,998,"OUT/EXT","Chauvin",100,4147000,20,10,,,10,10,10,10,,,10,10,10,,10,,,,
48,7,52,999,"OUT/EXT","Edgerton",390,13086000,30,60,60,30,30,30,30,20,20,20,10,10,20,10,10,10,20,,
48,7,54,998,"OUT/EXT","Wainwright",3260,142035000,260,170,210,200,300,260,230,220,190,210,160,130,210,120,110,90,140,40,20
48,7,56,998,"OUT/EXT","Irma",180,7344000,20,10,20,20,10,10,10,10,10,10,,10,10,10,,10,10,,
48,7,,000,"TOTAL","Total (CD/DR)",16140,645102000,1410,1050,1450,1200,1680,1300,1090,970,850,820,660,530,860,580,440,390,600,180,90
48,8,1,996,"OUT/EXT","Red Deer County",7530,349355000,790,470,510,520,660,540,450,430,400,380,320,280,470,320,240,180,370,150,70
48,8,2,996,"OUT/EXT","Elnora",100,4214000,20,10,10,10,10,10,10,,10,10,,,,,,,10,,
48,8,4,996,"OUT/EXT","Delburne",330,12367000,40,20,20,20,30,20,30,20,20,10,20,10,20,10,10,10,10,,
48,8,6,996,"OUT/EXT","Bowden",500,19476000,50,30,40,50,70,30,30,40,20,20,20,30,20,10,20,10,20,,
48,8,8,997,"OUT/EXT","Innisfail",3330,135654000,260,160,260,250,410,280,240,210,180,200,120,120,170,140,80,80,120,30,20
48,8,9,996,"OUT/EXT","Penhold",1360,57031000,130,80,90,90,100,100,70,100,90,80,80,50,100,70,50,30,60,10,
48,8,22,996,"OUT/EXT","Lacombe County",2730,102422000,320,190,230,190,300,210,180,160,140,110,100,100,120,120,80,60,100,20,10
48,8,23,999,"OUT/EXT","Birchcliff",60,4551000,,,,,,,,10,,10,10,,10,,10,,,,
48,8,24,997,"OUT/EXT","Eckville",510,17226000,70,40,40,40,60,50,30,30,20,30,20,10,20,20,10,,20,,
48,8,25,999,"OUT/EXT","Half Moon Bay",20,1000000,,,,,,,,,,,,,,,,,,,
48,8,26,996,"OUT/EXT","Bentley",370,13796000,40,30,20,30,50,30,20,20,20,20,20,10,20,20,10,10,20,,
48,8,27,999,"OUT/EXT","Sunbreaker Cove",20,1214000,,,,,,,,,,,,,,,,,,,
48,8,28,996,"OUT/EXT","Gull Lake",,,,,,,,,,,,,,,,,,,,,
48,8,29,996,"OUT/EXT","Blackfalds",3660,136116000,550,220,270,210,290,230,240,230,220,200,180,150,220,140,100,80,120,20,10
48,8,32,996,"OUT/EXT","Clive",290,9669000,40,30,20,20,30,20,20,20,10,10,10,10,10,10,,10,10,,
48,8,34,997,"OUT/EXT","Alix",290,8935000,40,20,20,40,30,30,20,10,20,10,10,10,10,10,10,,,,
48,8,38,997,"OUT/EXT","Ponoka County",1370,51686000,230,90,100,90,120,80,90,80,60,70,50,30,80,60,50,40,50,20,10
48,8,39,997,"OUT/EXT","Ponoka",4470,185985000,460,230,330,300,460,390,290,270,240,210,170,170,270,180,120,110,200,50,30
48,8,42,997,"OUT/EXT","Parkland Beach",,,,,,,,,,,,,,,,,,,,,
48,8,44,997,"OUT/EXT","Rimbey",2420,90387000,260,160,230,190,290,200,160,130,140,110,90,60,100,70,40,70,80,30,10
48,8,811,997,"OUT/EXT","Samson 137",1080,6511000,770,50,50,60,90,20,,10,,,,,,,,,,,
48,8,813,997,"OUT/EXT","Montana 139",180,798000,130,10,10,10,20,,,,,,,,,,,,,,
48,8,,000,"TOTAL","Total (CD/DR)",30640,1209064000,4200,1820,2260,2110,3020,2250,1890,1770,1590,1490,1200,1040,1620,1170,810,690,1190,360,170
48,9,2,997,"OUT/EXT","Clearwater County",1990,64852000,280,140,180,190,240,160,140,110,70,80,80,50,80,50,30,30,60,20,
48,9,10,997,"OUT/EXT","Caroline",150,4422000,20,10,20,10,20,10,10,10,10,10,,,10,,,,,,
48,9,15,998,"OUT/EXT","Rocky Mountain House",5870,212516000,930,360,450,440,610,480,360,310,270,250,200,170,280,210,160,140,170,60,20
48,9,810,999,"OUT/EXT","Big Horn 144A",90,2254000,30,10,,10,10,10,10,10,,,,,10,,,,,,
48,9,,000,"TOTAL","Total (CD/DR)",8100,284043000,1260,510,650,640,880,650,510,440,360,340,280,230,370,260,200,180,240,80,30
48,10,1,996,"OUT/EXT","Camrose County",1730,67952000,210,110,120,130,160,140,120,90,80,80,60,50,110,60,50,40,70,10,10
48,10,2,997,"OUT/EXT","Bashaw",810,30535000,50,60,70,80,130,60,60,50,30,40,30,20,30,20,20,10,30,10,10
48,10,3,996,"OUT/EXT","Rosalind",70,3042000,,10,10,10,10,,,,,10,,,10,,,,,,
48,10,4,996,"OUT/EXT","Ferintosh",70,2353000,10,,10,10,10,10,10,10,,,,,,,,,,,
48,10,6,996,"OUT/EXT","Edberg",140,5416000,30,10,10,10,10,10,10,10,10,10,,,,10,,,,,
48,10,9,996,"OUT/EXT","Bawlf",140,6164000,10,10,10,10,10,10,10,10,20,10,,10,10,10,,,,,
48,10,12,996,"OUT/EXT","Bittern Lake",70,4155000,,,,,10,10,,10,,10,,,10,,,,10,,
48,10,14,996,"OUT/EXT","Hay Lakes",390,13777000,60,30,40,20,40,30,30,30,10,20,20,10,20,10,10,10,10,,
48,10,16,996,"OUT/EXT","Beaver County",2660,100711000,280,160,210,190,310,220,180,140,130,130,110,80,140,110,70,60,100,20,10
48,10,18,996,"OUT/EXT","Tofield",,,,,,,,,,,,,,,,,,,,,
48,10,19,996,"OUT/EXT","Ryley",150,3912000,20,20,10,20,20,20,10,10,10,10,10,,,,,,,,
48,10,21,996,"OUT/EXT","Holden",330,10950000,30,30,40,20,50,30,20,20,10,10,20,10,10,10,10,,,10,
48,10,22,997,"OUT/EXT","Viking",820,33235000,60,40,90,50,110,70,50,50,40,40,30,30,40,40,30,20,30,10,10
48,10,26,997,"OUT/EXT","Minburn County No. 27",730,27974000,60,40,70,60,90,60,50,30,30,30,30,30,40,40,30,10,30,10,
48,10,28,997,"OUT/EXT","Vegreville",2960,126648000,260,120,230,170,390,250,200,170,150,150,120,110,170,120,80,80,130,30,20
48,10,31,999,"OUT/EXT","Innisfree",60,1684000,10,10,10,,10,10,,,,,,10,,,,,,,
48,10,34,997,"OUT/EXT","Mannville",400,13792000,30,20,60,40,50,30,20,10,20,20,20,20,20,20,10,,10,,
48,10,36,996,"OUT/EXT","Vermilion River County",1630,67852000,200,90,150,110,130,120,110,90,80,90,70,50,90,70,40,40,80,20,10
48,10,38,996,"OUT/EXT","Paradise Valley",70,2359000,10,10,10,10,10,,,10,,,,,,10,,,,,
48,10,41,996,"OUT/EXT","Kitscoty",580,25363000,60,40,40,30,60,40,30,30,40,40,30,30,40,20,20,20,40,,
48,10,42,997,"OUT/EXT","Vermilion",2310,100216000,180,120,150,160,250,170,160,140,120,120,130,90,140,110,60,80,110,20,10
48,10,44,996,"OUT/EXT","Marwayne",180,6014000,20,20,30,20,10,20,10,10,10,10,,10,10,10,,10,,,
48,10,46,999,"OUT/EXT","Dewberry",60,2313000,10,10,10,10,10,10,10,,,,,,,,,,,,
48,10,48,998,"OUT/EXT","Two Hills County No. 21",1140,31577000,250,80,140,80,140,90,60,40,40,30,30,30,30,20,20,20,20,10,
48,10,51,999,"OUT/EXT","Myrnam",130,4086000,20,10,10,10,10,10,10,10,10,10,10,,,,,,,,
48,10,52,998,"OUT/EXT","Two Hills",500,12755000,150,30,50,30,70,30,20,10,10,10,10,10,10,20,,10,10,,
48,10,56,997,"OUT/EXT","Willingdon",130,4656000,20,10,10,10,20,10,10,,10,,10,10,,,,,10,,
48,10,58,997,"OUT/EXT","Lamont County",1160,40317000,130,70,100,80,170,100,90,60,50,50,40,30,60,40,30,20,40,10,
48,10,61,997,"OUT/EXT","Mundare",330,13267000,30,20,30,20,50,20,20,20,20,10,10,20,20,10,10,10,10,,
48,10,62,997,"OUT/EXT","Chipman",90,3180000,10,10,10,10,10,,10,10,10,10,10,,,,10,,,,
48,10,64,996,"OUT/EXT","Lamont",950,37308000,100,50,70,70,110,80,60,50,70,60,40,30,50,40,30,30,30,10,
48,10,805,999,"OUT/EXT","Makaoo (Part) 120",,,,,,,,,,,,,,,,,,,,,
48,10,,000,"TOTAL","Total (CD/DR)",20820,804796000,2340,1190,1750,1460,2460,1640,1350,1100,1030,1000,840,680,1090,800,530,500,780,200,100
48,11,1,996,"OUT/EXT","Wetaskiwin County No. 10",3790,139062000,460,220,340,320,390,290,260,210,200,170,130,130,190,120,100,80,130,20,20
48,11,3,999,"OUT/EXT","Argentia Beach",,,,,,,,,,,,,,,,,,,,,
48,11,4,999,"OUT/EXT","Grandview",50,2476000,,,,,10,,,,,,,,,,,,,,
48,11,5,999,"OUT/EXT","Poplar Bay",40,2300000,,,,,10,,,,,,,,,,,,,,
48,11,6,999,"OUT/EXT","Crystal Springs",20,1381000,,,,,,,,,,,,,,,,,,,
48,11,7,999,"OUT/EXT","Norris Beach",10,500000,,,,,,,,,,,,,,,,,,,
48,11,8,999,"OUT/EXT","Ma-Me-O Beach",,,,,,,,,,,,,,,,,,,,,
48,11,9,999,"OUT/EXT","Silver Beach",20,1148000,,,,,,,,,,,,,,,,,,,
48,11,11,996,"OUT/EXT","Millet",690,26744000,90,40,50,50,60,40,60,40,30,40,40,20,40,30,20,20,30,10,
48,11,26,996,"OUT/EXT","Breton",230,8185000,20,20,20,20,40,30,20,10,10,10,10,10,,10,10,10,10,,
48,11,31,998,"OUT/EXT","Drayton Valley",4750,186912000,580,280,370,350,450,370,330,280,260,220,170,150,240,180,130,130,200,60,20
48,11,32,997,"OUT/EXT","Brazeau County",1050,32581000,190,70,110,80,130,90,60,50,50,40,40,30,40,20,20,10,20,10,
48,11,801,997,"OUT/EXT","Ermineskin 138",760,4850000,520,50,40,30,70,20,10,,,,,,,,,,,,
48,11,802,997,"OUT/EXT","Pigeon Lake 138A",150,3025000,40,10,10,10,40,10,10,,,,,,10,,,,,,
48,11,803,997,"OUT/EXT","Louis Bull 138B",380,3367000,250,30,30,20,30,10,10,,,,,,,,,,,,
48,11,,000,"TOTAL","Total (CD/DR)",11990,413582000,2190,720,970,900,1220,850,750,600,570,490,390,340,540,380,280,260,390,100,50
48,12,4,997,"OUT/EXT","Bonnyville No. 87",1740,69215000,240,110,120,130,170,120,120,90,100,70,70,50,100,70,50,50,60,30,10
48,12,9,997,"OUT/EXT","Bonnyville",4490,192394000,510,240,310,300,420,310,300,250,210,220,180,180,280,180,150,120,240,70,20
48,12,12,998,"OUT/EXT","Glendon",120,4016000,10,10,10,10,20,10,10,10,10,10,,,10,10,,,,,
48,12,13,999,"OUT/EXT","Pelican Narrows",,,,,,,,,,,,,,,,,,,,,
48,12,14,998,"OUT/EXT","St. Paul County No. 19",1730,37147000,650,100,120,110,220,100,80,50,50,40,30,20,40,40,30,20,30,10,
48,12,16,998,"OUT/EXT","Elk Point",1010,40295000,100,50,60,60,120,90,70,70,60,50,50,40,70,40,30,20,40,10,
48,12,18,998,"OUT/EXT","St. Paul",3590,146893000,360,150,280,220,460,280,200,210,190,190,140,140,200,140,110,120,150,30,20
48,12,20,999,"OUT/EXT","Horseshoe Bay",,,,,,,,,,,,,,,,,,,,,
48,12,22,997,"OUT/EXT","Smoky Lake County",1390,45836000,180,90,130,120,220,110,80,70,60,80,20,40,70,30,20,20,40,10,
48,12,24,996,"OUT/EXT","Vilna",120,4523000,20,,10,10,20,10,20,,,10,10,10,,10,,,10,,
48,12,26,999,"OUT/EXT","Waskatenau",80,2777000,10,10,10,10,10,10,10,,,,,,,10,,,,,
48,12,29,997,"OUT/EXT","Smoky Lake",420,16261000,30,20,30,30,70,40,30,30,20,20,10,20,20,20,10,10,10,,
48,12,37,997,"OUT/EXT","Lac la Biche County",3760,141493000,580,240,280,290,380,250,210,190,160,180,140,120,180,140,100,100,180,40,10
48,12,802,997,"OUT/EXT","Unipouheos 121",290,1326000,220,10,10,10,20,,,,,,,,,,,,,,
48,12,804,998,"OUT/EXT","Puskiakiwenin 122",200,1090000,140,10,10,10,10,,,,,,,,,,,,,,
48,12,808,997,"OUT/EXT","White Fish Lake 128",400,2625000,280,20,20,20,40,10,,,,,,,,,,,,,
48,12,811,997,"OUT/EXT","Kehewin 123",290,2320000,170,40,30,20,20,,,,,,,,,,,,,,