#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 3594970,,3345330,,6942540,,28590,,17070,,45680,,181480,,131750,,313460,,295330,,264820,,560460,,319550,,289410,,609300,,324640,,295760,,620730,,351630,,323350,,675260,,381960,,357550,,739740,,407570,,381820,,789580,,354080,,335630,,689820,,292600,,281260,,573940,,231010,,213730,,444780,,157670,,148060,,305760,,268860,,305120,,574020,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 1300530,,1967700,,3283680,,178710,,190110,,371100,,236050,,281600,,523750,,106660,,154060,,262900,,67380,,134870,,203660,,57900,,128140,,187000,,63110,,124470,,188280,,72330,,121090,,193910,,81320,,124600,,206220,,78580,,115720,,194550,,73630,,111550,,185410,,85430,,125830,,211440,,69210,,104070,,173430,,130240,,251580,,382050,
3,Total number of returns,Nombre total de d�clarations,2013, 4895500,,5313030,,10226230,,207310,,207180,,416780,,417530,,413350,,837210,,401990,,418880,,823360,,386930,,424280,,812960,,382550,,423900,,807740,,414740,,447830,,863540,,454290,,478640,,933660,,488880,,506420,,995800,,432650,,451350,,884370,,366230,,392820,,759350,,316440,,339560,,656210,,226880,,252130,,479190,,399090,,556700,,956070,
4,Employment income,Revenus d'emploi,2013, 3290500,175076750,3320480,120185724,6615600,295279644,179300,1165667,179490,974851,359770,2140720,370660,6439621,361280,4989531,733430,11430991,352860,12800783,350410,10144028,703960,22946880,331690,16821414,335850,12216670,668000,29040423,321640,19972121,332220,14132760,654190,34106657,339600,23673498,356550,16518459,696380,40194120,359950,26149170,383650,18237642,743730,44388467,377020,27807799,394180,18668619,771280,46477246,305530,21304880,314540,13906486,620140,35212684,200100,11965540,192400,7305588,392570,19272493,97120,4928963,80900,2344131,178050,7273153,34420,1322800,25070,523436,59520,1847321,20630,724494,13940,223522,34590,948490
5,Commissions (from employment),Commissions (d'emploi),2013, 112390,4466314,86920,1318042,199320,5784424,1730,2617,2630,2404,4360,5021,10280,56984,14570,38315,24860,95300,14080,215510,13810,102415,27890,317967,14000,400595,10410,136458,24410,537053,13540,557578,8720,151749,22260,709327,13880,735804,8560,202741,22440,938571,13090,755986,8630,216823,21720,972809,12530,691895,8480,220150,21010,912045,9380,542069,6030,146487,15400,688556,5930,302838,3260,69929,9180,372767,2700,137167,1320,22985,4020,160153,890,48484,380,5856,1270,54340,380,18785,140,1730,520,20515
6,Other employment income,Autres revenus d'emploi,2013, 583670,2682591,345990,1514047,929930,4201199,5390,13993,5730,13276,11130,27276,23140,83476,21200,63462,44380,147110,36270,141952,27450,113603,63760,256350,39170,183861,26310,124829,65510,309362,39940,232552,25940,138973,65910,372191,44790,323386,28800,166684,73620,490477,50160,399549,32760,200665,82940,600689,57110,443222,36260,232452,93380,676205,63580,396645,38180,222262,101770,619114,67130,262027,37150,165325,104280,427415,55210,102476,26390,40361,81610,143331,37430,53251,15820,15800,53250,69075,64380,46202,24020,16352,88400,62607
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 936220,5246984,1141850,6447463,2078370,11694577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312950,1604286,336010,1742786,649020,3347104,225760,1328261,250820,1471025,476670,2799292,397510,2314437,555020,3233653,952680,5548181
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 1127520,8905538,1342320,8918488,2469850,17824104,4850,9797,5150,10678,10010,20475,8950,22526,12020,30829,20970,53364,1090,3865,1390,4398,2490,8263,1140,9306,1550,10916,2690,20222,2380,19624,3980,29388,6350,49012,4710,39055,7980,59224,12690,98279,9590,81963,15920,122509,25510,204472,17880,160123,29380,230550,47260,390689,25600,242896,43350,344339,68950,587235,177690,1271997,207890,1273444,385580,2545446,287390,2200080,301910,1904363,589300,4104450,214300,1721315,224970,1463682,439280,3184999,371970,3122990,486810,3434169,858790,6557198
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 775510,20324501,800280,14280590,1576020,34607737,280,1735,300,1654,580,3389,360,1489,410,1835,770,3324,190,887,170,929,360,1816,260,2265,250,1768,510,4041,410,4973,470,5229,890,10202,1050,17911,960,11316,2010,29228,2720,57812,2170,31289,4890,89135,10030,281752,6430,120966,16460,402891,43770,1568980,36500,993980,80280,2563101,92760,3332625,88870,2313572,181660,5646376,165290,4150796,152930,2699897,318260,6851078,157130,3962695,152000,2692811,309190,6656203,301270,6940580,358830,5405343,660170,12346954
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 98940,733978,386950,4510910,485920,5245227,,,,,,,,,,,,,,,,,,,40,387,190,1735,220,2122,110,665,520,5303,630,5997,240,1496,1760,17909,1990,19404,790,5155,5230,56610,6020,61787,2380,15619,17780,209496,20150,225130,7660,58834,44140,571395,51800,630238,17810,151605,73240,960203,91060,1111852,22750,175877,86950,980658,109710,1156604,17920,131663,67810,767934,85740,899706,29230,192453,89290,939214,118520,1131708
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 125580,180235,512700,768551,639250,950422,160,214,3140,3314,3300,3539,1700,2234,31770,44405,33550,46775,8730,11872,88300,135392,97280,147732,26620,39476,154930,247454,181840,287402,39050,59722,143540,219795,182800,279865,30410,42390,71480,95016,101990,137555,13040,16916,16040,18772,29100,35725,4090,5106,2240,2833,6340,7952,1190,1527,670,854,1860,2382,400,522,310,409,720,932,130,175,170,200,300,375,50,52,80,88,120,141,20,29,20,19,40,48
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 334470,2107654,422970,2991837,757430,5099493,1730,6101,820,3204,2550,9305,30350,157417,19610,106068,49950,263485,45110,268439,62590,471552,107690,739991,42490,269706,88710,824386,131200,1094092,36170,235613,65150,567234,101320,802847,34050,226556,42720,282145,76770,508701,35100,231801,39140,211088,74230,442889,37580,247928,41320,213901,78900,461831,32720,216332,33160,169017,65880,385348,23770,154964,20840,102038,44610,257001,11160,70631,7000,33469,18160,104100,3080,17338,1500,6419,4580,23757,1160,4830,440,1316,1590,6146
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 823940,14335659,872430,9811667,1696690,24151664,8780,128526,8260,129734,17050,258260,20890,319849,18640,305784,39570,625822,30850,260152,26910,205716,57780,466247,38090,401378,33260,288075,71370,690154,45400,728916,40540,505287,85980,1235042,57010,1124871,53210,714806,110250,1840275,70340,1430793,70590,861871,140970,2292910,88630,1798987,91740,1062842,180400,2862092,93680,1820890,98720,1116921,192430,2937929,91510,1710722,97780,1133697,189310,2844716,86620,1501802,92480,933567,179110,2435429,65930,1060817,71780,683916,137720,1744962,126220,2047955,168530,1869450,294780,3917826
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 1209370,3063314,1445370,3224431,2656860,6292955,16070,11706,15430,12560,31560,24282,35170,20549,35930,18378,71590,39199,50750,31702,53900,30502,104880,62407,58680,42818,64190,39849,123020,82813,63250,64876,70670,58289,134090,123319,75170,112445,85020,101398,160340,214208,92180,195739,107090,171005,199450,367034,116850,305196,135390,266624,252400,572395,125760,355115,146940,329502,272850,685005,127760,381654,149310,375785,277190,757800,125570,425996,143160,374947,268810,801356,99330,309993,116190,313196,215600,623753,222830,805523,322150,1132395,545100,1939384
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 21270,86693,12030,18219,33310,104973,,,,,30,630,40,232,40,358,80,590,110,143,,,180,398,,,160,403,460,465,610,1610,330,2528,940,4138,1330,5874,700,4059,2030,9943,2070,10120,1090,4255,3160,14375,2820,-1598,1470,2312,4290,711,3100,9808,1730,1635,4830,11443,2950,12180,1600,-2823,4550,9357,2800,21812,1490,2052,4300,23864,2060,15348,1110,730,3160,16133,3070,10906,2230,2021,5300,12928
16,Net rental income,Revenus nets de location,2013, 287050,912316,268010,764272,555400,1678187,220,860,180,815,400,1701,3460,6797,2390,5383,5910,12494,12000,15286,9380,13800,21410,29173,19950,24721,18400,23005,38390,47793,24520,28245,23790,37248,48350,65682,30280,41679,29190,49628,59500,91507,35290,58427,34670,57784,70000,116469,39850,83878,38290,80867,78170,164895,35620,108348,33900,92485,69550,200891,29180,119736,27340,101168,56540,221018,22530,123973,19970,96947,42510,220981,14730,91964,12530,67830,27270,159850,19420,208402,17990,137313,37400,345731
17,Taxable capital gains,Gains en capital imposables,2013, 465060,4302399,535230,3143883,1000640,7453903,4880,28087,4420,26572,9300,54693,10090,27067,8460,21021,18590,48127,15990,52355,13510,32835,29530,85462,19750,83107,17090,49941,36880,133465,23360,143761,21200,74269,44590,218411,29880,260469,28680,119017,58590,380488,37330,348257,39980,194608,77340,544344,47490,457590,53000,271145,100520,729567,51380,509102,59210,325015,110630,835130,51910,547317,61210,351695,113150,900292,50670,493573,60360,315736,111050,809808,40070,354300,48260,247620,88350,602138,82250,997415,119840,1114410,202110,2111978
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 475260,3242768,474990,3048243,950300,6291539,220,1520,160,1840,380,3360,4250,8250,2570,3813,6820,12064,17060,42164,13770,26648,30830,68833,36690,96374,34510,74165,71210,170553,55380,164092,54140,137100,109520,301252,66570,261763,61870,209893,128450,471675,61420,340369,57080,279658,118510,620091,55420,439288,54000,380857,109430,820377,48590,479862,52320,505962,100920,985854,46020,535062,51900,585334,97920,1120409,43210,524399,43970,513340,87180,1037763,17640,200995,16590,158511,34230,359520,22800,148632,32110,171121,54920,319788
19,Other income,Autres revenus,2013, 769700,5429347,784380,4095041,1554590,9526351,36630,148212,41570,165052,78220,313446,60760,188882,59200,193138,120030,382133,36860,109438,28090,85181,65000,194833,34710,137728,28840,116389,63620,254293,35820,180971,31270,149168,67150,330235,42520,276704,37970,208529,80520,485277,52750,410230,49740,305333,102540,715776,67980,726813,65150,422255,133160,1149178,82790,1037973,80600,675511,163420,1713668,91140,938120,93360,666908,184520,1605170,70290,416685,72130,246778,142440,663512,52690,250099,56350,162749,109060,412981,104760,607492,140130,698050,244930,1305851
20,Net business income,Revenus nets d'entreprise,2013, 479720,6536597,374780,3686921,856120,10252532,7820,45933,6310,32886,14150,79067,22780,174440,18100,106870,41040,283874,35500,394370,28680,240312,64450,639890,42320,297426,34480,316843,77090,619940,45340,684527,38830,394601,84390,1083514,52210,820285,43560,458832,95960,1282430,59900,1006117,46960,542838,107010,1551956,62220,1046067,48800,562269,111150,1610327,54060,898909,42110,466607,96250,1366617,42670,625669,32350,317004,75060,943079,29200,338117,19610,157803,48830,496150,14600,123368,8710,56435,23330,180584,11120,81369,6270,33622,17410,115103
21,Net professional income,Revenus nets de profession lib�rale,2013, 75120,5523687,63410,2502774,138550,8026801,430,2308,420,2021,850,4329,1710,11722,1900,12901,3600,24630,3700,62157,4980,88357,8690,150559,5270,176107,6700,213960,11970,390119,6220,357871,7340,302868,13560,660738,7440,645340,7830,398752,15270,1044124,7840,776536,8030,408837,15870,1185373,8700,851648,8060,408128,16760,1259912,9070,943096,7030,325881,16110,1268987,9090,786652,5530,207552,14620,994204,7530,519378,3280,89773,10820,609211,4270,250117,1430,30762,5700,280879,3850,140754,890,12981,4740,153736
22,Net commission income,Revenus nets de commissions,2013, 54350,1252442,47100,693995,101480,1946618,460,2026,360,1314,820,3339,2460,15686,2160,10053,4620,25744,3700,49609,3880,29770,7580,79423,4470,86964,4840,46369,9310,133348,5140,112648,5340,58243,10480,170893,5970,147216,5960,84636,11940,231924,6520,182245,6110,105439,12620,287684,6870,207018,6020,124987,12890,332019,6150,184458,4730,97413,10880,281871,5360,134735,3680,74061,9040,208796,3890,86146,2370,42486,6260,128634,2000,29782,1020,15254,3020,45063,1380,13911,650,3969,2030,17879
23,Net farming income,Revenus nets d'agriculture,2013, 54600,266988,26960,108384,84350,417406,460,3145,250,1549,720,4767,1250,8687,470,1058,2010,12773,1660,11590,670,2471,2740,18257,2230,11023,970,3156,3630,20844,2520,8741,1300,2754,4200,18171,3240,17409,1840,6638,5400,29942,4720,20997,2720,12191,7740,39310,6800,53926,3900,23955,10950,82361,7420,52189,3740,15354,11320,69748,6570,39230,3110,10695,9800,51750,5980,11894,2690,7530,8730,19824,4710,8834,2000,6053,6740,15216,7030,19322,3300,14982,10350,34444
24,Net fishing income,Revenus nets de p�che,2013, 220,1268,70,256,280,1524,,,,,,,,,,,,,,,,,10,105,,,,,,,20,52,,,20,54,20,76,,,20,78,20,307,,,30,388,30,226,,,30,271,20,241,,,30,298,20,94,10,1,30,95,30,29,,,40,46,,,,,20,105,20,-32,,,30,20
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 135430,1329176,74510,638655,209940,1967905,650,601,450,426,1100,1027,2840,6066,1650,2440,4490,8512,3450,13615,1990,4609,5450,18224,4040,24443,2440,9529,6480,33972,4870,43087,3020,16796,7890,59908,6720,72398,4160,29204,10890,101630,10860,130352,6430,53037,17290,183401,16290,198988,9670,84916,25960,283904,17900,219413,10170,99348,28070,318763,17760,235339,10050,113976,27800,349316,13580,136442,6950,68977,20530,205418,11510,78950,5510,44270,17020,123220,24970,169482,12010,111128,36990,280610
26,Social assistance payments,Prestations d'assistance sociale,2013, 312910,2350059,378090,2739840,691210,5092261,6660,38729,7800,44042,14450,82775,28710,199902,33250,245701,61970,445671,29450,219585,34850,288011,64310,507702,25530,207871,31540,286738,57080,494855,23170,205434,28390,282971,51580,488676,25040,235882,28520,295748,53580,531739,29830,289153,30740,324645,60580,613896,33130,326504,32570,341791,65700,668348,28800,290821,28140,286868,56950,577716,21910,219808,22020,206351,43940,426264,20810,53651,23590,49136,44420,103047,13800,25551,20350,27479,34180,53403,26080,37170,56340,60360,82480,98167
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 230940,1162312,404670,2291379,635630,3453809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,28,20,61,2810,15937,23510,138780,26320,154717,65590,326017,83180,443465,148770,769499,55600,282277,77810,443136,133410,725413,106920,537957,220150,1265884,327080,1803942
28,Total income assessed,Revenu total �tabli,2013, 4870240,269534413,5280590,198299651,10161080,467956213,203030,1612049,202960,1428673,407070,3041526,411930,7752013,408380,6201793,822680,13962567,399280,14705904,416430,12023601,817270,26743652,385280,19317250,422460,15041108,809040,34376020,381270,23808244,421740,17294283,804030,41118424,413180,29083700,444900,20083112,858850,49181247,452390,32899673,475060,22503941,928020,55417621,486740,36151528,502670,24057955,989840,60219969,430600,31245082,447790,20815697,878700,52067591,364920,23746551,390940,16556130,756110,40308879,316200,18351860,339160,13159617,655550,31514596,226670,11669079,251810,9226901,478640,20900679,398740,19191481,556280,19906840,955270,39103442
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 701010,3565519,905630,4016884,1606660,7582477,910,707,380,193,1290,899,16520,29172,17430,29739,33950,58911,52330,172305,73330,228059,125660,400369,74580,326237,102310,401797,176890,728044,86030,440509,113450,536648,199480,977169,96220,532068,121450,603766,217670,1135856,104910,604798,135230,668913,240140,1273713,113990,661013,144000,702368,257980,1363386,86910,472244,113880,524235,200800,996497,48040,238256,61920,251358,109970,489614,16950,77647,18920,62340,35860,139987,2720,9321,2680,6599,5400,15920,910,1242,660,869,1570,2111
30,RRSP deduction,Cotisations � un REER,2013, 1208270,8852199,1095650,6079374,2304040,14932397,1680,2645,910,1226,2590,3871,29640,78261,22340,46181,51980,124487,85190,344617,83460,258034,168660,602681,117110,575121,112840,392095,229970,967329,134420,796717,122580,496020,257020,1292816,153780,1039173,136770,662413,290560,1701757,167760,1220488,153710,833299,321490,2053849,183840,1478710,171400,1026516,355260,2505379,156340,1457104,145550,1039083,301900,2496260,108240,1067605,94560,754196,202800,1821848,54550,608206,42640,441701,97190,1049940,12820,149677,7500,95349,20320,245041,2920,33876,1390,33263,4300,67138
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 387280,4517166,98690,724322,485990,5241605,,,,,,,,,,,,,,,,,20,52,40,176,20,47,60,222,110,482,90,266,200,748,470,3984,160,651,630,4635,1400,13707,400,2021,1800,15729,5370,61803,1380,8146,6750,69949,24630,325041,9800,79453,34440,404494,53420,742927,21830,181662,75260,924589,88260,1042580,26900,197197,115170,1239846,82720,950679,19020,139939,101750,1090639,130840,1375735,19080,114916,149920,1490679
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 952500,779900,1023870,673101,1976460,1453079,20650,4205,17760,3084,38410,7291,65180,27470,66090,19144,131280,46619,85090,64679,102280,58113,187380,122804,90650,82746,110710,73212,201370,155968,92610,89585,113750,83691,206370,173282,100860,99233,119840,91247,220710,190499,114000,112479,129690,99724,243690,212213,128120,123739,135670,102842,263790,226588,105560,95035,111280,80177,216850,175215,70020,52443,70750,44112,140780,96557,39380,19536,29800,13997,69180,33534,19020,5421,9160,2858,28180,8279,21370,3329,7100,901,28470,4229
33,Child care expenses,Frais de garde d'enfants,2013, 121590,601196,306870,1377607,428490,1978916,,,90,114,90,126,370,810,3530,7477,3910,8294,3490,12105,23110,74060,26600,86170,15790,80260,66960,318559,82760,398841,31370,183682,89550,486470,120920,670175,33890,180109,72350,326841,106250,506989,22240,95350,37160,125266,59410,220630,10330,36089,11770,32273,22100,68367,3030,9657,1950,5290,4990,14947,790,2376,300,1018,1090,3394,220,619,80,203,300,822,40,92,,,50,109,,,,,20,54
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 2510,86610,1400,34308,3910,120918,,,,,,,20,78,10,39,30,117,90,729,30,240,120,969,170,1672,80,1164,240,2835,200,3559,110,1227,310,4786,290,9155,140,3519,430,12673,340,8897,190,4514,530,13412,350,11429,220,6906,570,18335,320,11508,200,5373,510,16881,280,10981,170,4038,450,15020,230,10230,130,3008,360,13238,120,13457,60,1590,190,15047,110,4915,50,2691,160,7606
35,Moving expenses,Frais de d�m�nagement,2013, 15540,81499,12980,42036,28530,123539,740,371,1060,595,1790,966,3280,2761,3520,2654,6790,5415,3130,6671,2960,4880,6090,11552,2330,12267,1670,6616,4000,18882,1630,13360,920,5842,2550,19202,1200,12039,670,4650,1870,16689,1020,10494,670,5439,1680,15933,910,9550,630,5223,1540,14773,680,7694,510,4060,1190,11757,360,3954,260,1532,610,5486,180,1669,80,404,270,2074,60,487,20,63,80,549,40,181,30,80,60,261