#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 63990,,41860,,150,,1460,,70,,1740,,7800,,9180,,120,,1620,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 93960,,37640,,160,,290,,50,,1690,,13670,,20140,,180,,20130,
3,Total number of returns,Nombre total de déclarations,2018, 157950,,79500,,310,,1750,,120,,3430,,21470,,29330,,300,,21750,
4,Employment income,Revenus d'emploi,2018, 78300,3420799,77560,3407868,,,60,457,,,120,4287,130,2037,140,834,70,461,200,4480
5,Commissions (from employment),Commissions (d'emploi),2018, 410,7118,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018, 3750,149992,3200,148395,,,,,,,40,223,50,332,390,618,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 22990,96983,60,259,20,103,10,57,,,,,30,124,22500,94986,30,97,320,1281
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 27370,131020,240,1003,30,140,,,,,,,60,202,26460,126870,30,104,510,2463
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 8920,121310,100,1991,,,,,,,20,150,30,281,8660,118020,,,100,749
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 50,413,,,,,,,,,,,,,20,240,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 1600,7820,1290,5206,,,,,,,,,,,60,112,220,2344,10,56
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 730,2821,480,1313,,,,,,,,,160,1319,40,108,,,20,38
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 1700,3722,1120,1777,,,,,,,,,340,1550,120,208,20,6,60,130
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 12960,25245,20,34,,,,,,,30,-57,12890,24659,,,,,,
15,Net rental income,Revenus nets de location,2018, 840,2514,550,1543,,,,,,,,,240,858,,,,,,
16,Taxable capital gains,Gains en capital imposables,2018, 9640,697019,730,3805,,,20,235,,,80,3479,8280,687993,320,857,,,190,452
17,RRSP income,Revenus d’un REER,2018, 2210,26296,350,1345,,,,,,,20,229,40,110,800,4624,,,1000,19952
18,Other income,Autres revenus,2018, 4040,59107,870,5385,,,30,236,,,70,461,320,535,820,2479,,,1880,49898
19,Net business income,Revenus nets d'entreprise,2018, 3780,115803,240,1508,,,,,,,3350,113417,110,547,40,86,,,30,156
20,Net professional income,Revenus nets de profession libérale,2018, 1900,105220,120,812,,,1730,104309,,,,,,,20,23,,,,
21,Net commission income,Revenus nets de commissions,2018, 160,3970,,,,,,,120,3884,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018, 310,78,,,240,2003,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018, 10,171,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 90,408,70,178,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018, 70,333,,,,,,,,,,,,,,,50,264,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 70,485,,,,,,,,,,,,,,,30,329,,
27,Total income assessed,Revenu total établi,2018, 138920,4978971,79500,3589835,280,3668,1740,105604,120,4038,3360,122544,21460,720609,29330,350411,300,3838,2840,78424
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 5540,40146,5310,39479,,,,,,,,,30,135,100,208,10,14,80,297
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 2730,21667,1970,14575,,,90,1223,,,100,749,130,810,,,10,53,320,3544
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 40,424,10,229,,,,,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 5030,3419,4500,3165,,,30,61,,,40,19,80,40,130,38,,,230,91
32,Child care expenses,Frais de garde d'enfants,2018, 370,1749,320,1654,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018, 50,142,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018, 140,5488,70,3597,,,,,,,,,,,50,1044,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 1180,2468,400,787,,,,,,,,,340,864,210,282,,,190,380
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 100,78,,,,,20,18,,,50,52,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, 60,4,,,,,10,1,,,30,3,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 9370,14510,10,133,,,,,,,,,9250,14209,,,,,60,116
40,Other employment expenses,Autres dépenses d'emploi,2018, 550,1985,,,,,,,,,,,,,,,,,20,144
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 50,414,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018, 2480,210313,1430,194684,,,,,,,60,6576,,,600,3969,,,210,2491
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 23410,303257,10720,260544,20,66,180,3351,30,355,340,7679,9880,17367,1140,6380,60,109,1050,7406
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 20,38,,,,,,,,,,,,,,,,,,
45,Net income ,Revenu net,2018, 124340,4723573,78930,3330708,210,5146,1680,102524,110,3717,2450,122969,8770,734814,29160,344889,300,3749,2740,75057
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 50,1286,50,1286,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 410,62082,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 220,1226,80,237,,,,,,,,,,,,,80,715,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 480,3852,30,190,,,,,,,220,1305,150,2018,,,,,30,256
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 520,3526,,,,,,,,,,,320,3031,60,138,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018, ,,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 40,66,,,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2018, 23010,364552,7560,197421,,,,,,,,,230,9069,14140,105722,,,650,15613
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 30,194,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 24680,437164,8240,261531,,,160,21372,,,500,15385,690,14450,14240,106187,90,755,710,15933
56,Taxable income assessed,Revenu imposable établi,2018, 109080,4305093,72120,3070561,200,4833,1570,81620,100,2490,2100,107686,8630,721344,21470,247722,260,2995,2620,65841
57,Basic personal amount,Montant personnel de base,2018, 96110,1129132,61770,726585,80,992,280,3324,60,743,720,8354,1380,15807,28700,338602,280,3072,2830,31653
58,Age amount,Montant en raison de l'âge,2018, 27730,198214,410,2869,40,271,,,,,60,413,170,1065,26300,188569,50,332,660,4454
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 41920,480067,38180,446800,20,187,30,276,10,112,100,1010,100,999,3130,27209,40,330,320,3144
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 60,426,10,155,,,,,,,,,,,,,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 3240,38074,3180,37435,,,,,,,,,,,30,376,,,20,172
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 150,527,130,457,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 67780,70293,67220,69839,,,,,,,100,56,90,78,80,49,50,19,200,220
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 100,78,,,,,20,18,,,50,52,,,,,,,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 67240,24803,66830,24706,,,,,,,80,15,60,17,50,10,50,6,130,41
66,PPIP premiums paid,Cotisations au RPAP,2018, 240,34,220,33,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, 80,14,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, 60,5,,,,,10,1,,,30,4,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, ,,,,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2018, 62600,74122,61610,73370,,,30,37,,,80,85,100,101,500,268,80,80,180,164
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, ,,,,,,,,,,,,,,,,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 10,45,,,,,,,,,,,,,,,,,,
73,Pension income amount,Montant pour revenu de pension,2018, 9150,17110,130,245,,,,,,,20,36,30,48,8650,16180,,,300,572
74,Disability amount ,Montant pour personnes handicapées,2018, 360,2920,30,285,,,,,,,,,,,260,2151,,,40,362
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 30,316,20,235,,,,,,,,,,,,,,,,
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 320,330,,,,,,,,,,,,,,,,,70,97
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 2120,21693,1350,14148,,,40,241,,,80,692,300,3574,,,,,340,2980
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 170,795,,,,,,,,,,,,,,,,,,
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 2230,14882,190,973,,,,,,,20,130,,,1910,13118,10,67,70,397
80,Medical expenses,Montant admissible des frais médicaux,2018, 1840,8822,630,2825,,,20,162,,,30,100,30,95,990,5061,,,130,549
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 106700,312417,71300,210286,90,234,340,654,70,148,820,1658,1670,3303,28830,88804,290,596,3290,6733
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 3040,16548,1850,11345,,,,,,,90,653,130,2879,290,753,,,,
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, ,,,,,,,,,,,,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 2740,5217,1840,3603,,,,,,,90,205,130,925,290,211,,,,
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 107240,317634,71440,213890,100,251,570,707,70,150,880,1862,1750,4227,28830,89015,290,599,3310,6932
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 770,343,500,189,,,,,,,,,130,130,60,13,,,60,5
87,Minimum tax carryover,Report d'impôt minimum,2018, 40,111,10,47,,,,,,,,,10,21,,,,,,
88,Basic federal tax ,Impôt fédéral de base,2018, 58770,746178,36620,493004,140,720,1440,16777,60,327,1720,25048,7830,176728,9210,22531,120,276,1640,10767
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 1370,8854,930,8137,,,,,,,30,353,200,52,120,116,,,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 40,9,,,,,,,,,,,,,,,,,,
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, ,,,,,,,,,,,,,,,,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, 10,4,10,4,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 30,98,,,,,,,,,,,,,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 58390,856988,36340,526872,140,781,1440,18272,60,392,1710,29271,7790,251545,9170,17424,120,233,1610,12199
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 90,146,,,,,20,30,,,50,101,,,,,,,,
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 20,38,,,,,,,,,,,,,,,,,,
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 140,113,130,98,,,,,,,,,,,,,,,,
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 20,2,,,,,,,,,,,,,,,,,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 29510,222714,26920,203455,90,343,1150,6421,30,56,850,7230,260,3527,40,36,30,8,140,1637
100,Total tax payable,Total à payer,2018, 63990,1079888,41860,730354,150,1124,1460,24725,70,450,1740,36602,7800,255081,9180,17475,120,241,1620,13836
