#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 2696230,,1749360,,8060,,23590,,17350,,176240,,190500,,454680,,28980,,47470,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 1257940,,397300,,3190,,2550,,3160,,25360,,102190,,304570,,222880,,196750,
3,Total number of returns,Nombre total de déclarations,2018, 3954170,,2146650,,11250,,26140,,20520,,201600,,292690,,759240,,251860,,244220,
4,Employment income,Revenus d'emploi,2018, 2411920,118631980,2119520,113750551,3160,101697,6150,96480,3840,49450,42840,636394,78730,2551252,69590,658846,58630,367645,29480,419666
5,Commissions (from employment),Commissions (d'emploi),2018, 85100,2873177,79720,2813791,20,546,140,696,220,1895,1260,20268,1300,24541,700,2872,970,2155,750,6414
6,Other employment income,Autres revenus d'emploi,2018, 400790,2279117,208510,1977789,430,1221,1350,5884,650,1557,6850,23158,17400,104938,153790,133974,4380,9879,7440,20717
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 860430,5503930,50110,306493,2690,18107,2050,13424,1710,10954,14880,95163,67660,431055,621980,4246530,87360,317472,12020,64733
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 1050830,7866587,124140,902714,3490,22679,2970,24495,2500,18780,23720,149115,84670,611677,708840,5791168,74590,167116,25900,178843
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 662490,14405743,49530,845528,1490,20347,1480,32162,850,10363,7970,125511,50350,956835,531090,12179063,7950,34029,11800,201906
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 185470,2085607,23950,155091,520,3778,590,4758,430,2880,3920,29241,15190,122989,135870,1734543,690,3637,4310,28689
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 257660,1823211,195240,1142252,2230,21839,400,2586,280,1776,3850,24212,5800,49927,6030,32659,40240,522256,3590,25704
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 678090,14738274,228230,1654453,2400,33157,4370,37715,3260,24596,19930,135176,178780,11902742,214130,833979,8600,10729,18410,105729
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 1157270,3827085,460530,610950,4550,17865,9330,22688,6980,11031,47690,76792,202250,2239298,366160,747711,28590,24908,31210,75843
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 9980,25307,2940,-866,20,-26,230,5714,120,-326,380,435,4080,22224,1890,-1751,30,-17,300,-79
15,Net rental income,Revenus nets de location,2018, 309730,1749952,135810,333857,1390,9006,2490,8590,2760,9662,18240,62158,111600,1228496,31210,83906,2300,4306,3940,9972
16,Taxable capital gains,Gains en capital imposables,2018, 494450,7164382,161920,738893,1830,28851,3480,20504,2740,14655,16810,109011,116050,5646454,170200,503042,6890,9542,14530,93431
17,RRSP income,Revenus d’un REER,2018, 284840,2416202,147690,622259,650,5796,1680,10803,1800,11312,14170,67299,19130,174559,57960,399384,6600,19818,35150,1104973
18,Other income,Autres revenus,2018, 617050,3646621,244760,857884,2660,6812,4770,28093,2770,6956,19890,53169,90290,490716,178200,391882,12950,26562,60770,1784547
19,Net business income,Revenus nets d'entreprise,2018, 364600,6144067,99220,283559,990,8571,1080,4103,1210,4855,198830,5566944,25010,173120,28130,70913,4900,10144,5220,21856
20,Net professional income,Revenus nets de profession libérale,2018, 59760,1846733,21180,101903,60,374,25910,1659782,300,1321,1150,10370,4290,44595,5010,21216,760,1617,1120,5555
21,Net commission income,Revenus nets de commissions,2018, 48370,853887,16930,34331,80,830,300,1515,20250,768657,1830,10676,4920,32047,2450,4012,770,679,850,1141
22,Net farming income,Revenus nets d'agriculture,2018, 27500,-39000,7690,-39330,7980,46574,140,-742,80,-536,1950,-9961,4130,-16299,4890,-15412,240,-1193,410,-2100
23,Net fishing income,Revenus nets de pêche,2018, 4380,103407,610,3760,2970,93456,,,,,90,650,280,3917,210,536,210,1013,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 101560,937271,61100,305004,310,2633,100,738,130,828,2880,18677,2940,28166,15940,124152,17240,449642,930,7431
25,Social assistance payments,Prestations d'assistance sociale,2018, 206380,1670891,18270,114374,120,255,140,635,100,424,1510,8078,1890,5103,26870,48964,156280,1488131,1200,4927
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 290810,1802038,4790,15982,890,4217,290,1235,290,1210,3980,16886,9830,42436,180710,685078,87830,1028544,2210,6449
27,Total income assessed,Revenu total établi,2018, 3797530,202586310,2146650,127576646,11210,448704,26060,1983281,20450,952966,200760,7237392,292560,26880447,759240,28687337,251860,4501635,88740,4317902
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 584770,2739966,552210,2678242,420,1347,620,1451,230,454,3550,8068,7490,21879,9390,11854,6230,6183,4630,10487
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 797280,6112344,659030,4490614,1360,13536,8700,126249,4800,57990,34940,283851,41220,535392,29980,201580,6260,11774,10990,391359
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 185500,2084711,21960,223784,540,4054,660,8240,320,2410,3080,28671,15580,151017,138590,1616203,870,4553,3910,45780
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 745040,675128,662510,643305,740,445,2830,2571,770,554,10340,4894,15920,9140,31200,8032,12320,3232,8410,2954
32,Child care expenses,Frais de garde d'enfants,2018, 123390,596629,98480,499524,170,545,1880,9698,1210,5323,9840,37797,6010,28509,370,778,4420,11357,1010,3099
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 1100,30814,560,12029,,,10,287,10,434,100,2959,180,9665,180,3980,,,50,1305
34,Moving expenses,Frais de déménagement,2018, 19990,121694,17150,102974,20,88,360,3425,80,600,870,5390,460,4271,360,2138,190,522,500,2287
35,Support payments made,Pension alimentaire payée,2018, 9340,188431,6430,123619,20,247,150,5798,60,1264,390,5990,880,35696,1180,12323,80,539,160,2953
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 456410,1458718,159230,303893,1090,7654,2690,11905,1860,5983,11120,28778,99220,748840,163430,279223,4330,11825,13450,60615
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 288070,264005,54580,11091,5670,5690,21690,31239,16000,21175,164210,183722,15770,8225,5550,1618,2090,355,2510,888
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 6160,118284,1650,43998,,,110,827,60,828,180,2284,2220,55075,1700,5665,,,220,9509
40,Other employment expenses,Autres dépenses d'emploi,2018, 115970,541959,106960,501048,90,422,350,1467,470,4572,1450,6046,2590,12456,2230,7151,950,4989,900,3807
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 4580,69358,4230,66222,,,,,,,70,746,80,1009,150,1064,20,73,20,140
42,Other deductions,Autres déductions,2018, 100320,516854,44910,57366,350,864,550,747,350,578,3020,4915,16610,188656,24620,187434,5880,11480,4040,64814
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 2062300,15521778,1321570,9759304,7530,35017,23450,203982,17300,102187,174160,604237,151830,1810001,301350,2339616,30660,67316,34450,600119
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 96610,320849,32090,78583,500,1675,680,3109,380,1547,1690,6010,27610,132900,29210,81660,380,672,4070,14693
45,Net income ,Revenu net,2018, 3783650,186940966,2145620,117750025,10270,428101,25560,1781075,19660,856482,195320,6705142,288510,24989368,758820,26271557,251660,4447808,88240,3711409
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 1070,20573,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 4890,330124,4440,309644,,,10,276,,,60,1095,,,60,327,20,76,110,2120
48,Other payments deduction,Déductions pour autres paiements,2018, 530450,4408393,82750,435291,1210,7074,490,2608,490,2462,8030,43615,13060,74239,202820,858144,217550,2966288,4050,18671
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 7120,80971,2200,21684,,,,,,,1900,25434,1580,20195,620,3765,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 95790,387820,27980,66529,330,814,800,2937,630,1877,3170,9808,25270,235883,33930,58781,490,562,3190,10629
51,Capital gains deduction,Déduction pour gains en capital,2018, 6090,756011,1100,42080,220,15888,20,832,20,453,170,5268,4170,686565,330,3117,10,66,60,1741
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 34960,127761,26350,99096,610,1843,100,295,40,116,1450,4742,1580,5141,3740,13149,690,2000,420,1379
53,Additional deductions,Déductions supplémentaires,2018, 31340,137847,2410,42590,,,100,618,,,500,3743,2600,8753,24250,74375,,,530,4997
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 1220,13761,230,1277,470,6711,,,,,100,777,230,4201,130,472,,,40,234
55,Total deductions from net income,Total des déductions du revenu net,2018, 692730,6269230,145330,1038948,2620,35327,1620,9438,1410,7409,14800,94525,45270,1054833,255150,1012960,218100,2971979,8430,43812
56,Taxable income assessed,Revenu imposable établi,2018, 3704930,180687481,2145440,116712921,10190,393632,25540,1772456,19650,849156,195080,6612979,288180,23937539,758210,25259855,174460,1480761,88190,3668183
57,Basic personal amount,Montant personnel de base,2018, 3953990,46489985,2146580,25231706,11250,132793,26130,307395,20520,241948,201590,2373615,292670,3440857,759240,8954959,251860,2969257,244150,2837455
58,Age amount,Montant en raison de l'âge,2018, 863240,5537888,53360,259158,2630,16669,1920,10591,1760,10252,16810,107429,55590,298181,621190,4057953,89930,651124,20050,126532
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 284130,2344258,181360,1547912,1330,10542,2010,16534,2230,17837,22560,183755,21890,177838,25220,134502,14300,128246,13230,127090
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 43330,249822,24140,143168,170,986,250,1451,280,1721,2200,13185,2590,15403,11290,59815,1330,7792,1080,6303
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 104280,1171863,67550,755017,200,2169,750,8392,730,8153,7120,80669,4140,46114,2130,20488,15340,178339,6320,72522
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 16480,40535,11990,29316,30,81,130,337,110,251,1190,2935,910,2182,310,752,1140,2900,680,1781
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 2281790,3763532,2037370,3597742,2820,3088,5530,3634,3440,2001,39150,24478,64450,74268,41830,18204,53600,15130,33610,24987
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 288070,264005,54580,11091,5670,5690,21690,31239,16000,21175,164210,183722,15770,8225,5550,1618,2090,355,2510,888
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 2154220,1246754,1958330,1196112,4310,2083,4260,1177,2480,600,31330,8216,35660,13370,45060,9698,43170,6047,29620,9452
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 7260,21765,5070,15195,40,123,50,135,30,78,490,1455,330,1002,1020,3048,100,285,150,444
70,Canada employment amount,Montant canadien pour emploi,2018, 2595990,2953093,2145920,2551407,3440,3772,7070,7344,4310,4509,47240,50594,90900,99046,202620,137032,60450,64635,34030,34752
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 3860,17609,920,4409,,,30,139,,,60,306,310,1698,2340,10171,80,305,110,488
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 19020,83048,16850,73420,10,63,190,891,80,373,790,3609,430,2012,260,1031,220,891,180,759
73,Pension income amount,Montant pour revenu de pension,2018, 749580,1442077,70540,132316,1820,3391,1960,3695,1190,2170,11050,20491,59390,112403,579920,1126570,8260,12039,15440,29003
74,Disability amount ,Montant pour personnes handicapées,2018, 133210,1098549,21650,179659,200,1614,230,1863,130,1103,2030,16794,7930,65486,75060,617210,20020,164620,5970,50199
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 41580,465277,28300,326597,110,1038,290,3253,280,3003,2480,27981,2590,26209,4220,35062,1840,24600,1470,17534
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 67280,50225,61060,44937,30,12,1010,1264,150,122,2440,2033,780,720,150,89,1280,773,390,275
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 275960,1790773,241000,1565939,190,802,2490,36946,1310,7086,9570,61363,8440,61251,2590,4036,2820,9887,7540,43463
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 67040,283784,51290,215861,210,992,780,3541,640,2928,3660,15252,7310,32752,2060,7887,150,504,950,4066
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 173490,1018002,41550,218667,810,4643,600,3070,590,3304,5840,32501,10920,62739,76400,432517,28460,207101,8340,53459
80,Medical expenses,Montant admissible des frais médicaux,2018, 548910,1903469,173310,401485,2050,6042,4970,14682,3390,9254,35340,77545,49540,302063,250580,1006627,10820,20351,18910,65420
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 3954070,10835885,2146650,5775419,11250,29497,26140,68670,20520,50694,201600,493281,292670,726616,759240,2495893,251860,669784,244150,526032
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 704620,1849266,399350,754268,1910,7929,7040,20155,4670,11578,29800,64497,62500,638400,181520,304574,4660,3758,13180,44106
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 870,3702,450,839,,,10,12,,,30,341,,,280,707,,,20,64
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 701890,545897,397130,216304,1910,2317,7030,5923,4660,3298,29730,18392,62430,200881,181290,84645,4590,996,13130,13142
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 3954070,11381782,2146650,5991722,11250,31814,26140,74592,20520,53992,201600,511672,292680,927497,759240,2580538,251860,670780,244150,539174
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 598850,1697137,224940,201122,1830,3478,4010,4682,2840,2856,16680,14220,150480,1345408,179040,111286,2700,557,16330,13526
87,Minimum tax carryover,Report d'impôt minimum,2018, 8440,24265,2040,8251,150,503,60,365,40,100,310,759,4530,10107,860,2360,20,24,420,1797
88,Basic federal tax ,Impôt fédéral de base,2018, 2578130,22055965,1724650,15299735,6550,40311,17590,311594,12530,107506,122670,696388,181830,3357885,439960,1668705,25720,39817,46630,534024
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 292980,373318,104780,172712,690,985,2500,2859,1180,260,7680,17158,64010,132143,102260,30262,890,46,8990,16892
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 24880,4847,7840,1541,100,19,390,75,150,33,870,157,3550,889,11410,2025,60,7,520,101
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 2080,14762,770,6423,,,,,30,123,210,480,640,6666,300,487,,,90,461
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, 30,12,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 7230,39467,90,471,90,643,,,,,90,395,6910,37743,30,86,,,10,92
94,Net federal tax,Impôt fédéral net,2018, 2568690,21673749,1720720,15120209,6500,39101,17560,309258,12520,107107,122430,682965,178940,3221501,437870,1636087,25690,39783,46460,517739
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 288060,528009,54580,22182,5670,11380,21690,62478,16000,42350,164200,367445,15770,16450,5550,3237,2090,710,2510,1777
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 96610,320849,32090,78583,500,1675,680,3109,380,1547,1690,6010,27610,132900,29210,81660,380,672,4070,14693
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 200160,158871,140090,106194,1080,1030,3580,3384,3120,2971,39310,38057,3000,2148,1410,638,5210,1846,3370,2601
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 8580,627,8130,595,,,,,,,70,5,90,6,130,8,80,5,60,5
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 2411760,9735888,1632640,6654824,5780,16819,15480,146292,10730,46936,97860,283310,167420,1639425,421150,692789,20390,12726,40320,242768
100,Total tax payable,Total à payer,2018, 2696230,32259214,1749360,21875833,8060,68978,23590,521303,17350,197975,176240,1340185,190500,5010294,454680,2413773,28980,53894,47470,776978
