#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 2624180,,1680700,,8130,,22610,,18040,,173610,,202510,,440010,,31970,,46600,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 1239200,,389170,,3090,,2530,,3050,,25460,,96400,,303920,,217490,,198100,
3,Total number of returns,Nombre total de déclarations,2017, 3863380,,2069870,,11220,,25140,,21090,,199070,,298920,,743930,,249460,,244710,
4,Employment income,Revenus d'emploi,2017, 2344600,111761679,2043060,106871178,3100,82851,5620,84528,3980,49979,42280,598728,88660,2706547,68320,610006,60340,362625,29240,395238
5,Commissions (from employment),Commissions (d'emploi),2017, 84430,2769615,78890,2700717,20,343,110,614,250,1813,1230,23691,1500,30593,760,2765,1030,2050,660,7028
6,Other employment income,Autres revenus d'emploi,2017, 401360,2266318,208740,1927762,460,1690,1320,6470,680,1598,6840,21474,18130,100565,153080,176117,4640,10201,7460,20441
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 831310,5199345,46670,279134,2640,17367,1980,12569,1730,10951,14280,89213,65280,406340,603840,4030976,83450,292400,11450,60394
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 1031240,7577561,122720,870360,3470,22215,3020,23948,2610,19330,23840,145973,83440,592209,695350,5572434,71090,154444,25700,176647
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 642530,13595029,48190,802042,1450,19646,1410,28811,840,11538,7810,122697,48550,897918,515210,11481165,7440,31638,11620,199573
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 181190,1994978,24040,152067,520,3696,550,4237,410,2798,3830,28623,15020,118379,131910,1654494,760,4049,4160,26634
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 274260,1955921,204550,1179407,2170,21570,450,2776,320,1885,4190,26276,6730,58068,6410,35540,45260,599953,4190,30447
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 692700,17160851,231750,1621546,2490,31730,4440,47176,3570,26316,20110,131634,194180,14429180,209420,764242,8740,10569,18010,98459
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 1061850,3173287,400260,511084,4370,14183,8490,19371,6850,10658,42890,67203,195030,1799719,348550,665086,26110,21028,29290,64955
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 9620,52883,2900,4006,20,-15,200,4716,110,-130,390,877,3840,41734,1820,1244,40,3,280,449
15,Net rental income,Revenus nets de location,2017, 296770,1663923,129570,316501,1390,8135,2380,8327,2860,10379,18180,62815,105550,1164373,30710,78740,2320,4165,3810,10488
16,Taxable capital gains,Gains en capital imposables,2017, 497310,7511377,161310,754480,1850,27569,3520,23340,2980,20573,16840,112699,120310,5953581,169150,505088,6660,9552,14680,104495
17,RRSP income,Revenus d’un REER,2017, 290010,2341286,150020,600513,680,5460,1720,10169,1760,10427,14790,64415,19500,161697,59340,395448,7090,21174,35110,1071984
18,Other income,Autres revenus,2017, 601810,3507400,238770,824112,2610,11222,4470,23930,3070,9478,19320,49280,92140,476159,167940,357456,13060,26874,60430,1728888
19,Net business income,Revenus nets d'entreprise,2017, 356070,5922650,95470,263993,1030,9627,1050,3148,1200,5404,196280,5359478,24740,186788,26380,63060,4960,9238,4970,21914
20,Net professional income,Revenus nets de profession libérale,2017, 56960,1690325,19390,91257,60,411,24890,1508868,310,1240,1090,8216,4650,52419,4770,20764,710,1512,1090,5638
21,Net commission income,Revenus nets de commissions,2017, 48810,951642,16890,36682,70,652,300,1371,20830,865275,1760,10758,4860,30488,2420,4287,900,959,780,1168
22,Net farming income,Revenus nets d'agriculture,2017, 27670,-18093,7690,-33008,8080,59098,150,-709,80,-287,2020,-8596,4170,-16377,4860,-14565,260,-1123,360,-2526
23,Net fishing income,Revenus nets de pêche,2017, 4320,94240,610,3314,2830,86217,,,,,110,564,270,2962,220,260,250,936,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 100110,890540,59210,283127,300,2540,110,571,160,1168,2950,19445,3050,27538,15850,120698,17530,428588,950,6865
25,Social assistance payments,Prestations d'assistance sociale,2017, 164850,1450989,16800,97885,110,211,100,566,60,406,1150,6352,550,4054,9100,33236,136160,1303769,840,4510
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 282630,1693920,4510,14168,910,4193,280,1136,280,1166,3830,16114,9090,37928,177720,657947,83950,955034,2060,6234
27,Total income assessed,Revenu total établi,2017, 3705420,195414675,2069870,120207875,11180,430708,25060,1816853,21040,1062653,198160,6964311,298800,29272409,743930,27226297,249460,4251462,87930,4182107
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 572320,2604254,538470,2540541,420,1228,520,1191,250,450,3470,7439,8900,26348,9630,11593,5940,5609,4730,9854
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 794910,6012817,651570,4349443,1430,12897,8460,119732,5300,71155,35110,279376,44680,566940,30310,200073,6850,13052,11220,400149
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 181220,1994362,21600,215872,550,4073,630,7857,350,2952,3020,27431,15020,138892,135170,1545472,940,4797,3960,47016
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 729470,646645,645080,615110,720,413,2560,2249,800,490,10160,4599,18570,10250,30350,7486,12490,3107,8750,2941
32,Child care expenses,Frais de garde d'enfants,2017, 122590,591348,96770,489705,170,484,1790,8982,1190,5095,9680,36701,6860,34370,370,692,4740,12193,1020,3127
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 1080,40598,590,17899,,,,,20,714,70,1656,180,12806,140,4815,10,430,50,1833
34,Moving expenses,Frais de déménagement,2017, 20860,125341,17620,105275,10,56,380,3025,100,943,950,6335,640,4476,390,2063,280,784,490,2385
35,Support payments made,Pension alimentaire payée,2017, 9100,177470,6280,119514,20,211,150,6853,60,1282,370,5418,780,29086,1210,12035,100,540,140,2531
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 449830,1280465,157600,269817,1050,3770,2560,10206,2020,6401,11010,28663,99040,664326,159150,245227,4530,2968,12860,49085
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 284460,255772,52730,10557,5750,5587,20780,29517,16660,22694,161820,175970,16760,8754,5400,1528,2130,337,2440,828
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 6670,136126,1880,44722,,,100,1134,60,487,220,3824,2440,78496,1740,4589,,,200,2796
40,Other employment expenses,Autres dépenses d'emploi,2017, 115440,546889,105960,501246,90,306,370,1590,510,5567,1530,7369,2910,14691,2170,6700,1020,5861,880,3559
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 4390,67183,4090,64523,,,,,,,60,674,80,836,130,903,10,29,20,108
42,Other deductions,Autres déductions,2017, 104750,395313,46480,51790,410,636,,,,,3180,3642,17600,53283,,,6730,17444,3800,62335
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 2023570,14876229,1288490,9396554,7560,30043,22450,193238,17960,118981,171760,589110,155790,1643711,294110,2248667,31680,67289,33760,588635
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 93770,299038,32580,73877,430,1451,680,2937,460,1860,1630,5623,27380,128001,26360,70821,340,626,3910,13844
45,Net income ,Revenu net,2017, 3692870,180423548,2068870,110754384,10280,416079,24580,1626955,20360,946396,192890,6443719,295570,27538504,743510,24914887,249300,4195480,87510,3587145
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 1190,28499,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 6140,275674,5700,256313,,,20,438,,,40,733,180,14478,90,538,,,80,3133
48,Other payments deduction,Déductions pour autres paiements,2017, 514690,4033846,79570,395111,1220,6928,480,2266,490,2737,7730,41874,12150,67819,198890,811850,210440,2687788,3730,17474
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 7200,76947,2080,18444,40,561,150,925,260,2277,2060,21739,1660,22571,620,4412,90,349,260,5669
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 107040,474000,31930,79499,350,1233,930,3464,720,2432,3430,10447,29280,296372,36400,67100,540,659,3470,12793
51,Capital gains deduction,Déduction pour gains en capital,2017, 6990,784599,1330,35117,240,14260,30,704,20,861,180,5546,4500,722034,560,3080,30,49,90,2950
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 34690,126735,26040,98224,610,1907,90,292,50,128,1520,5008,1660,5196,3500,12241,810,2404,420,1334
53,Additional deductions,Déductions supplémentaires,2017, 32300,135126,2910,39692,80,161,110,738,40,146,490,3066,2690,10298,24250,72218,990,2406,730,6402
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 1320,17373,300,2018,530,9156,,,,,90,1835,250,3766,120,425,,,10,82
55,Total deductions from net income,Total des déductions du revenu net,2017, 689740,5954210,147410,953090,2670,34205,1760,8885,1530,8661,14940,90360,48510,1143378,253300,971986,211230,2693711,8400,49934
56,Taxable income assessed,Revenu imposable établi,2017, 3615720,174481154,2068670,109801694,10180,382861,24560,1618146,20350,937869,192660,6354642,295260,26397617,742960,23943830,173640,1506291,87440,3538204
57,Basic personal amount,Montant personnel de base,2017, 3863100,44753521,2069760,23974414,11220,130453,25130,291343,21090,244926,199060,2309556,298890,3462746,743920,8644616,249450,2897458,244580,2798009
58,Age amount,Montant en raison de l'âge,2017, 835190,5297381,50030,239631,2600,16283,1880,10152,1730,9644,16140,101610,52870,276051,604630,3909723,85390,609269,19920,125017
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 283660,2293764,180810,1511344,1320,10109,1960,15620,2230,17645,22880,181198,20060,160400,25690,134796,14820,131067,13900,131586
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 41180,231735,22870,134149,150,818,230,1358,260,1599,2150,12266,2370,13927,10830,54847,1320,7472,1000,5300
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 105450,1153825,67890,739285,190,2106,710,7803,740,8262,7030,77578,3970,42934,2540,21314,15980,182540,6400,72003
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 16300,40316,11830,29061,30,82,130,322,100,232,1140,2802,860,2070,320,825,1190,3026,690,1896
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 2211600,3562147,1961510,3395663,2800,3002,4960,3209,3550,2040,38140,23344,73440,79855,40210,16629,54130,14824,32860,23582
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 284460,255772,52730,10557,5750,5587,20780,29517,16660,22694,161820,175970,16760,8754,5400,1528,2130,337,2440,828
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 2085060,1160778,1884390,1111031,4160,1886,3840,1019,2620,606,30270,7654,43590,15336,43180,8683,44250,5819,28760,8743
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 7130,21375,5010,15024,30,90,40,111,20,66,500,1500,340,1017,960,2889,90,258,140,420
70,Canada employment amount,Montant canadien pour emploi,2017, 2528260,2865813,2069090,2424738,3380,3720,6560,6641,4500,4684,46650,49401,100860,110865,200990,165238,62290,65911,33950,34614
71,Public transit amount,Montant pour le transport en commun,2017, 199060,100783,168820,91355,30,11,1160,516,440,187,3560,1562,4550,1561,8890,2341,4320,1213,7290,2036
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 3760,17314,960,4457,,,30,110,,,70,401,340,1912,2180,9587,70,276,100,519
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 22960,101839,20120,89110,20,113,230,1069,120,520,1000,4649,590,2725,370,1497,310,1285,210,870
74,Pension income amount,Montant pour revenu de pension,2017, 730510,1403746,69380,130159,1800,3324,1860,3501,1190,2202,10840,20118,57530,108744,564820,1095484,7890,11552,15200,28664
75,Disability amount ,Montant pour personnes handicapées,2017, 128340,1042491,20160,164706,180,1470,210,1706,140,1157,1820,14777,7840,63727,73670,596904,18510,150036,5800,48009
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 38860,425227,26420,298666,120,1112,250,2775,280,2877,2280,25335,2370,23104,4010,32870,1740,22299,1410,16188
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 66030,46248,59530,40901,30,29,920,1075,170,131,2440,1962,960,937,150,85,1420,870,420,258
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 270290,1755407,227910,1452879,210,956,2360,34684,1390,7938,9460,60566,15830,141535,2510,3624,3280,11091,7360,42135
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 67930,285587,52440,219167,240,1045,760,3573,660,2961,3830,16019,6480,28764,2310,9151,200,681,1010,4225
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 169480,973719,40220,207233,770,4381,550,2759,570,3131,5800,31518,10140,57772,75930,419871,27030,193246,8470,53807
81,Medical expenses,Montant admissible des frais médicaux,2017, 534510,1890664,170480,413457,2060,5936,4900,13358,3250,8147,35180,109020,47980,285187,241040,956270,11310,37878,18330,61411
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 3863230,10452377,2069870,5504845,11220,28883,25130,64857,21090,51255,199060,484391,298900,733540,743930,2413320,249460,652265,244580,519022
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 710650,1859307,402880,710829,2010,7360,7030,19757,5050,12476,30770,69821,64920,690817,179690,294999,5130,4137,13190,49112
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 820,5350,390,1154,,,,,,,30,213,50,3019,290,801,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 707960,549993,400790,203086,2000,2131,7030,5813,5040,3575,30690,20040,64780,217573,179460,81854,5050,1104,13120,14818
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 3863230,11002370,2069870,5707931,11220,31014,25130,70670,21090,54829,199060,504430,298900,951113,743930,2495173,249460,653369,244580,533840
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 615410,2079617,227150,199670,1930,3565,4060,5980,3100,3040,16570,14901,170790,1736866,172990,102083,3030,595,15810,12918
88,Minimum tax carryover,Report d'impôt minimum,2017, 7570,22205,1430,5884,150,444,40,141,30,114,230,642,4560,11820,760,1889,20,35,350,1238
89,Basic federal tax ,Impôt fédéral de base,2017, 2501090,21087230,1654570,14278669,6580,39073,16880,275840,13250,125791,119620,663700,192260,3605424,423480,1544175,28780,44832,45680,509725
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 283470,334509,99840,153319,700,405,2430,2616,1300,310,7510,14201,64230,123576,97790,27325,1030,49,8650,12707
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 24740,4369,8130,1416,120,21,380,71,130,22,900,147,3590,830,10900,1759,60,5,540,97
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 2310,15204,890,5168,,,30,174,,,240,817,730,8159,300,436,,,80,388
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, 30,11,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 8290,46480,110,649,70,373,,,10,30,90,308,7970,44836,20,54,,,,
95,Net federal tax,Impôt fédéral net,2017, 2491940,20743860,1650650,14120590,6510,38408,16860,273634,13240,125412,119390,651849,189440,3476497,421630,1514853,28710,44803,45510,497814
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 284460,511544,52730,21114,5750,11173,20780,59035,16660,45389,161820,351940,16760,17508,5400,3056,2130,673,2440,1656
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 93770,299038,32580,73877,430,1451,680,2937,460,1860,1630,5623,27380,128001,26360,70821,340,626,3910,13844
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 207350,162334,147410,110625,1070,989,3440,3159,3070,2890,39490,37624,2610,1811,1430,647,5480,2060,3350,2531
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 7710,543,7310,516,,,,,,,60,5,130,8,80,4,60,4,40,3
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 2350320,9035176,1570060,6078901,5830,16127,14890,123341,11570,54489,95510,266176,180580,1613752,409300,647490,22960,14436,39630,220464
101,Total tax payable,Total à payer,2017, 2624180,30590230,1680700,20294516,8130,67161,22610,459075,18040,227186,173610,1275976,202510,5235775,440010,2236220,31970,60543,46600,733779
