#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,45030,,43850,,,,20,,88900,,830,,560,,,,,,2920,,2020,,,,,,3350,,2980,,,,,,3460,,3220,,,,,,3500,,3430,,,,,,3570,,3680,,,,,,3980,,4110,,,,,,4350,,4320,,,,,,4700,,4910,,,,,,4410,,4570,,,,,,3780,,3680,,,,,,2940,,2780,,,,,,1610,,1620,,,,,,1640,,1990,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,13570,,19270,,,,60,,32900,,2070,,2360,,,,,,2040,,2500,,,,10,,930,,1440,,,,,,560,,1080,,,,10,,570,,1090,,,,10,,560,,890,,,,10,,600,,750,,,,,,610,,760,,,,10,,760,,940,,,,,,740,,1030,,,,,,960,,1350,,,,,,1070,,1440,,,,,,840,,1110,,,,,,1270,,2520,,,,,
3,Total number of returns,Nombre total de déclarations,2018,58610,,63120,,,,80,,121800,,2910,,2920,,,,,,4960,,4520,,,,10,,4280,,4420,,,,10,,4010,,4300,,,,10,,4070,,4510,,,,10,,4130,,4570,,,,10,,4580,,4860,,,,,,4960,,5080,,,,10,,5460,,5850,,,,,,5150,,5600,,,,,,4740,,5030,,,,,,4010,,4220,,,,,,2450,,2740,,,,,,2910,,4520,,,,,
4,Employment income,Revenus d'emploi,2018,39630,1625953,39910,1363454,,,10,78,79550,2989494,2660,23922,2710,20143,,,,,4560,98635,4120,72653,,,,,3880,129321,3860,109590,,,,,3560,155430,3600,128777,,,,,3450,168874,3670,148436,,,,,3400,180350,3780,168988,,,,,3700,208227,4010,189298,,,,,3870,212980,4120,187835,,,,,4020,210466,4360,184886,,,,,3290,146486,3260,103480,,,,,1910,62563,1600,36718,,,,,950,21761,620,10255,,,,,280,5286,160,2064,,,,,100,1651,40,331,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,1000,30245,760,6096,,,,,1760,36341,30,22,60,48,,,,,,,150,328,,,,,150,1293,160,606,,,,,100,1820,70,367,,,,,100,3536,70,1035,,,,,80,4713,60,827,,,,,120,5856,70,1386,,,,,100,5188,40,567,,,,,80,3316,40,721,,,,,60,2580,30,173,,,,,30,1013,,,,,,,10,247,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,3220,25470,2840,18854,,,,,6060,44327,50,72,100,118,,,,,190,571,340,869,,,,,190,908,280,1179,,,,,200,1289,180,866,,,,,190,2468,190,1335,,,,,240,3559,200,2278,,,,,320,4029,230,3022,,,,,330,4231,270,3086,,,,,370,3613,310,3382,,,,,360,2801,290,1914,,,,,300,1178,170,469,,,,,240,321,140,192,,,,,120,346,90,81,,,,,140,86,70,60,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,13730,92478,16220,109840,,,,,29960,202318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4460,28460,4810,30647,,,,,3960,27785,4200,29449,,,,,2430,16816,2720,19107,,,,,2880,19418,4500,30637,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,18820,137742,22140,143158,,,,,40960,280900,190,516,200,567,,,,,120,335,170,452,,,,,,,30,146,,,,,,,20,158,,,,,50,435,80,633,,,,,80,693,150,1166,,,,,130,1084,220,1905,,,,,280,2463,400,3197,,,,,450,4281,770,6362,,,,,3710,24598,4260,25869,,,,,4550,33845,4860,31222,,,,,3960,28862,4120,25845,,,,,2420,18212,2630,16858,,,,,2870,22189,4240,28778,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,9740,239041,11480,210461,,,,,21230,449502,20,82,30,51,,,,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,10,73,,,,,30,556,10,143,,,,,50,1011,40,504,,,,,130,3497,80,1347,,,,,440,14241,560,14608,,,,,1030,34255,1600,41259,,,,,2080,49957,2420,47433,,,,,2410,58643,2510,41082,,,,,1650,36617,1690,27042,,,,,1880,40024,2530,36862,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,2120,15303,4640,56601,,,,,6760,71904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,361,,,,,,,70,664,,,,,50,368,180,1914,,,,,170,1334,420,5646,,,,,390,3238,790,10647,,,,,520,3619,1050,12300,,,,,490,3372,1040,12469,,,,,260,1676,590,7096,,,,,240,1618,460,5360,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,13660,144105,12060,105661,,,,,25720,249766,340,2040,240,1075,,,,,1770,14175,1510,10810,,,,,1410,13050,1440,12889,,,,,1180,11762,1500,14893,,,,,1080,11691,1210,11512,,,,,1010,11712,950,8396,,,,,1070,12371,970,8159,,,,,1280,15393,1130,10198,,,,,1440,16597,1280,11313,,,,,1400,15735,1070,9346,,,,,1020,11973,550,5136,,,,,510,5809,180,1658,,,,,130,1452,,,,,,,30,344,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,7040,108588,6630,61339,,,,,13680,169927,40,103,40,98,,,,,100,234,60,176,,,,,130,936,90,275,,,,,200,3971,140,2198,,,,,270,6003,180,2135,,,,,310,6638,280,3709,,,,,460,10664,410,7063,,,,,610,16379,550,5360,,,,,870,12888,830,9682,,,,,980,15472,910,6882,,,,,980,11383,920,6537,,,,,860,9688,810,5144,,,,,530,5991,550,4173,,,,,720,8239,870,7907,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,10330,18109,11480,17866,,,30,70,21840,36046,70,36,70,24,,,,,250,49,210,64,,,,,320,109,270,151,,,,,350,282,360,192,,,,,410,437,470,685,,,,,480,852,590,1152,,,,,690,1709,740,1287,,,,,770,1343,810,1195,,,,,1050,2054,1140,2231,,,,,1250,2673,1370,2166,,,,,1320,2627,1410,1797,,,,,1230,1953,1350,1817,,,,,900,1709,950,1383,,,,,1240,2277,1740,3722,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,30,165,10,24,,,,,40,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018,2470,8995,2110,6249,,,,,4590,15249,,,,,,,,,,,,,,,,,100,299,50,145,,,,,140,359,110,296,,,,,170,470,180,389,,,,,190,400,220,573,,,,,280,693,270,785,,,,,260,999,240,852,,,,,310,1565,270,904,,,,,290,1175,220,811,,,,,270,970,170,497,,,,,210,815,170,467,,,,,140,633,100,173,,,,,110,529,90,339,,,,
16,Taxable capital gains,Gains en capital imposables,2018,4510,74729,4630,34141,,,10,501,9150,109371,,,,,,,,,70,357,40,126,,,,,90,1578,,,,,,,140,992,90,370,,,,,200,1778,120,1145,,,,,190,3411,180,2184,,,,,280,2926,260,3007,,,,,340,5277,340,2507,,,,,480,18615,540,5803,,,,,570,11190,660,4010,,,,,670,11236,650,3186,,,,,580,7653,560,3280,,,,,,,430,2643,,,,,500,5858,690,5307,,,,
17,RRSP income,Revenus dun REER,2018,3940,32055,4020,30564,,,,,7970,62619,,,,,,,,,30,94,20,31,,,,,160,508,100,170,,,,,330,1353,210,496,,,,,370,1582,320,796,,,,,410,1709,390,1365,,,,,400,2051,410,2501,,,,,350,3365,360,3637,,,,,410,4554,520,5055,,,,,530,5881,630,7608,,,,,550,7951,610,6126,,,,,240,2305,280,1921,,,,,40,261,60,203,,,,,110,440,140,652,,,,
18,Other income,Autres revenus,2018,6380,37328,7080,40693,,,,,13470,78034,360,1337,440,1610,,,,,650,1991,630,2068,,,,,280,745,250,800,,,,,270,1005,210,765,,,,,250,1400,240,1381,,,,,250,1444,290,1398,,,,,360,1421,340,1941,,,,,390,3072,400,1879,,,,,640,5790,750,7087,,,,,900,8760,1160,11826,,,,,650,3086,700,2967,,,,,580,2239,590,2003,,,,,360,1620,410,1441,,,,,450,3416,670,3526,,,,
19,Net business income,Revenus nets d'entreprise,2018,4210,63140,3450,29371,,,20,198,7670,92709,30,202,20,16,,,,,150,1324,80,323,,,,,200,2436,210,1764,,,,,300,4370,310,2725,,,,,350,5691,370,3563,,,,,380,5887,360,3424,,,,,430,7601,420,4004,,,,,490,9542,400,4313,,,,,560,10383,450,4122,,,,,500,7310,370,2628,,,,,380,4617,220,1157,,,,,,,150,907,,,,,,,50,319,,,,,50,288,30,106,,,,
20,Net professional income,Revenus nets de profession libérale,2018,470,17267,490,12689,,,,,970,29956,,,,,,,,,10,67,20,90,,,,,20,346,20,220,,,,,30,662,50,1652,,,,,40,1199,60,1419,,,,,40,1829,40,1815,,,,,40,1711,70,1856,,,,,40,2279,50,1458,,,,,60,2522,60,1585,,,,,60,2528,60,1572,,,,,60,2212,40,868,,,,,50,899,10,81,,,,,20,966,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2018,580,8298,490,3017,,,,,1060,11317,,,,,,,,,20,211,20,27,,,,,30,476,40,124,,,,,40,404,80,463,,,,,50,425,70,342,,,,,50,590,70,170,,,,,60,858,60,502,,,,,,,40,220,,,,,80,1790,,,,,,,60,1043,30,252,,,,,60,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018,1380,3961,350,376,,,40,-3,1770,4335,,,,,,,,,30,83,,,,,,,,,,,,,,,60,149,,,,,,,70,21,20,23,,,,,50,189,20,-31,,,,,100,767,30,47,,,,,140,1267,40,151,,,,,200,1280,60,242,,,,,200,485,40,215,,,,,180,476,50,-78,,,,,160,-261,40,-113,,,,,90,-211,,,,,,,90,-355,10,12,,,,
23,Net fishing income,Revenus nets de pêche,2018,2160,71251,900,19054,,,,,3060,90306,60,612,,,,,,,90,1705,50,359,,,,,120,4158,60,654,,,,,130,2648,70,933,,,,,170,4909,90,1565,,,,,220,7148,100,2286,,,,,220,8724,100,2120,,,,,300,11879,120,3306,,,,,270,10993,130,3589,,,,,240,8311,90,2186,,,,,180,5648,50,1111,,,,,120,3456,30,666,,,,,40,655,,,,,,,20,404,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,1490,13520,1070,8557,,,,,2560,22078,10,18,,,,,,,50,138,,,,,,,70,272,50,138,,,,,50,354,60,464,,,,,70,640,60,441,,,,,80,892,90,694,,,,,100,1179,90,720,,,,,170,2031,140,1354,,,,,230,2463,180,1802,,,,,240,2914,150,1543,,,,,160,1045,70,486,,,,,110,717,60,381,,,,,70,387,20,132,,,,,90,471,70,357,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,2000,14676,2520,20144,,,,,4530,34821,40,135,40,213,,,,,190,795,200,1209,,,,,190,1187,230,2019,,,,,160,1121,260,2489,,,,,160,1489,220,2452,,,,,170,1562,190,1763,,,,,150,1406,170,1675,,,,,200,1670,200,1867,,,,,230,1963,230,2103,,,,,210,1828,190,1759,,,,,100,524,100,403,,,,,60,270,100,366,,,,,50,193,80,258,,,,,110,533,310,1569,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,4540,19534,7100,35175,,,,,11640,54710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,305,,,,,,,1030,4804,,,,,,,1220,5651,,,,,,,920,3581,,,,,,,1310,5193,2610,13780,,,,
27,Total income assessed,Revenu total établi,2018,57530,2802179,61320,2335989,,,50,866,118900,5139046,2780,29949,2810,24649,,,,,4790,121353,4340,89684,,,,,4160,157711,4180,130956,,,,,3910,188179,4040,158288,,,,,3970,213146,4250,179591,,,,,4010,234191,4400,202808,,,,,4480,274366,4690,232747,,,,,4870,304101,4940,236744,,,10,196,5360,330729,5670,271692,,,,,5120,299589,5530,238194,,,,,4730,250252,5020,196129,,,,,4010,185259,4220,145717,,,,,2450,100671,2730,89379,,,,,2910,112683,4510,139410,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,8330,36628,13590,58074,,,,,21920,94702,20,13,,,,,,,260,373,350,760,,,,,490,1394,940,2823,,,,,710,2644,1380,4962,,,,,850,3730,1510,6733,,,,,1020,4865,1720,8252,,,,,1180,6197,1970,9953,,,,,1240,6354,2040,10081,,,,,1250,5917,2030,8932,,,,,850,3567,1150,4137,,,,,350,1246,410,1211,,,,,90,311,80,209,,,,,,,,,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,10770,79198,9470,54450,,,,,20230,133647,,,10,16,,,,,300,803,,,,,,,700,2577,620,1517,,,,,950,4639,840,2626,,,,,1050,5942,990,3480,,,,,1120,6993,1040,4222,,,,,1340,9640,1260,5948,,,,,1410,11558,1300,7232,,,,,1610,15388,1510,11537,,,,,1310,12031,1090,10286,,,,,740,7619,530,5881,,,,,180,1812,100,954,,,,,20,130,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,4630,56454,2130,15380,,,,,6760,71834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,223,,,,,,,60,706,,,,,,,250,3347,210,1640,,,,,540,7434,510,4205,,,,,1010,12216,610,4205,,,,,1220,14933,470,3021,,,,,780,9092,190,1337,,,,,730,8377,130,812,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,9390,5867,15140,9337,,,,,24530,15204,80,15,80,7,,,,,490,161,790,303,,,,,660,389,1300,722,,,,,820,526,1540,930,,,,,820,582,1610,1069,,,,,930,654,1740,1227,,,,,1120,846,1900,1363,,,,,1210,883,2020,1415,,,,,1330,907,2030,1285,,,,,1020,580,1290,681,,,,,570,244,590,266,,,,,220,62,170,58,,,,,80,12,40,8,,,,,40,6,30,2,,,,
32,Child care expenses,Frais de garde d'enfants,2018,1820,7886,3780,15333,,,,,5590,23220,,,,,,,,,,,100,270,,,,,100,421,510,1761,,,,,350,1787,970,4393,,,,,490,2686,1090,5388,,,,,460,1885,730,2591,,,,,280,807,300,755,,,,,90,204,60,121,,,,,30,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,10,215,,,,,,,20,296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,360,2318,280,1297,,,,,640,3615,,,,,,,,,60,69,60,71,,,,,60,259,50,110,,,,,60,422,50,235,,,,,40,279,30,235,,,,,30,380,20,184,,,,,20,195,20,190,,,,,20,180,10,99,,,,,30,292,10,61,,,,,,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,180,2289,,,,,,,180,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,112,,,,,,,20,474,,,,,,,30,327,,,,,,,30,534,,,,,,,30,320,,,,,,,20,229,,,,,,,10,120,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,2580,7141,2330,6450,,,,,4910,13590,,,,,,,,,,,,,,,,,20,25,30,26,,,,,50,112,30,76,,,,,70,172,50,64,,,,,90,308,90,270,,,,,150,374,100,366,,,,,200,590,180,739,,,,,280,1001,270,1016,,,,,370,1378,320,1038,,,,,410,1159,340,741,,,,,370,868,320,709,,,,,240,580,210,394,,,,,300,566,380,990,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,4250,4688,2970,2134,,,,,7230,6822,,,,,,,,,200,130,,,,,,,250,221,200,106,,,,,310,288,280,181,,,,,380,396,350,234,,,,,400,472,330,253,,,,,470,591,400,312,,,,,600,770,390,326,,,,,690,841,450,358,,,,,580,650,320,238,,,,,300,296,130,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018,30,371,,,,,,,30,506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018,1800,9064,620,1700,,,,,2420,10764,,,,,,,,,70,201,20,35,,,,,130,461,40,73,,,,,170,794,60,76,,,,,180,998,70,195,,,,,200,1160,70,162,,,,,230,1280,90,291,,,,,260,1391,90,283,,,,,210,1123,90,327,,,,,180,941,60,159,,,,,90,402,30,78,,,,,40,187,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018,130,1514,30,359,,,,,170,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,133,,,,,,,20,192,,,,,,,10,175,,,,,,,10,150,,,,,,,,,,,,,,,30,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018,1920,3246,2110,5205,,,,,4030,8451,,,,,,,,,,,,,,,,,150,151,210,127,,,,,180,205,180,120,,,,,140,236,200,165,,,,,120,133,160,288,,,,,160,166,170,106,,,,,180,317,190,284,,,,,170,169,210,311,,,,,270,260,250,328,,,,,180,335,150,277,,,,,,,90,539,,,,,,,60,483,,,,,70,500,100,2103,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018,29470,216899,29700,170047,,,,,59170,386946,180,120,130,56,,,,,1220,1854,1240,1839,,,,,1820,5924,2320,7270,,,,,2320,11539,2800,13625,,,,,2430,15197,2980,17590,,,,,2650,17191,3050,17482,,,,,2960,20608,3300,19405,,,,,3170,23767,3400,20756,,,,,3470,29781,3680,25669,,,,,3170,27995,2940,21260,,,,,2410,24020,1840,12906,,,,,1720,18724,990,5522,,,,,970,10557,460,2308,,,,,980,9622,580,4358,,,,
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018,2010,7084,850,2513,,,,,2860,9597,,,,,,,,,,,,,,,,,80,226,,,,,,,80,204,,,,,,,100,275,20,35,,,,,130,423,30,88,,,,,130,410,30,68,,,,,160,517,30,103,,,,,160,516,50,115,,,,,140,505,30,76,,,,,430,1633,220,588,,,,,310,1272,170,495,,,,,120,488,110,354,,,,,150,563,150,546,,,,