#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,2310400,,2089250,,10,,50,,4399710,,27610,,19940,,,,,,121620,,96900,,,,,,194120,,169770,,,,,,202500,,174700,,,,10,,226910,,194730,,,,10,,220840,,195610,,,,10,,205760,,186530,,,,10,,223710,,208450,,,,,,247980,,231180,,,,,,229400,,212130,,,,,,156200,,138600,,,,10,,114210,,105730,,,,,,68520,,67760,,,,,,71020,,87230,,,,10,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,962350,,1355380,,20,,820,,2318570,,105240,,112700,,,,20,,104720,,127820,,,,60,,65480,,91280,,,,110,,46140,,81070,,10,,150,,47420,,84100,,,,150,,45060,,71370,,,,120,,43390,,60130,,,,70,,49850,,64890,,,,40,,59010,,79930,,,,30,,61320,,86670,,,,20,,88480,,118730,,,,20,,87390,,113850,,,,20,,67620,,90480,,,,10,,91230,,172370,,,,20,
3,Total number of returns,Nombre total de déclarations,2018,3272750,,3444630,,30,,870,,6718280,,132850,,132640,,,,20,,226350,,224710,,,,60,,259600,,261060,,10,,110,,248640,,255760,,10,,150,,274330,,278830,,,,160,,265900,,266980,,,,120,,249150,,246660,,,,70,,273560,,273340,,,,40,,307000,,311110,,,,30,,290720,,298800,,,,30,,244680,,257330,,,,30,,201600,,219580,,,,30,,136140,,158250,,,,10,,162250,,259590,,,,20,
4,Employment income,Revenus d'emploi,2018,2176090,111542572,2045400,77591849,20,437,20,1001,4221530,189135860,117360,1066754,118690,943763,,,,,200460,4626772,198700,3664575,,,,,231100,9300908,223410,7059328,,,,,218580,11248687,208680,7947970,,,,,237170,14032616,224210,10082188,,,,,225950,14807566,215670,10888944,,,,,205710,14237927,196870,10306157,,,,,217970,15049648,212390,10798666,,,,,228500,14807472,216560,9572351,,,,,166130,8415061,142630,4674382,,,,,76290,2699724,57110,1239778,,,,,32390,886184,21070,306338,,,,,12060,250938,6700,74666,,,,,6440,112316,2710,32746,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,74180,2500393,69460,789460,,,,,143640,3289854,2080,3376,4650,2760,,,,,8410,50500,12980,29775,,,,,9880,147146,10710,69470,,,,,8580,216406,7530,79538,,,,,8550,290050,6540,98381,,,,,7790,346185,5770,102211,,,,,7080,366304,5330,117910,,,,,6960,364023,5680,123651,,,,,6940,376827,5300,96715,,,,,4870,223864,3340,52310,,,,,2010,72567,1150,11840,,,,,760,30463,370,3721,,,,,240,9380,90,950,,,,,50,3302,20,229,,,,
6,Other employment income,Autres revenus d'emploi,2018,347680,1296826,189540,745093,,,30,849,537250,2042768,1680,5403,1430,4097,,,,,12640,21674,6200,17233,,,,,29030,56428,15040,40853,,,,,31270,92348,17590,57565,,,,,33650,167111,20250,79289,,,,,30530,133928,19670,90843,,,,,28420,154875,18070,97024,,,,,32010,185420,20110,117140,,,,,37680,225765,22270,124379,,,,,38560,167128,19700,87087,,,,,27270,45999,11930,17714,,,,,19420,21152,7700,6407,,,,,11750,8044,4450,2781,,,,,13760,11551,5120,2682,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,718350,4793645,873690,5846086,,,,,1592040,10639731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224980,1417944,242440,1528663,,,,,198240,1376035,216650,1505798,,,,,134430,926477,156640,1082800,,,,,160700,1073188,257960,1728825,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,930410,7020690,1080390,6750744,,,,,2010800,13771436,3740,7359,3990,7958,,,,,120,320,160,471,,,,,210,1437,250,1484,,,,,530,4130,640,4761,,,,,1070,8955,1630,12711,,,,,1700,14382,3040,24000,,,,,2770,25401,5160,46262,,,,,5890,56517,10290,96796,,,,,11770,118716,20170,195322,,,,,184470,1189245,205060,1184688,,,,,229250,1744500,239560,1474660,,,,,197600,1532813,209080,1263022,,,,,133460,1035850,147210,907576,,,,,157840,1281067,234160,1531034,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,601620,14821590,622870,11670834,,,20,847,1224500,26493272,160,881,170,859,,,,,160,582,190,893,,,,,140,900,110,651,,,,,240,2551,150,1233,,,,,450,6033,280,3071,,,,,690,13267,420,5196,,,,,1530,39566,820,14247,,,,,4740,143281,2500,59434,,,,,31200,1027663,31490,951790,,,,,81580,2732181,87100,2510423,,,,,129530,3230122,124830,2425657,,,,,135470,3174177,128620,2228589,,,,,98840,2220426,98370,1574621,,,,,116900,2229961,147820,1894171,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,81300,612070,243560,2948375,,,,,324870,3560538,,,,,,,,,,,,,,,,,20,88,,,,,,,40,204,180,1518,,,,,90,683,500,4477,,,,,180,1225,1160,11445,,,,,460,3213,3390,34819,,,,,2120,12309,11260,115003,,,,,8710,57741,31460,360561,,,,,19710,149882,51330,644437,,,,,18730,141144,51920,619031,,,,,14820,117315,45810,570235,,,,,8930,72086,26840,340610,,,,,7520,56178,19620,245680,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,400720,2434752,340080,2675201,,,,,740810,5110003,2420,9270,1280,4272,,,,,25750,128561,18620,105718,,,,,53990,298698,55920,509672,,,,,61770,350981,65320,749802,,,,,56790,332616,50290,504386,,,,,40830,249517,31240,209305,,,,,31700,200165,24720,123595,,,,,33880,219577,28300,139231,,,,,38360,258266,31230,156317,,,,,33300,234958,22950,119014,,,,,15160,109381,7810,42404,,,,,5060,33264,1850,9140,,,,,1400,8129,430,1932,,,,,310,1369,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,427260,9736713,365880,3903903,,,,,793150,13640813,2560,8457,2390,7384,,,,,6690,34366,5420,20460,,,,,13100,130077,8780,56521,,,,,18590,324213,11940,142854,,,,,25580,575016,16310,245635,,,,,29280,788282,20000,323405,,,,,32050,974843,24310,374260,,,,,40710,1157232,33080,457678,,,,,51940,1430581,44050,503683,,,,,53400,1364487,45560,441550,,,,,47320,989926,41320,354056,,,,,40840,746789,37580,283442,,,,,29400,570646,28600,214151,,,,,35810,641796,46540,478824,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,664420,1647879,695180,1366670,,,80,580,1359670,3015130,6840,4836,7440,4813,,,,,18170,8736,18900,7875,,,,,29730,12808,22110,10100,,,,,34730,21742,25270,14047,,,,,41000,34172,31500,22792,,,,,40480,51506,33910,32262,,,,,41640,74893,37430,51227,,,,,52710,118818,50210,85863,,,,,69130,189489,69760,133650,,,,,75020,229599,78850,156458,,,,,69570,225834,74170,159180,,,,,61970,209431,68790,161122,,,,,48410,175176,57580,150493,,,,,75030,290839,119250,376789,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,4610,52738,2040,7529,,,,,6660,60266,,,,,,,,,20,44,30,82,,,,,70,207,50,320,,,,,110,431,60,119,,,,,180,1746,90,1793,,,,,280,2897,140,756,,,,,440,2432,170,1076,,,,,500,4679,220,2041,,,,,640,1596,250,-1287,,,,,660,5738,220,629,,,,,530,7195,210,650,,,,,480,10055,200,802,,,,,360,6178,180,167,,,,,350,9540,230,379,,,,
15,Net rental income,Revenus nets de location,2018,229240,1200684,182140,679927,,,40,293,411420,1880904,140,240,110,225,,,,,2250,1688,1350,1783,,,,,9190,9841,6260,5974,,,,,14140,18105,11470,12257,,,,,19280,33333,16310,24519,,,,,21240,52596,18010,34636,,,,,22440,81567,18540,50780,,,,,26230,120259,21450,70080,,,,,29790,164091,23390,89361,,,,,26300,175550,19970,91025,,,,,19970,161890,14830,81213,,,,,15380,138339,11140,72482,,,,,10530,99833,7720,54378,,,,,12370,143353,11590,91214,,,,
16,Taxable capital gains,Gains en capital imposables,2018,274030,4229152,271870,2107480,,,30,1176,545930,6337813,2300,31387,2110,35088,,,,,5020,28653,4060,25079,,,,,7900,62563,5640,32812,,,,,10500,78895,7550,41975,,,,,14100,158999,10570,66372,,,,,16370,220713,13340,84287,,,,,18070,266950,16520,122314,,,,,23760,455518,23040,167337,,,,,32320,570296,32300,242630,,,,,35640,600573,35020,245255,,,,,32360,463578,31960,230737,,,,,28360,407279,29380,180753,,,,,20750,300766,22800,161711,,,,,26590,582981,37590,471130,,,,
17,RRSP income,Revenus dun REER,2018,259290,1572393,229390,1375834,,,,,488690,2948228,130,781,,,,,,,1590,2827,840,1129,,,,,9720,18443,6840,10023,,,,,21280,43639,16710,25420,,,,,35000,79678,28640,52078,,,,,38980,110748,30990,74189,,,,,29530,124962,23000,92484,,,,,24170,155164,20220,129999,,,,,24960,244398,24840,235692,,,,,28070,319858,29930,325695,,,,,24440,290716,23890,272996,,,,,11310,119216,10680,86449,,,,,3480,23400,3420,17381,,,,,6650,38564,9290,51354,,,,
18,Other income,Autres revenus,2018,455630,4121809,464690,2964512,,,20,193,920340,7086532,21150,88222,22300,88813,,,,,32330,108798,35330,123681,,,,,24430,85130,24710,86882,,,,,22110,101072,23300,97811,,,,,24770,133327,25150,110000,,,,,26170,179574,25330,128843,,,,,27350,275596,25940,174719,,,,,34400,463347,33160,287636,,,,,51570,890447,50910,549196,,,,,67930,1004494,65810,645187,,,,,39860,202649,37160,114524,,,,,32810,195870,30640,127415,,,,,22200,147248,22880,124678,,,,,28570,246034,42100,305127,,,,
19,Net business income,Revenus nets d'entreprise,2018,246820,3425228,228080,2690860,,,10,420,474910,6116521,3990,15863,3540,11892,,,,,12070,82779,11610,60726,,,,,19610,201605,20820,190103,,,,,21350,280423,23530,271269,,,,,25380,375818,27710,344119,,,,,25810,393248,27180,374275,,,,,25250,418295,25510,371288,,,,,26640,472474,25730,371186,,,,,28240,495749,25270,341618,,,,,25160,387938,19030,220226,,,,,16890,196415,10350,89355,,,,,9840,62919,4930,33480,,,,,4390,23780,1900,7520,,,,,2210,17923,970,3803,,,,
20,Net professional income,Revenus nets de profession libérale,2018,48910,2786348,50750,2161274,,,,,99660,4947649,620,1950,640,1671,,,,,1980,10961,2300,12299,,,,,3600,75697,5030,138542,,,,,4030,169011,5890,263605,,,,,4450,131700,6060,270055,,,,,4490,289260,5720,304421,,,,,4080,320152,5240,306248,,,,,4470,354594,5200,285117,,,,,5320,434725,5370,269751,,,,,5710,433978,4580,183041,,,,,4680,299912,2770,94192,,,,,3220,168549,1310,24667,,,,,1510,71236,470,5901,,,,,750,24622,170,1764,,,,
21,Net commission income,Revenus nets de commissions,2018,21430,525417,18650,265668,,,,,40080,791085,350,1151,210,586,,,,,1270,8872,1150,4956,,,,,1950,26890,1950,14118,,,,,1860,34032,2060,20085,,,,,1950,49666,2200,27339,,,,,2000,51889,2200,28944,,,,,2030,66777,1960,33268,,,,,2090,75862,2020,39256,,,,,2230,73033,1930,42209,,,,,2160,67006,1430,30261,,,,,1650,41520,820,16261,,,,,1080,18483,420,5559,,,,,510,7563,230,1931,,,,,300,2673,90,895,,,,
22,Net farming income,Revenus nets d'agriculture,2018,31960,126553,12330,30493,,,,,44290,157046,90,503,40,163,,,,,350,1729,110,18,,,,,810,3406,340,327,,,,,1210,5343,580,874,,,,,1980,8512,950,1538,,,,,2300,10152,1050,1576,,,,,2450,9581,1090,2591,,,,,3380,16640,1560,4437,,,,,4600,28635,2040,7968,,,,,4750,24985,1710,5618,,,,,3870,7800,1200,2591,,,,,2980,6147,780,2288,,,,,1830,1612,430,150,,,,,1380,1509,450,353,,,,
23,Net fishing income,Revenus nets de pêche,2018,1040,64073,140,2132,,,,,1170,66205,,,,,,,,,30,1262,,,,,,,50,2620,10,185,,,,,60,3684,,,,,,,60,3768,,,,,,,80,4670,,,,,,,120,8458,20,448,,,,,140,10375,10,300,,,,,170,11891,30,253,,,,,140,9692,20,193,,,,,100,5133,20,141,,,,,50,1586,,,,,,,20,380,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,99270,1096245,82090,621045,,,,,181360,1717290,1290,2527,940,2535,,,,,4590,15602,6440,29687,,,,,6050,30978,14430,91920,,,,,6610,47958,12720,88892,,,,,7830,66172,9570,70611,,,,,8610,83624,6850,52033,,,,,9310,104851,6220,51582,,,,,12110,155025,7580,64950,,,,,15140,215548,7840,72024,,,,,14020,232691,5490,60655,,,,,8710,97620,2790,22969,,,,,1720,14680,450,4575,,,,,1270,11455,240,2736,,,,,2010,17515,530,5876,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,162220,1302309,146300,1189018,,,120,681,308640,2492024,2600,18756,2260,15526,,,,,11800,93204,10470,78735,,,,,13840,103788,13160,96503,,,,,13860,103482,12940,94492,,,10,44,15790,119213,14010,105810,,,,,15170,118472,13760,109159,,,,,15450,124879,13830,116762,,,,,19860,168492,17290,153247,,,,,24130,215700,21670,200231,,,,,24180,205440,21100,183567,,,,,4670,23198,4520,23712,,,,,410,3483,570,4810,,,,,250,2245,360,3127,,,,,230,1955,380,3338,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,277410,1299807,434420,2362232,,,,,711830,3662039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3410,18404,20730,111054,,,,,71180,381568,85710,463608,,,,,74270,363893,93610,501272,,,,,55010,241755,76610,412141,,,,,73530,294121,157740,874095,,,,
27,Total income assessed,Revenu total établi,2018,3210320,178215319,3317510,130908490,20,531,280,6374,6528130,309130714,125250,1268082,125470,1133376,,,,,215830,5228007,213630,4185716,,,20,86,252080,10569782,247760,8417547,,,20,112,243070,13147688,239350,9918990,,,30,264,268590,16609844,261180,12133286,,,40,849,260400,17924426,253000,12889752,,,,,244050,17882409,235180,12505216,,,40,1063,268330,19760003,261000,13589857,,,20,186,301570,21839238,295790,14177306,,,10,63,288110,18193398,293390,12000620,,,,,244120,12856673,256270,9303729,,,20,1075,201150,9638310,218760,7394690,,,20,359,135830,6214704,157700,5150910,,,,,161940,7082756,259040,8107496,,,20,463
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,724100,3045708,819290,3049220,,,,,1543400,6094932,5530,3726,4920,1530,,,,,37510,60828,44410,53150,,,,,74080,210859,85460,199106,,,,,82930,309083,95660,299903,,,,,96810,422140,114080,450241,,,,,94750,457577,113850,506727,,,,,86040,440927,100600,467012,,,,,90890,469545,104680,481520,,,,,89290,424145,97420,404159,,,,,49500,198296,45750,153902,,,,,13650,42537,10870,29017,,,,,2410,5030,1290,2346,,,,,530,762,220,378,,,,,180,256,80,228,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,868780,6986381,765700,4453735,,,,,1634480,11440124,1670,2006,980,917,,,,,21560,60824,16130,35329,,,,,62180,263197,58240,197196,,,,,82090,394345,77040,276040,,,,,105590,566477,97030,368122,,,,,109910,680309,100340,436114,,,,,103650,775344,95460,512948,,,,,115380,1049815,107200,693557,,,,,127220,1439344,111150,880566,,,,,91480,1120271,70200,637899,,,,,37030,489964,25630,320680,,,,,8970,123271,5210,74561,,,,,1270,12817,570,9585,,,,,800,8398,530,10220,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,243820,2953243,81210,607959,,,,,325020,3561202,,,,,,,,,,,,,,,,,,,,,,,,,70,327,30,79,,,,,160,972,50,154,,,,,290,2371,100,381,,,,,740,7752,190,818,,,,,2510,28054,540,3357,,,,,16670,189014,10070,68799,,,,,41740,492154,23390,176492,,,,,58360,700572,21450,162089,,,,,56230,688206,14300,112536,,,,,36120,459023,7200,56567,,,,,30910,384739,3900,26649,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,919260,675019,862710,598617,,,,,1781970,1273638,35920,6029,26260,3669,,,,,77140,29981,69610,22437,,,,,99160,65684,95580,57637,,,,,95890,75012,94840,67607,,,,,104480,87556,107080,85354,,,,,99510,86577,105800,89689,,,,,91130,81239,93440,79603,,,,,99620,88944,98230,81224,,,,,103050,86097,94860,69968,,,,,67780,47255,52020,30910,,,,,27710,14007,17230,8067,,,,,11190,4593,5370,1905,,,,,4330,1478,1590,404,,,,,2340,567,800,142,,,,
32,Child care expenses,Frais de garde d'enfants,2018,147520,481744,380050,1252031,,,20,44,527580,1733822,20,37,110,193,,,,,680,1824,6710,18683,,,,,5940,20615,40520,147248,,,,,20470,86951,87260,374539,,,,,39730,158915,112660,411966,,,,,40540,125181,85300,218155,,,,,24690,58251,36510,65452,,,,,10720,21537,9150,12949,,,,,3480,6393,1500,2331,,,,,980,1662,270,418,,,,,220,296,50,71,,,,,50,73,,,,,,,10,10,,,,,,,,,,,,,,