"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les déclarations","Total Income - All Returns/Revenu total - Toutes les déclarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les déclarations","$5,000 to $9,999 - All Returns/5 000$ à 9 999$ - Toutes les déclarations","$10,000 to $14,999 - All Returns/10 000$ à 14 999$ - Toutes les déclarations","$15,000 to $19,999 - All Returns/15 000$ à 19 999$ - Toutes les déclarations","$20,000 to $24,999 - All Returns/20 000$ à 24 999$ - Toutes les déclarations","$25,000 to $29,999 - All Returns/25 000$ à 29 999$ - Toutes les déclarations","$30,000 to $34,999 - All Returns/30 000$ à 34 999$ - Toutes les déclarations","$35,000 to $39,999 - All Returns/35 000$ à 39 999$ - Toutes les déclarations","$40,000 to $44,999 - All Returns/40 000$ à 44 999$ - Toutes les déclarations","$45,000 to $49,999 - All Returns/45 000$ à 49 999$ - Toutes les déclarations","$50,000 to $54,999 - All Returns/50 000$ à 54 999$ - Toutes les déclarations","$55,000 to $59,999 - All Returns/55 000$ à 59 999$ - Toutes les déclarations","$60,000 to $69,999 - All Returns/60 000$ à 69 999$ - Toutes les déclarations","$70,000 to $79,999 - All Returns/70 000$ à 79 999$ - Toutes les déclarations","$80,000 to $89,999 - All Returns/80 000$ à 89 999$ - Toutes les déclarations","$90,000 to $99,999 - All Returns/90 000$ à 99 999$ - Toutes les déclarations","$100,000 to $149,999 - All Returns/100 000$ à 149 999$ - Toutes les déclarations","$150,000 to $249,999 - All Returns/150 000$ à 249 999$ - Toutes les déclarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les déclarations"
60,0,0,990,"CA/AR","Whitehorse",23760,1535763000,1020,820,970,1270,1550,1150,1140,1070,1040,1030,960,970,1780,1820,1570,1450,3000,880,260
60,,,".","TOTAL","Total (CA/AR)",23760,1535763000,1020,820,970,1270,1550,1150,1140,1070,1040,1030,960,970,1780,1820,1570,1450,3000,880,260
60,1,3,000,"OUT/EXT","Watson Lake",1000,48238000,90,60,70,90,100,60,50,40,40,40,40,30,60,40,50,40,60,40,10
60,1,4,000,"OUT/EXT","Faro",290,14499000,20,10,20,20,30,10,20,20,10,20,10,10,30,20,10,10,30,10,
60,1,6,000,"OUT/EXT","Teslin",380,18826000,20,30,20,20,50,20,20,30,20,10,10,10,30,20,20,20,40,10,
60,1,12,000,"OUT/EXT","Carmacks",400,19279000,30,30,20,30,40,30,20,20,20,20,20,10,20,20,30,10,30,10,
60,1,18,000,"OUT/EXT","Haines Junction",700,35984000,40,20,40,40,70,40,40,40,30,30,40,40,40,50,30,30,60,20,
60,1,22,000,"OUT/EXT","Mayo",380,20485000,20,10,30,20,40,20,20,20,20,10,20,20,20,20,20,20,50,10,
60,1,29,000,"OUT/EXT","Dawson",1640,87522000,90,70,80,100,140,110,100,90,60,90,90,60,110,120,90,70,150,30,10
60,1,36,000,"OUT/EXT","Tagish",220,8764000,20,10,20,20,20,10,20,10,20,20,10,10,10,10,10,10,10,,
60,1,37,000,"OUT/EXT","Ross River",280,10102000,20,30,40,20,30,20,30,10,10,10,10,10,20,10,,10,10,,
60,1,39,000,"OUT/EXT","Burwash Landing",80,3660000,,,,10,10,10,,,10,10,10,,10,10,,,,,
60,1,41,000,"OUT/EXT","Pelly Crossing",260,10551000,10,20,20,30,30,20,20,20,10,10,20,10,10,10,10,,10,,
60,1,42,000,"OUT/EXT","Beaver Creek",80,4502000,,,,,10,,10,10,,,,10,,,10,10,10,,
60,1,43,000,"OUT/EXT","Old Crow",190,10267000,10,10,10,20,20,10,20,10,10,10,10,10,10,10,10,10,20,10,
60,1,45,000,"OUT/EXT","Yukon, Unorganized",40,1852000,,,,,10,,,,,,10,,,,,,,,
60,1,46,000,"OUT/EXT","Swift River",,,,,,,,,,,,,,,,,,,,,
60,1,48,000,"OUT/EXT","Carcross",360,16462000,20,20,30,30,40,30,20,10,20,10,20,20,30,20,20,10,30,,
60,1,49,000,"OUT/EXT","Destruction Bay",,,,,,,,,,,,,,,,,,,,,
60,1,52,000,"OUT/EXT","Keno Hill",,,,,,,,,,,,,,,,,,,,,
60,1,,000,"TOTAL","Total (CD/DR)",6350,312888000,400,300,410,450,620,410,370,330,270,300,280,260,400,370,300,240,500,130,20
60,,,".","TOTAL-PROV","Total Prov/Terr",30110,1848651000,1420,1120,1380,1720,2170,1560,1510,1400,1310,1320,1240,1230,2180,2190,1870,1700,3500,1020,280

