#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,11480,,11090,,,,,,22570,,180,,110,,,,,,630,,500,,,,,,1150,,1000,,,,,,1360,,1360,,,,,,1260,,1170,,,,,,1060,,1100,,,,,,1030,,1060,,,,,,970,,1060,,,,,,1140,,1250,,,,,,1080,,1080,,,,,,750,,680,,,,,,480,,390,,,,,,240,,180,,,,,,160,,140,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,3520,,4070,,,,,,7590,,420,,470,,,,,,340,,490,,,,,,270,,430,,,,,,200,,370,,,,,,200,,300,,,,,,150,,240,,,,,,150,,190,,,,,,200,,190,,,,,,240,,210,,,,,,280,,230,,,,,,320,,270,,,,,,320,,270,,,,,,210,,160,,,,,,210,,270,,,,,
3,Total number of returns,Nombre total de déclarations,2018,15010,,15160,,,,,,30170,,600,,590,,,,,,980,,990,,,,,,1430,,1430,,,,,,1560,,1730,,,,,,1470,,1470,,,,,,1200,,1330,,,,,,1180,,1240,,,,,,1170,,1240,,,,,,1380,,1460,,,,,,1360,,1320,,,,,,1070,,950,,,,,,800,,660,,,,,,440,,340,,,,,,380,,410,,,,,
4,Employment income,Revenus d'emploi,2018,11340,664998,11630,572488,,,,,22980,1237487,570,7170,540,5069,,,,,920,29273,890,22032,,,,,1350,64540,1280,51150,,,,,1420,84484,1520,73688,,,,,1310,89398,1300,71069,,,,,1060,77718,1170,73448,,,,,1030,79937,1090,70663,,,,,960,73495,1070,68811,,,,,1050,74568,1180,72526,,,,,840,52829,880,43501,,,,,470,21347,430,14682,,,,,240,7369,180,4327,,,,,90,1836,60,1163,,,,,40,1034,50,359,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,130,5745,100,3927,,,,,230,9672,,,10,21,,,,,,,20,129,,,,,,,20,203,,,,,,,10,178,,,,,20,1680,,,,,,,20,715,,,,,,,,,,,,,,,10,601,,,,,,,10,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,650,4948,700,5342,,,,,1350,10290,,,10,21,,,,,20,82,,,,,,,40,247,80,304,,,,,60,390,70,441,,,,,50,236,50,289,,,,,,,,,,,,,40,315,40,617,,,,,50,636,60,1014,,,,,80,1316,70,836,,,,,100,716,90,786,,,,,60,320,60,199,,,,,40,42,,,,,,,,,,,,,,,,,,,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,2460,16872,2220,15101,,,,,4680,31972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,880,5828,820,5463,,,,,770,5467,650,4557,,,,,440,3062,340,2327,,,,,370,2515,410,2754,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,3220,26133,3160,24036,,,,,6380,50168,20,64,20,63,,,,,,,20,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,139,,,,,20,158,30,248,,,,,20,201,60,389,,,,,50,451,110,820,,,,,550,3887,640,4301,,,,,940,7863,880,6980,,,,,790,6688,640,5089,,,,,440,3609,330,2634,,,,,370,3104,390,3149,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,1890,50817,1990,45610,,,,,3880,96427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,292,,,,,,,,,20,374,,,,,100,3855,140,3601,,,,,330,12290,410,11647,,,,,420,11302,500,11751,,,,,470,11311,410,9411,,,,,270,6424,240,4471,,,,,230,4239,250,4189,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,380,3244,710,8608,,,,,1090,11852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,161,,,,,,,40,502,,,,,40,333,130,1597,,,,,70,566,170,2395,,,,,110,895,140,1612,,,,,60,671,110,1387,,,,,50,473,50,565,,,,,30,225,20,187,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,1700,12117,1500,12333,,,,,3200,24449,20,91,,,,,,,140,900,90,585,,,,,260,1748,230,1922,,,,,270,1877,360,3557,,,,,200,1539,250,2351,,,,,140,990,110,860,,,,,140,992,80,548,,,,,120,906,100,668,,,,,170,1295,130,855,,,,,110,798,100,635,,,,,70,571,30,215,,,,,40,306,10,70,,,,,,,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,2160,50142,2090,32619,,,,,4250,82762,,,,,,,,,,,,,,,,,,,60,195,,,,,110,2193,90,2278,,,,,150,2273,110,2885,,,,,120,1924,110,1593,,,,,150,2866,150,2726,,,,,180,3623,210,2773,,,,,250,7790,310,4452,,,,,340,11266,320,7325,,,,,320,7689,270,4215,,,,,220,3623,200,2347,,,,,120,2072,110,640,,,,,100,4045,120,1133,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,2680,5615,3070,5394,,,,,5750,11010,,,20,12,,,,,,,80,24,,,,,140,99,150,77,,,,,190,66,230,111,,,,,200,150,230,218,,,,,160,243,200,179,,,,,190,246,240,217,,,,,170,452,250,621,,,,,280,853,360,722,,,,,380,1046,440,948,,,,,330,1064,340,953,,,,,260,663,250,442,,,,,150,303,130,303,,,,,140,412,170,566,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, ,,,,,,,,30,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018,1220,6608,1280,6335,,,,,2500,12946,,,,,,,,,,,,,,,,,60,228,50,158,,,,,100,431,150,552,,,,,160,637,160,687,,,,,130,701,140,611,,,,,140,793,150,848,,,,,130,583,160,739,,,,,140,585,180,1022,,,,,130,1106,150,829,,,,,110,654,80,382,,,,,70,624,50,315,,,,,20,72,,,,,,,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2018,1270,13205,1300,9482,,,,,2570,22688,,,,,,,,,,,,,,,,,50,213,40,71,,,,,60,351,50,258,,,,,,,70,198,,,,,60,1390,60,265,,,,,,,90,1449,,,,,110,996,120,779,,,,,150,2353,190,1646,,,,,,,200,1689,,,,,180,1811,180,900,,,,,130,1116,130,1219,,,,,,,70,347,,,,,70,813,80,652,,,,
17,RRSP income,Revenus dun REER,2018,1200,10995,1250,11878,,,,,2450,22874,,,,,,,,,,,10,26,,,,,50,157,40,132,,,,,120,610,120,332,,,,,150,826,140,589,,,,,150,665,160,600,,,,,140,1362,140,1004,,,,,100,1007,130,965,,,,,130,1122,140,1849,,,,,120,2178,150,3081,,,,,140,2138,140,2772,,,,,,,60,435,,,,,10,83,,,,,,,10,68,,,,,,
18,Other income,Autres revenus,2018,2190,17413,2510,19085,,,,,4700,36498,90,374,100,430,,,,,170,612,190,930,,,,,150,542,140,479,,,,,140,521,150,1058,,,,,120,621,150,1139,,,,,120,1138,120,1003,,,,,120,1194,140,1573,,,,,120,594,160,1637,,,,,210,4938,260,3023,,,,,330,3075,400,3430,,,,,240,1218,290,1495,,,,,190,1287,180,1524,,,,,100,655,100,514,,,,,100,644,140,849,,,,
19,Net business income,Revenus nets d'entreprise,2018,1840,35629,1620,21786,,,,,3470,57415,,,,,,,,,30,234,40,253,,,,,120,2064,90,1078,,,,,170,3852,170,2931,,,,,170,3955,170,2484,,,,,180,4412,180,2313,,,,,160,2903,160,2356,,,,,160,3819,180,2718,,,,,250,5301,200,2874,,,,,260,4738,200,3085,,,,,180,2942,130,1162,,,,,,,60,301,,,,,,,,,,,,,30,-16,10,44,,,,
20,Net professional income,Revenus nets de profession libérale,2018,210,5050,260,7681,,,,,470,12731,,,,,,,,,,,,,,,,,,,20,460,,,,,30,1084,30,1499,,,,,30,450,40,1308,,,,,,,30,982,,,,,,,30,1067,,,,,20,887,20,576,,,,,20,807,30,539,,,,,,,30,901,,,,,,,,,,,,,20,152,,,,,,,,,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2018,40,1122,100,362,,,,,140,1484,,,,,,,,,,,,,,,,,,,,,,,,,,,30,144,,,,,,,20,78,,,,,,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018,110,-857,80,-471,,,,,200,-1328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,-147,,,,,,,10,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,420,4419,240,2480,,,,,660,6899,,,,,,,,,20,36,10,10,,,,,20,46,20,100,,,,,40,210,,,,,,,30,342,,,,,,,40,286,20,282,,,,,50,655,20,137,,,,,50,506,30,268,,,,,60,807,,,,,,,40,832,30,555,,,,,30,367,,,,,,,,,10,148,,,,,,,,,,,,,10,115,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,1620,13413,1440,15033,,,,,3060,28446,,,20,149,,,,,,,130,1498,,,,,,,150,1972,,,,,,,150,2352,,,,,130,1444,130,1891,,,,,,,110,1564,,,,,,,90,1230,,,,,,,90,1200,,,,,,,110,1256,,,,,140,1696,100,1085,,,,,,,100,359,,,,,160,331,100,218,,,,,,,60,107,,,,,,,90,153,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,690,3882,660,3459,,,,,1360,7341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,72,30,193,,,,,,,150,879,,,,,230,1309,190,993,,,,,140,753,110,513,,,,,150,740,180,880,,,,
27,Total income assessed,Revenu total établi,2018,14840,951755,14840,823541,,,,,29680,1775300,590,7782,570,5876,,,,,960,32573,960,25759,,,,,1420,72691,1370,58351,,,,,1540,97584,1680,89622,,,,,1450,104418,1420,85937,,,,,1190,92496,1300,85025,,,,,1170,94299,1220,85531,,,,,1150,90662,1220,85494,,,,,1350,108875,1430,98313,,,,,1350,99601,1300,86962,,,,,1060,68826,950,54461,,,,,800,42987,660,32960,,,,,440,20634,340,13977,,,,,380,18327,410,15271,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,3150,21219,4760,28428,,,,,7900,49648,,,,,,,,,40,91,80,184,,,,,220,899,370,1374,,,,,370,2077,640,3139,,,,,430,2842,620,3679,,,,,430,3163,640,4532,,,,,420,3257,600,4236,,,,,370,3208,550,3956,,,,,390,3020,640,4323,,,,,290,1859,400,2280,,,,,130,653,160,582,,,,,,,,,,,,,10,25,10,28,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,3520,28330,3790,24267,,,,,7300,52597,,,,,,,,,70,278,,,,,,,280,1401,280,997,,,,,430,2399,470,1765,,,,,470,2982,450,2162,,,,,400,2779,460,2485,,,,,410,3207,460,2948,,,,,410,3597,450,2922,,,,,420,5079,530,4698,,,,,370,3880,400,4149,,,,,180,2147,170,1723,,,,,50,547,,,,,,,,,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,710,8616,380,3206,,,,,1090,11822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,736,50,327,,,,,160,1886,110,822,,,,,170,2446,110,1094,,,,,170,2072,70,620,,,,,70,752,20,222,,,,,50,425,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,3560,3263,5010,4163,,,,,8570,7427,100,19,100,17,,,,,170,63,230,89,,,,,350,256,480,306,,,,,450,404,700,546,,,,,480,477,650,563,,,,,430,467,640,619,,,,,390,424,560,562,,,,,350,396,530,512,,,,,360,375,580,548,,,,,270,272,380,302,,,,,120,79,130,78,,,,,60,24,,,,,,,,,10,5,,,,,,,,,,,,
32,Child care expenses,Frais de garde d'enfants,2018,450,2120,980,4764,,,,,1430,6884,,,,,,,,,,,,,,,,,,,90,521,,,,,80,540,250,1429,,,,,110,512,270,1483,,,,,120,580,220,970,,,,,80,262,90,227,,,,,30,90,20,46,,,,,10,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,230,958,220,900,,,,,450,1858,,,,,,,,,30,39,30,43,,,,,60,123,50,110,,,,,60,148,50,182,,,,,20,111,30,180,,,,,20,188,,,,,,,,,10,93,,,,,10,93,10,75,,,,,20,186,10,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,60,757,,,,,,,60,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,231,,,,,,,,,,,,,,,10,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,1240,2191,1370,2307,,,,,2610,4498,,,,,,,,,10,2,,,,,,,40,29,60,27,,,,,80,50,80,62,,,,,100,78,100,68,,,,,,,100,55,,,,,90,103,110,89,,,,,90,129,130,378,,,,,140,461,190,282,,,,,170,344,180,398,,,,,170,398,170,442,,,,,120,219,100,222,,,,,80,131,60,83,,,,,60,194,70,190,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,1040,1141,1050,884,,,,,2100,2025,,,,,,,,,,,,,,,,,90,65,80,39,,,,,110,129,130,113,,,,,110,128,130,113,,,,,110,124,120,104,,,,,80,101,110,106,,,,,100,129,110,109,,,,,150,184,130,121,,,,,170,183,150,130,,,,,80,85,70,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018,40,258,,,,,,,50,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018,380,2106,160,670,,,,,540,2776,,,,,,,,,,,,,,,,,,,10,19,,,,,40,195,,,,,,,50,449,,,,,,,,,,,,,,,40,151,20,117,,,,,,,20,152,,,,,40,321,30,86,,,,,30,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018,30,327,10,134,,,,,40,461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018,330,771,350,552,,,,,680,1323,,,,,,,,,,,10,15,,,,,40,31,20,22,,,,,40,55,50,65,,,,,50,53,50,47,,,,,20,17,,,,,,,20,56,20,42,,,,,20,22,,,,,,,40,272,30,45,,,,,,,50,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018,8380,72076,9370,70366,,,,,17750,142442,110,46,110,32,,,,,300,585,370,576,,,,,720,3266,800,3429,,,,,940,5999,1210,7368,,,,,980,7719,1080,8339,,,,,860,7585,1030,8921,,,,,830,7728,960,8443,,,,,770,8317,940,8241,,,,,910,10748,1080,10529,,,,,850,8994,890,8387,,,,,550,6284,510,4073,,,,,330,3158,220,1357,,,,,150,932,90,343,,,,,100,714,90,328,,,,
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018,610,1674,320,897,,,,,930,2571,,,,,,,,,20,27,,,,,,,40,57,,,,,,,40,63,10,10,,,,,20,39,,,,,,,30,41,,,,,,,30,62,,,,,,,30,46,,,,,,,,,,,,,,,30,34,,,,,,,170,579,130,390,,,,,110,396,80,274,,,,,50,166,,,,,,,,,30,71,,,,
45,Net income ,Revenu net,2018,14780,878802,14800,752663,,,,,29580,1631469,590,7736,570,5844,,,,,960,31961,960,25180,,,,,1410,69495,1370,54916,,,,,1540,91537,1670,82274,,,,,1440,96680,1420,77581,,,,,1180,84959,1300,76199,,,,,1170,86508,1210,77108,,,,,1140,82353,1210,77301,,,,,1340,98316,1430,87807,,,,,1340,90627,1300,78690,,,,,1060,62053,950,50008,,,,,800,39434,660,31339,,,,,440,19632,340,13544,,,,,380,17512,410,14872,,,,
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018,2260,21713,1990,20967,,,,,4250,42681,,,30,153,,,,,140,917,140,1508,,,,,150,1288,170,2072,,,,,160,1247,180,2510,,,,,160,1786,160,2080,,,,,140,1496,130,1847,,,,,,,110,1366,,,,,,,120,1468,,,,,,,140,1597,,,,,,,140,1833,,,,,210,1930,170,1419,,,,,250,1739,210,1354,,,,,,,120,704,,,,,160,998,180,1058,,,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018,20,187,20,138,,,,,40,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018,260,762,200,499,,,,,460,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,43,,,,,,,30,89,,,,,,,40,80,,,,,,,20,61,,,,,,,10,85,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018,20,2340,10,617,,,,,30,2956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,