#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 42320,,17300,,59620,,130,,90,,1970,,740,,4400,,1750,,4950,,1590,,4930,,1330,,4600,,1320,,4220,,1350,,3790,,1240,,3030,,1150,,2390,,1200,,2130,,1460,,2280,,1530,,1590,,1050,,1890,,1520,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 64710,,31520,,96240,,390,,360,,2920,,1730,,5980,,2430,,7320,,2310,,7570,,2050,,7080,,1870,,5780,,1770,,4880,,1750,,3810,,1840,,3090,,2210,,3990,,3370,,4350,,3410,,3480,,2730,,4080,,3690,
3,Total number of returns,Nombre total de déclarations,2017, 107030,,48830,,155860,,520,,460,,4890,,2460,,10380,,4180,,12270,,3890,,12500,,3390,,11680,,3180,,10000,,3120,,8680,,2990,,6840,,3000,,5480,,3400,,6120,,4830,,6620,,4950,,5070,,3780,,5980,,5210,
4,Employment income,Revenus d'emploi,2017, 63120,2891545,12600,427303,75720,3318848,370,3581,290,1885,4310,101491,1850,19690,9170,284421,2750,50495,10460,402287,2060,52098,10470,329209,1520,47816,9520,319133,1270,53711,7170,301334,1020,59454,5270,378093,770,51071,3510,351588,520,45649,1780,238026,310,25870,700,87989,140,8371,270,61245,60,9649,90,29024,,,50,4124,,
5,Commissions (from employment),Commissions (d'emploi),2017, 240,4649,180,1007,420,5657,,,,,30,111,40,82,,,60,140,30,446,40,396,,,,,30,569,,,30,768,,,,,,,,,,,10,682,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 2420,127672,1430,42353,3840,170024,10,180,10,19,120,3016,140,2332,260,16326,280,6777,320,29359,200,7053,220,8527,160,5359,220,10499,140,5052,240,14055,100,4491,230,15242,100,5346,210,16792,80,3404,200,9038,80,1615,140,2983,60,632,110,1063,40,137,60,253,20,54,80,340,30,82
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 12220,48910,10660,42036,22890,90947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960,8916,1920,8061,3390,13054,2810,10609,2920,11003,2360,8756,3960,15936,3570,14612
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 14570,73159,12660,54568,27230,127727,20,48,10,28,20,47,20,61,,,,,,,,,,,10,55,,,30,197,30,202,50,321,50,350,100,730,80,770,170,1109,780,3931,910,4058,2800,12996,2690,9829,3870,17992,3060,11700,3110,15199,2350,9497,3800,21487,3230,16957
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 5060,75496,3830,45011,8890,120507,,,,,,,,,,,,,,,,,,,,,,,10,254,20,530,10,121,40,1213,40,689,110,2878,100,2429,310,7785,300,4522,860,13574,700,9080,1240,19234,890,10019,1060,14658,710,7834,1390,15170,1070,9883
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 20,38,30,309,40,347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 1240,4438,360,3169,1590,7607,,,,,70,176,20,48,270,867,40,319,320,1066,100,1158,270,980,70,773,130,533,40,364,70,311,30,125,30,98,20,123,20,87,20,141,20,115,,,,,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, ,,350,2108,790,18236,,,,,,,,,,,,,,,40,54,,,,,,,,,,,,,,,,,,,,,,,,,20,57,,,10,58,,,,,,,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 890,1596,750,1550,1640,3147,,,,,,,10,4,60,48,50,58,100,55,80,48,130,153,90,103,110,216,100,267,110,263,130,298,130,229,100,260,90,263,60,169,60,143,40,180,20,42,20,33,20,31,20,53,,,10,11,,,10,66
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 8440,5837,4950,1087,13390,6924,,,,,,,10,-5,,,40,-8,,,,,340,611,,,480,245,,,790,616,420,635,1220,1400,670,1034,1280,-1748,800,-164,1160,106,720,-156,970,762,660,-477,820,2699,490,-253,690,1356,320,-302,440,-515,260,100
15,Net rental income,Revenus nets de location,2017, 460,1373,390,1197,850,2571,,,,,,,,,,,,,40,107,30,104,90,156,70,93,70,225,80,324,70,-157,80,5,70,273,40,212,60,186,40,169,30,150,20,103,10,87,,,,,10,101,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2017, 4860,345502,4280,254188,9140,599691,,,,,,,,,150,4245,140,3091,270,4714,220,5097,350,11179,320,8411,390,15936,400,17266,480,29027,460,24740,580,47334,460,20364,530,31428,480,29709,520,48614,480,42383,470,54879,420,23420,480,30104,350,28903,280,26049,220,20696,330,40415,290,29083
17,RRSP income,Revenus d’un REER,2017, 1190,15569,1090,12556,2280,28125,,,,,,,,,20,106,30,212,60,419,70,752,100,740,90,662,80,661,80,894,80,1142,80,995,80,1528,70,1000,80,1335,110,2276,120,2644,120,1381,190,2729,150,2341,180,2991,130,1216,,,60,453,,,,
18,Other income,Autres revenus,2017, 2520,56745,1960,21752,4480,78498,40,266,30,249,110,1280,110,593,200,2140,180,1154,270,5360,200,2959,190,10073,170,1474,150,6392,160,2171,190,4976,150,2731,210,5459,130,1645,180,8090,140,1856,220,5852,170,1860,190,2249,130,1764,210,1867,130,992,170,1438,100,631,200,1305,160,1673
19,Net business income,Revenus nets d'entreprise,2017, 2700,90988,1620,26206,4320,117194,,,,,70,989,40,415,150,7508,110,2236,170,5572,120,1829,210,4095,130,1856,210,2502,170,2853,330,5094,200,2036,380,12728,220,7433,370,9643,200,1313,290,9026,180,1718,230,12368,110,2388,130,16097,70,1029,,,,,70,2392,30,605
20,Net professional income,Revenus nets de profession libérale,2017, 1310,92585,570,30445,1880,123030,,,,,20,65,10,114,40,452,50,511,50,1169,70,854,100,4721,60,1246,160,10757,80,4226,220,13156,100,5781,210,20068,70,3437,190,16481,60,3484,160,16648,40,9910,100,6223,30,593,40,2351,,,,,,,10,212,,
21,Net commission income,Revenus nets de commissions,2017, 100,2914,70,781,160,3695,,,,,,,,,10,104,,,,,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2017, 210,-1670,110,1091,320,-579,,,,,,,,,,,,,,,,,,,,,,,,,10,50,,,30,283,20,173,30,319,20,113,40,1427,10,35,20,-1813,,,20,-408,10,100,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2017, ,,,,10,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 50,462,20,86,70,547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2017, 50,253,40,146,90,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 40,221,60,477,100,698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,53,,,,,20,151,20,127,30,201
27,Total income assessed,Revenu total établi,2017, 97620,3854661,39630,970362,137250,4825023,450,4820,350,2922,4540,108758,2050,24351,9720,315212,3270,65201,11370,450884,2780,72634,11610,371525,2410,68597,10900,368952,2370,88222,9210,372146,2370,102273,7900,485019,2420,94071,6190,453182,2430,91971,4840,345678,2770,94310,5370,204535,4220,66438,5790,168896,4310,75501,4480,103263,3290,48932,5240,101788,4610,74938
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 3700,35538,1780,10261,5480,45799,,,,,60,170,40,59,310,1251,180,475,470,4989,260,955,500,9330,270,1551,500,3731,280,1945,480,3728,260,2006,570,5193,220,1754,460,4365,120,771,240,1976,80,465,70,578,40,165,30,172,10,48,10,24,10,37,20,30,10,28
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 1690,15087,1150,7277,2840,22364,,,,,,,20,31,90,385,100,289,190,1105,150,652,230,1739,200,1077,250,1706,180,1022,240,1656,160,1057,230,2263,130,782,190,2522,90,1243,130,1644,70,658,90,1605,40,372,20,334,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 20,264,10,22,30,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 2840,2355,1720,1016,4570,3371,20,4,,,280,157,130,28,520,467,260,83,460,507,280,154,390,255,280,174,310,177,240,183,210,196,180,162,200,208,140,110,150,174,80,47,130,124,80,53,80,49,30,16,50,25,10,3,30,9,,,20,4,,
32,Child care expenses,Frais de garde d'enfants,2017, 120,587,210,994,330,1581,,,,,,,,,,,,,20,80,40,195,40,172,70,384,30,132,60,289,30,114,30,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2017, 50,347,30,144,70,491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2017, 150,5430,,,150,5435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,883,,,20,1114,,,30,1674,,,10,195,,,,,,,20,705,,,20,203,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 800,5165,600,1319,1400,6484,,,,,,,,,30,26,20,17,,,40,43,,,40,56,,,60,135,,,50,141,100,269,70,309,,,,,,,70,161,,,,,,,50,89,50,127,30,40,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 50,28,40,28,90,56,,,,,,,,,,,,,,,10,10,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, 10,1,20,1,30,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 6350,12508,2810,4659,9160,17167,,,,,,,10,16,,,30,34,130,122,50,46,210,236,100,97,310,368,150,135,580,913,210,253,960,1675,370,534,930,2037,420,671,860,1727,370,622,720,1401,360,717,630,1429,300,628,580,1540,240,464,390,1010,210,442
40,Other employment expenses,Autres dépenses d'emploi,2017, 350,2416,170,437,520,2853,,,,,,,10,7,,,30,26,80,234,30,74,40,196,30,90,40,174,20,79,30,438,,,,,10,27,,,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 40,337,20,120,50,457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2017, 1850,255231,840,27884,2690,283115,,,,,,,,,120,11511,40,914,120,16411,60,1668,150,11099,60,2461,160,16817,70,5223,,,60,3861,190,32209,70,3538,180,91867,,,150,23327,70,2511,150,9138,100,1429,160,7089,90,2027,110,8293,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 15430,335327,7520,54170,22950,389498,,,20,11,380,7191,200,194,1000,13856,560,1895,1260,23595,710,3839,1280,23210,720,5929,1300,23426,710,9073,1480,26671,700,7633,1950,42984,800,7107,1760,106105,710,6277,1440,31726,640,4548,1160,13147,590,2834,950,9363,470,2829,800,10763,350,1014,,,340,989
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 10,62,,,20,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,Net income ,Revenu net,2017, 87980,3613882,34120,929729,122100,4543611,450,4794,350,3036,4510,101787,2030,24200,9590,303557,3190,63409,11140,428081,2640,69039,11190,349392,2160,63053,10300,347857,2030,79900,8240,349820,1880,96143,6510,447091,1690,88771,4760,403372,1580,87721,3560,318904,2000,91549,4320,197238,3520,65516,4920,163913,3790,73768,3750,96196,2950,48892,4750,101879,4320,74732
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 40,772,,,40,965,,,,,,,,,,,,,,,,,,,,,10,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 330,50922,80,5324,410,56246,,,,,,,,,,,,,,,,,,,,,40,4487,10,422,50,3421,20,2063,70,11036,10,782,60,12692,20,1206,40,6641,,,20,3595,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 130,936,110,706,240,1642,,,,,,,,,10,45,,,10,46,,,20,69,,,,,,,,,,,,,,,,,,,,,,,,,10,50,20,147,10,76,,,20,170,30,207,30,214
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 290,13493,200,4033,480,17526,,,,,,,,,,,,,,,,,,,,,20,46,,,,,,,,,,,,,30,193,40,1176,30,193,40,1119,,,,,,,10,76,,,20,177,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 330,3801,170,729,500,4531,,,,,,,,,10,6,,,,,,,,,10,31,,,20,32,40,657,20,120,40,396,20,76,30,194,20,97,30,335,20,51,30,458,,,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 30,76,,,30,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2017, 17320,344117,7300,84324,24620,428440,20,193,10,33,350,9734,90,947,1420,35027,200,3089,1850,55527,210,3812,1880,31853,220,3294,1680,33048,250,8415,1250,27612,200,5696,980,27782,170,5336,780,21706,180,3371,620,19986,440,11614,1260,14029,1190,9100,1700,22257,1300,8596,1490,12768,1160,7618,2050,32596,1680,13402
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 20,473,,,20,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 18450,414714,7850,95423,26300,510136,20,200,10,33,360,9758,100,967,1460,35395,220,3198,1910,56593,250,4069,1980,36903,250,3366,1790,37899,310,9086,1380,32060,270,8688,1150,41092,250,8363,920,43054,250,4883,740,28435,490,12652,1350,19287,1230,9676,1770,26784,1340,8843,1530,13303,1190,7875,2100,33950,1720,13723
56,Taxable income assessed,Revenu imposable établi,2017, 75090,3234034,29690,839777,104790,4073811,430,4594,340,3002,4220,93309,1960,23305,8330,268453,3020,60590,9470,373459,2460,65972,9410,315029,1960,59730,8720,312347,1800,71726,7030,320988,1700,87497,5570,406903,1530,80597,4030,361255,1410,83016,3070,290617,1680,79764,3590,179438,2830,56311,4100,138121,3120,65374,3150,84372,2390,41272,3970,85148,3510,61620
57,Basic personal amount,Montant personnel de base,2017, 66260,767848,24890,286019,91150,1053867,370,4266,270,3167,3830,44377,1600,18378,7770,89762,2150,24133,8680,100366,1710,19226,8870,102775,1320,14860,8000,92771,1190,13508,5770,66852,970,10895,3940,45643,820,9346,2470,28619,730,8375,1790,20705,1270,14619,3150,36556,2910,33693,4060,47120,3340,38854,3310,38454,2680,31141,4270,49584,3950,45821
58,Age amount,Montant en raison de l'âge,2017, 14560,101948,12770,90574,27320,192522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3050,21145,2870,20188,4000,27768,3320,23465,3270,23039,2670,18926,4240,29996,3920,27996
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 37590,425847,1680,16122,39270,441969,10,126,,,1200,13889,30,302,4450,51515,140,1375,6070,70077,190,1991,6820,78758,260,2829,6390,73816,240,2558,4460,51502,150,1554,2940,33751,100,963,1700,19414,60,573,780,8706,80,687,720,7352,160,1271,800,7274,150,1015,580,4717,70,539,670,4950,,
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 50,250,20,68,60,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 3440,39981,710,8108,4140,48090,,,,,50,582,,,320,3723,90,1037,740,8633,150,1789,850,9925,190,2252,740,8596,140,1614,470,5492,70,766,180,2101,30,373,60,649,,,,,,,,,,,,,,,,,,,,,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 40,159,50,279,100,438,,,,,,,,,,,,,,,,,,,20,56,,,10,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 53990,51462,10110,9379,64100,60840,290,115,220,60,3940,2866,1590,705,8370,7389,2360,1717,9380,8653,1700,1529,9430,8931,1270,1322,8500,8180,1010,1249,6020,6010,780,1046,4080,4407,560,833,2450,2836,320,481,1080,1458,190,294,370,516,80,112,60,68,,,10,16,10,17,10,15,,
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 50,28,40,28,90,56,,,,,,,,,,,,,,,10,10,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 53760,18080,9730,3150,63480,21230,320,49,230,28,3950,1052,1590,285,8410,2639,2350,629,9410,3096,1660,532,9400,3152,1210,438,8440,2861,950,394,5960,2096,720,327,4010,1505,520,259,2380,947,270,138,1030,467,150,82,340,156,60,31,100,47,,,,,,,,,,
66,PPIP premiums paid,Cotisations au RPAP,2017, 170,28,110,12,280,40,,,,,20,1,20,1,30,4,40,5,40,7,20,2,20,4,20,2,20,4,,,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, 30,6,30,4,60,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, 10,1,20,1,30,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2017, 49180,57565,8710,10007,57890,67572,310,360,230,260,3740,4364,1490,1726,7610,8943,1970,2298,8480,9966,1410,1633,8610,10135,1040,1197,7780,9157,870,1005,5460,6421,620,726,3610,4244,450,524,2080,2437,270,299,860,973,170,174,340,347,90,88,150,130,60,40,70,47,30,17,70,40,30,18
71,Public transit amount,Montant pour le transport en commun,2017, 430,215,430,192,860,407,,,,,70,25,90,36,130,59,150,65,90,51,90,43,60,33,30,14,30,15,20,10,20,10,20,9,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 10,36,10,37,20,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Pension income amount,Montant pour revenu de pension,2017, 5130,9603,3930,7313,9060,16916,,,,,,,,,,,,,,,,,,,,,10,24,,,20,38,20,30,50,99,40,70,120,229,110,205,300,588,310,599,920,1749,740,1400,1280,2419,930,1736,1050,1965,700,1305,1360,2471,1070,1920
75,Disability amount ,Montant pour personnes handicapées,2017, 190,1515,160,1290,350,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,89,10,97,,,10,81,20,130,,,40,272,,,40,310,,,20,187,20,146,40,308,60,519
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 20,221,10,104,30,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 150,176,200,163,350,338,,,,,10,18,20,13,30,31,70,67,60,74,50,41,30,36,40,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 1120,11405,1200,11277,2320,22682,20,177,30,131,240,2118,240,1936,300,3552,390,4339,270,3077,240,2938,150,1467,150,1100,60,503,70,443,30,209,40,229,20,192,20,118,,,,,,,,,,,,,,,,,,,,,,,,
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 100,484,60,271,150,755,,,,,,,,,,,,,,,,,,,,,,,,,,,20,73,50,253,,,20,94,,,,,,,,,,,,,,,,,,,,,,
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 1370,9195,710,4463,2080,13659,,,,,,,,,10,44,,,20,61,,,10,38,,,,,,,,,,,10,60,,,10,68,10,64,30,210,70,443,180,1235,170,1074,300,2096,190,1263,320,2203,130,803,450,3147,110,698
81,Medical expenses,Montant admissible des frais médicaux,2017, 990,4791,850,13234,1840,18025,,,,,30,31,30,21,,,,,60,94,,,60,269,,,30,122,,,30,98,,,50,393,,,50,335,60,383,80,422,60,297,,,,,180,679,,,120,606,,,130,881,,