#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 3671000,,3426080,,7099540,,30920,,18620,,49570,,187940,,137720,,325910,,301610,,270780,,572710,,329610,,297000,,626980,,326590,,299200,,626160,,350400,,323530,,674250,,372010,,351040,,723310,,415250,,389340,,804780,,365390,,346090,,711620,,302250,,291890,,594230,,242520,,227320,,469890,,166930,,156810,,323760,,279590,,316730,,596370,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 1296640,,1960960,,3269180,,175940,,188810,,366030,,234400,,277780,,516210,,108090,,152770,,262490,,67230,,134150,,202610,,57250,,127000,,185100,,59560,,120910,,181120,,68370,,116770,,185600,,80930,,125020,,206320,,78900,,116970,,196120,,74890,,112750,,187910,,88200,,129800,,218200,,70640,,105280,,176060,,132260,,252950,,385420,
3,Total number of returns,Nombre total de d�clarations,2014, 4967640,,5387040,,10368730,,206860,,207430,,415610,,422340,,415500,,842110,,409700,,423550,,835200,,396830,,431150,,829580,,383840,,426200,,811260,,409960,,444440,,855370,,440380,,467810,,908920,,496180,,514360,,1011100,,444280,,463060,,907740,,377140,,404650,,782140,,330720,,357120,,688080,,237570,,262090,,499820,,411850,,569680,,981790,
4,Employment income,Revenus d'emploi,2014, 3194460,181413725,3149550,124415791,6344640,305846071,158570,1224224,160200,1013641,318780,2238113,344130,6740506,336780,5186932,681030,11929245,344010,13330569,338220,10485625,682340,23818539,331160,17638816,328010,12662175,659260,30303854,315160,20328864,318280,14457568,633510,34788370,328920,24174677,333590,16859635,662580,41036417,340470,26134929,351080,18290719,691590,44426603,372140,28929968,375540,19494065,747720,48424938,305430,22651864,302030,14677412,607490,37330594,201050,12811988,189350,7856872,390420,20669196,99630,5163145,81170,2583769,180810,7748142,34580,1535072,23920,587804,58500,2123316,19210,749101,11400,259573,30620,1008744
5,Commissions (from employment),Commissions (d'emploi),2014, 114200,4807696,89230,1401127,203440,6208872,1740,2926,2810,2324,4540,5250,10430,58389,14720,39466,25150,97856,14440,230467,14390,106550,28830,337029,14260,426049,10760,140062,25020,566111,13550,582853,9070,164196,22620,747049,13760,780208,8640,204442,22400,984688,12990,814128,8550,229218,21530,1043346,12870,765412,8790,235268,21660,1000679,9710,583677,6210,166434,15920,750111,6160,337195,3380,80658,9540,417852,2930,160604,1410,25035,4340,185639,960,45913,400,5626,1350,51539,420,19876,130,1847,550,21723
6,Other employment income,Autres revenus d'emploi,2014, 597040,2879087,358400,1638529,955730,4520833,5130,13214,5580,12458,10720,25689,23390,98100,21130,70797,44550,168987,37510,157402,28340,122282,65880,279885,41260,201804,27290,135965,68590,338068,40460,255109,26110,147955,66610,403349,44330,335007,28830,183231,73200,519029,48580,404835,32020,219506,80630,624793,57570,469543,37280,245119,94860,715442,64440,442704,39350,244847,103800,687636,68260,283414,39530,180144,107800,463681,58020,127968,29040,44202,87060,172198,40060,42559,17560,14625,57620,57239,68050,47428,26350,17399,94400,64837
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 914180,5507034,1127900,6751919,2042110,12259065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,291030,1680532,322220,1849047,613260,3529592,225260,1409250,250070,1551933,475330,2961216,397900,2417252,555610,3350939,953520,5768257
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 1159990,9236038,1380000,9300833,2540000,18536934,4490,9146,4930,10339,9430,19485,8680,22253,11570,30058,20250,52311,1080,3824,1400,4311,2480,8135,1110,9138,1640,11910,2750,21047,2320,19662,3820,28827,6130,48490,4500,38181,7840,59147,12340,97328,8950,77604,14990,116371,23940,193976,17690,160890,29040,229704,46720,390600,25740,245994,43320,348827,69050,594820,178370,1286901,209470,1305747,387840,2592648,299010,2309379,317550,2035515,616560,4344911,224440,1815199,234970,1553672,459400,3368876,383610,3237867,499480,3566405,883100,6804306
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 791320,21390781,825890,15364669,1617440,36757955,260,1800,290,1823,540,3623,320,1379,370,1399,680,2777,190,1719,200,870,380,2589,300,2981,270,2166,570,5166,470,5015,500,5702,970,10717,1020,18535,980,12555,2000,31089,2440,54856,2020,30306,4460,85162,9070,259109,6240,123345,15310,382477,41930,1541443,35470,990024,77420,2531626,91120,3336967,88180,2355242,179340,5692529,169860,4397669,161770,2999986,331680,7398036,164200,4373086,159770,2988193,324020,7361934,310170,7396224,369830,5853058,680070,13250231
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 106260,808980,394820,4715212,501110,5524519,,,,,,,,,,,,,,,,,,,50,551,130,1513,190,2064,80,645,430,5087,520,5753,210,1464,1480,16424,1690,17893,640,4530,4490,50800,5130,55330,2340,16054,16600,203404,18950,219498,7660,60318,43320,572058,50980,632392,18070,155977,73820,987488,91900,1143547,24960,198079,90830,1051331,115800,1249460,20100,153836,71020,828921,91130,982815,32120,217373,92640,997818,124770,1215245
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 127530,182829,514050,768477,642460,952746,180,214,2870,2957,3050,3175,1640,2156,30380,42410,32110,44687,8360,11363,86160,131677,94730,143394,26810,39715,156450,248902,183550,289096,39450,60386,145500,222395,185110,283085,31090,43061,72240,95754,103410,138941,13650,17807,16810,19834,30500,37682,4450,5702,2380,2950,6830,8659,1270,1609,700,920,1970,2530,450,578,310,367,750,946,130,151,150,197,270,349,50,61,70,73,130,133,20,28,30,42,50,70
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 332490,2131242,418720,3070042,751210,5201306,1700,5802,750,2913,2450,8715,28520,150015,18380,105213,46900,255228,43720,266636,61100,481340,104820,747976,42650,276373,89610,864567,132260,1140944,36290,242505,64840,585893,101130,828398,33240,224094,41550,279547,74790,503641,33640,227080,37200,205631,70840,432711,38230,249462,40880,216211,79110,465673,33700,224755,33650,175220,67340,399993,24800,164779,21390,109606,46180,274385,11530,75425,7310,35289,18840,110714,3200,18651,1610,6977,4810,25629,1270,5666,470,1635,1740,7301
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 836850,14054673,892950,9692836,1730140,23753153,8980,124425,8380,130881,17370,255483,21080,316073,18930,315423,40040,631734,31740,279206,27470,210377,59240,490192,39410,412713,34160,317002,73600,730315,46130,715659,40710,491180,86880,1207829,57000,1116400,52630,702721,109660,1819719,67430,1290943,68270,824969,135730,2116141,88440,1715079,92190,1020712,180670,2736552,94460,1904274,100720,1120848,195210,3025567,92180,1656364,100700,1113776,192900,2770363,89390,1459302,97390,956524,186790,2416058,69040,1076878,75840,689667,144890,1766698,131580,1987356,175570,1798757,307180,3786503
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 1205690,3227864,1438230,3356064,2645960,6589444,15440,11793,14810,11847,30300,23664,34660,22415,35680,20606,70700,43199,50410,34398,53630,31927,104250,66547,59080,47509,63720,43847,122950,91539,62650,68081,69240,60738,132050,129018,73340,114402,82270,102681,155820,217395,87200,197099,102030,173583,189430,371055,114840,310177,132870,278039,247870,588653,125040,390643,146320,352969,271500,744048,127780,417003,150040,397726,277960,815153,128010,443969,147560,409939,275640,854505,102370,339417,118110,336523,220540,676535,224870,830959,321960,1135639,546960,1968133
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 18270,64952,10680,12107,28960,77118,30,-17,,,60,179,70,-30,,,120,297,130,-352,80,340,220,-12,260,-25,150,462,400,437,470,1377,270,2948,730,4325,1040,2847,600,3613,1640,6460,1610,8188,920,3317,2530,11505,2320,-1207,1250,1119,3570,-85,2640,-6137,1560,1186,4200,-4951,2540,8992,1420,3020,3960,12013,2460,20982,1360,-6967,3820,14015,1860,15718,1020,586,2890,16360,2830,14616,2000,1960,4830,16576
16,Net rental income,Revenus nets de location,2014, 295460,958999,277530,855061,573360,1816081,210,723,170,635,380,1371,3440,7408,2360,5719,5850,13443,12060,18467,9600,16035,21690,34622,20910,23452,19060,28602,40000,52108,25370,33240,24660,41260,50060,74647,30630,50161,30060,57200,60740,107681,35110,63648,34680,68576,69830,132724,41430,93588,40090,92159,81550,186051,37090,107451,35410,93950,72540,201547,30250,124199,28260,103712,58530,227739,23580,127599,21420,103629,45020,231371,15290,105520,13080,73338,28380,178951,20100,203544,18710,170247,38810,373826
17,Taxable capital gains,Gains en capital imposables,2014, 525750,5758341,602200,4372178,1128300,10140766,5700,48013,5290,42900,11000,91150,11210,36421,9330,33685,20560,70226,17580,76631,14290,43503,31890,120460,21910,100329,18480,57797,40410,158758,25630,146776,23350,107751,49010,255348,32510,276365,31400,165271,63940,442266,39980,439382,42850,239557,82870,679955,53880,635636,59550,395690,113470,1032433,58700,708008,67500,445605,126240,1155272,59040,712576,69970,489756,129040,1203544,58900,669997,69920,477602,128840,1148548,46890,563034,55580,355538,102480,918781,93820,1345172,134710,1517523,228560,2864025
18,RRSP income,Revenus d�un REER,2014, 469330,3454517,469200,3255481,938580,6710361,260,922,140,1129,400,2051,4080,8449,2320,3861,6400,12315,16210,43186,12880,26378,29090,69564,35710,99771,32670,75071,68380,174885,53440,165978,51750,134723,105200,300749,64580,247469,60250,207072,124840,454589,59320,332907,55390,304994,114710,637965,55320,466938,54050,398440,109370,865436,48980,536393,52660,552761,101640,1089164,46800,596084,53050,661807,99850,1257911,45110,591853,46420,560509,91540,1152374,18180,222560,17080,161544,35260,384130,21350,142007,30540,167191,51890,309226
19,Other income,Autres revenus,2014, 760660,5415813,763470,4114218,1524640,9531714,38590,170589,43440,187144,82040,357791,62730,216810,61150,217690,123910,434646,35960,110835,27220,87762,63230,198690,34480,137636,27110,109832,61650,247582,34540,166228,28940,135208,63540,301571,40620,250260,35310,194734,75980,445065,48610,367249,44660,277290,93320,644696,65330,659167,60980,416354,126340,1075609,80890,1000469,77070,649202,157980,1649933,90430,964361,91420,687392,181890,1651902,69930,441337,71390,248949,141350,690352,53820,294291,56200,185383,110030,479737,104740,636581,138610,717278,243370,1354139
20,Net business income,Revenus nets d'entreprise,2014, 476050,7099645,375030,3829553,852830,10959406,7140,42681,5960,31934,13110,74869,22340,176567,17800,107146,40320,286963,35180,413541,28610,246792,64090,665795,42610,626308,34980,336199,77900,968311,44520,724816,38330,405295,83090,1135630,50440,849132,42720,484843,93350,1337704,57010,991876,45280,545362,102450,1539994,62220,1101629,49140,595408,111490,1699210,54310,939604,42850,488708,97260,1429569,43380,655508,33110,326232,76550,982606,30080,364730,20510,163967,50620,529198,15310,127494,9380,60350,24710,186589,11530,85757,6350,37316,17900,122968
21,Net professional income,Revenus nets de profession lib�rale,2014, 75430,5330546,65250,2515309,140700,7846158,480,2616,430,2026,910,4658,2010,13354,2040,13630,4050,26987,4050,56638,5230,92479,9290,149137,5560,178167,7140,220551,12700,398744,6180,348855,7410,296929,13590,645818,7240,606286,7960,394442,15210,1000734,7780,747940,7990,403754,15760,1151694,8490,823783,8090,400020,16590,1224001,8720,864117,7290,337240,16010,1201356,8920,774957,5620,210220,14540,985177,7680,523786,3550,94140,11220,617926,4420,248935,1570,33783,6000,282718,3910,141113,940,16095,4840,157208
22,Net commission income,Revenus nets de commissions,2014, 55090,1375839,49740,784255,104870,2160289,490,2142,390,1392,870,3534,2450,16288,2300,10251,4750,26568,3790,51870,4130,31632,7930,83514,4580,99153,5440,56646,10030,155817,5150,124415,5760,66899,10910,191329,5860,152958,6230,92162,12090,245155,6530,191633,6220,116135,12750,307802,7010,232553,6240,136173,13250,368748,6180,201455,4920,112201,11100,313676,5460,156207,3760,86335,9220,242548,4060,97036,2540,48449,6590,145488,2080,34286,1110,19232,3190,53519,1470,15842,710,6748,2180,22590
23,Net farming income,Revenus nets d'agriculture,2014, 53650,193170,26790,90613,83310,329540,450,3250,250,1510,720,4915,1170,6795,470,1802,1930,12036,1690,9686,630,2596,2750,17205,2230,11170,980,3422,3630,20885,2550,9470,1300,3215,4250,19963,3050,12355,1710,5637,5090,24074,4290,17082,2510,11259,7110,34845,6500,40103,3810,17353,10580,62080,7210,43761,3810,16719,11190,63634,6770,33754,3170,7061,10060,42872,5850,-12797,2720,5703,8630,-6646,4780,4545,2070,3373,6880,8168,7110,13996,3370,10964,10510,25508
24,Net fishing income,Revenus nets de p�che,2014, 210,904,60,287,270,1182,,,,,,,,,,,,,,,,,10,38,10,-10,,,10,-8,,,,,10,102,20,41,,,20,60,20,281,,,20,309,20,129,,,30,221,20,157,,,30,246,20,84,,,30,82,30,19,,,40,23,10,12,,,20,10,20,-28,10,19,30,-9
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 132260,1272278,73090,620020,205360,1892370,700,726,460,421,1150,1147,2800,6007,1620,2266,4410,8273,3400,12263,2010,4768,5420,17032,4010,21941,2380,9186,6390,31142,4720,38953,2850,14870,7570,53829,6120,63365,3960,26635,10080,90030,9720,111675,5800,45743,15520,157418,15550,186914,9160,79694,24710,266617,17700,216088,9960,95489,27650,311589,17510,228382,9920,111403,27430,339787,13540,136292,7000,69695,20540,205988,11160,76921,5460,43933,16620,120854,25340,172749,12520,115915,37860,288665
26,Social assistance payments,Prestations d'assistance sociale,2014, 314920,2460730,380480,2840022,695620,5302833,6090,38516,7270,43269,13360,81806,27820,207322,31670,243704,59500,451129,29790,234660,34400,293965,64200,528778,25910,220780,31860,298296,57790,519279,23290,216261,28770,294271,52080,510766,24050,235564,28200,303384,52260,539033,28210,284385,29930,325375,58160,609871,34050,347276,33580,363744,67640,711076,30000,313223,29450,307505,59460,620766,23460,240719,23450,225095,46920,465930,21420,57293,24290,51667,45730,109155,14040,26204,20560,27938,34630,54426,26800,38526,57060,61810,83900,100818
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 229540,1210888,398730,2340676,628280,3551631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,58,2900,17825,23070,144124,25970,161949,64200,342973,82330,462708,146530,805691,55290,292147,76650,449803,131940,741950,107140,557863,216660,1283916,323800,1841837
28,Total income assessed,Revenu total �tabli,2014, 4804230,280251656,5145310,206725628,9955880,487105871,181940,1703777,183120,1501781,365160,3206782,385410,8106845,383190,6452884,769460,14569577,391070,15343332,403990,12424091,796020,27782273,386070,20574530,415660,15632541,802720,36224723,375130,24255940,408430,17694126,784350,41968043,400550,29593994,421110,20497891,822290,50106895,429390,32781321,440980,22587022,870880,55381533,483550,37470982,486050,25078447,970030,62561106,432350,32974921,437630,21880649,870280,54864604,369140,24967334,391010,17536414,760400,42509513,327300,19379153,351500,14323246,678960,33707275,234600,12822216,257930,10002472,492670,22826408,407740,20277311,564710,21114064,972660,41397139
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 713270,3757421,921550,4236077,1634830,7993575,990,867,420,199,1410,1066,17590,31872,18500,31011,36090,62883,53400,178804,74960,235224,128360,414033,77380,347308,104490,418599,181870,765910,87440,464675,115370,565897,202810,1030590,96950,558579,123210,642873,220170,1201483,102700,615677,132680,687822,235380,1303498,116010,703874,146790,749003,262800,1452879,89530,505569,116630,555597,206160,1061185,49710,253984,64720,272502,114430,526485,17880,84523,20190,69302,38070,153825,2870,10550,2840,7067,5710,17618,840,1138,730,982,1570,2120
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 1205570,9039357,1089290,6198311,2294970,15238304,1740,2545,890,1427,2630,3972,28880,79275,21550,46274,50450,125600,83610,350138,80790,259212,164410,609402,117110,586379,111930,398334,229060,984786,132010,785893,121000,492565,253030,1278523,150990,1038791,134390,663653,285400,1702546,161580,1208574,148450,820853,310040,2029493,184960,1510754,170730,1036898,355700,2547717,159610,1510110,147900,1072816,307520,2583019,110940,1121872,97190,804598,208140,1926524,56990,648056,44650,464759,101640,1112829,13510,159311,7990,107787,21500,267100,3640,37660,1820,29134,5450,66794
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 395310,4723659,106100,802685,501420,5526498,,,,,,,,,,,,,,,,,,,40,190,20,45,60,235,70,428,60,246,130,674,330,3376,130,588,460,3963,1120,11767,300,1447,1420,13214,4680,56349,1260,7913,5940,64262,23430,319440,9680,80040,33110,399480,52410,739079,22180,187320,74590,926414,90770,1096403,29930,228742,120700,1325221,86590,1030048,21440,162519,108030,1192613,135840,1466539,21110,133800,156950,1600355
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 961800,801164,1037980,693280,1999870,1494544,21160,4392,18440,3223,39600,7616,67980,28543,68090,19975,136080,48521,87050,66445,103970,59717,191030,126171,94010,87521,113510,75557,207550,163093,93610,92537,115220,85829,208840,178375,100270,100385,120750,93744,221030,194157,109710,110553,127130,99703,236850,210269,128520,127017,137770,106496,266300,233527,107620,98681,113120,83084,220740,181770,70630,54573,72520,46658,143150,101231,40230,20859,31000,15118,71220,35977,19560,6100,9630,3192,29190,9292,21460,3559,6830,985,28290,4545
33,Child care expenses,Frais de garde d'enfants,2014, 122700,605971,310420,1391454,433150,1997522,10,23,60,73,70,96,350,729,3340,7161,3690,7891,3320,11899,22680,73270,26010,85179,15820,80723,68040,323331,83870,404081,30970,181307,90170,488682,121150,670009,34360,180910,73720,330823,108070,511740,22920,98981,37840,128097,60760,227100,10710,38024,12130,33359,22840,71386,3170,10129,2050,5405,5220,15534,830,2531,300,990,1130,3528,200,573,80,201,270,774,40,92,,,50,135,20,49,,,20,68
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 2380,79889,1290,34508,3670,114398,,,,,,,,,,,,,90,869,30,187,120,1056,160,1873,60,656,220,2530,210,6615,90,1337,300,7951,280,8730,140,3194,420,11924,320,9056,180,4027,500,13082,340,10039,220,8438,560,18477,280,10029,170,4803,450,14832,260,9183,160,4920,420,14103,210,13241,130,4291,340,17532,130,7876,50,1650,190,9526,90,2321,50,986,140,3307
35,Moving expenses,Frais de d�m�nagement,2014, 15910,80226,13090,44333,29000,124559,770,423,1010,580,1780,1004,3240,2846,3440,2623,6680,5468,3280,6564,2980,4832,6260,11396,2550,12021,1740,7080,4290,19102,1680,13550,1010,6045,2690,19594,1220,12392,760,5563,1980,17955,910,9849,620,5317,1520,15166,920,9868,640,5537,1560,15404,660,6704,520,4192,1180,10896,400,3752,250,1767,650,5519,180,1504,100,646,270,2150,80,628,30,105,100,733,40,126,20,44,50,170