#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 7570220,,4953400,,27570,,67010,,48820,,437900,,389100,,1416830,,83900,,145690,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 3275290,,1023900,,9690,,5860,,6730,,71560,,164340,,645970,,712500,,634740,
3,Total number of returns,Nombre total de déclarations,2017, 10845510,,5977290,,37260,,72870,,55550,,509460,,553440,,2062790,,796400,,780430,
4,Employment income,Revenus d'emploi,2017, 6667170,338999596,5914470,326901122,10090,321252,14630,313306,9110,136454,96640,1315356,168580,5729092,191350,1831967,165570,926034,96720,1525013
5,Commissions (from employment),Commissions (d'emploi),2017, 221470,7626406,208000,7473141,180,4149,220,1732,500,4249,2460,32418,2960,73378,2110,9472,2960,4530,2090,23337
6,Other employment income,Autres revenus d'emploi,2017, 1121490,5600078,739650,5074255,1760,3843,3030,11841,1580,3616,18910,40867,27990,138079,294620,254770,13700,20673,20260,52133
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 2227800,14002571,125260,737476,10150,67809,6840,45087,4810,30451,31000,192333,130890,824860,1676530,11212564,211160,724661,31170,167329
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 2754940,21087290,339940,2388565,12630,84451,9720,90240,7080,55198,51350,318981,164380,1215122,1934810,15974303,162400,441449,72640,518981
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 1731790,41435021,113470,2159422,6660,100824,4600,130981,2320,35733,15420,248787,94440,2049216,1444940,35985374,17630,73895,32320,650789
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 532300,6102098,71530,488501,2440,18291,1910,16648,1200,8802,8830,73486,29110,260782,403390,5141267,2400,13298,11490,81021
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 739570,5354003,557570,3322767,830,6691,1050,6869,850,5772,9550,59607,14060,121004,20290,103389,122100,1625990,13270,101914
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 1804360,30943809,727910,4206156,12170,91214,16480,237250,9010,55438,46270,247598,350950,23812022,569410,2019432,20360,20378,51810,254320
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 2559230,6962866,1033590,1401641,17530,48676,25910,98613,15360,25041,89100,138967,340200,3310347,906670,1736399,55790,41555,75090,161628
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 22010,123232,7920,3696,60,68,1000,19913,240,30,650,7113,7610,91645,3880,1694,40,-59,610,-869
15,Net rental income,Revenus nets de location,2017, 637280,2541627,307410,405328,3920,21034,5850,16652,7890,17236,38370,110663,190660,1836618,68130,115249,6560,7872,8480,10976
16,Taxable capital gains,Gains en capital imposables,2017, 1268040,14867977,475740,1981112,10330,154410,11960,121424,7540,53542,37240,217026,224270,10742869,444490,1284582,14370,18157,42110,294854
17,RRSP income,Revenus d’un REER,2017, 860480,6668696,475870,1789123,2340,22666,5240,43924,5560,32809,36970,160875,39670,332761,174200,1187708,21550,59500,99070,3039331
18,Other income,Autres revenus,2017, 1583500,11493661,671770,2644438,12180,35484,12260,60636,7020,25221,40050,124250,166310,1051046,457500,1061400,30270,66143,186140,6425043
19,Net business income,Revenus nets d'entreprise,2017, 876360,12523606,234560,516635,3790,34652,2530,12718,3090,12448,501910,11417966,47190,329740,56800,138114,12870,20605,13620,40728
20,Net professional income,Revenus nets de profession libérale,2017, 142770,7005528,42300,231294,140,3139,72160,6488218,720,2538,2310,29018,9960,177979,10880,52267,1600,2215,2700,18860
21,Net commission income,Revenus nets de commissions,2017, 117920,2793231,40070,71462,260,3751,650,3199,54820,2600118,3850,24106,7670,72486,6170,10968,2280,2249,2170,4890
22,Net farming income,Revenus nets d'agriculture,2017, 80330,239870,19020,-77911,35620,399690,380,-2432,210,-2025,4150,-13027,7550,-23296,12110,-34767,360,-1281,930,-5082
23,Net fishing income,Revenus nets de pêche,2017, 280,3444,50,-34,130,3405,,,,,20,25,,,50,-134,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 196670,1943865,73280,344120,380,3233,140,971,210,1678,3410,24948,5080,46303,64550,421345,47290,1081096,2330,20171
25,Social assistance payments,Prestations d'assistance sociale,2017, 734680,6041037,87540,453199,730,850,540,2760,510,2574,7870,41128,2970,10215,42340,118203,587910,5391380,4270,20728
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 727690,4381194,12960,40344,3040,12731,630,2582,810,3326,9090,38263,17940,72410,461190,1663444,217000,2532383,5040,15711
27,Total income assessed,Revenu total établi,2017, 10324140,549431810,5977290,362681866,37090,1442566,72640,7726674,55350,3112681,506660,14866058,552970,52293518,2062790,80325679,796400,13078170,262940,13904598
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 1784400,9073012,1698080,8897354,1700,6744,1390,4218,820,2010,7090,17448,16710,58721,28810,36849,15190,14398,14630,35270
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 2307910,17161441,1952430,12541919,4960,42678,28950,481913,14670,203263,79730,606732,83010,1037416,85890,669737,18450,32842,39830,1544942
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 532500,6101838,53570,606255,2590,20915,2210,35300,990,9046,6240,62428,30070,335967,423940,4866325,1440,6968,11460,158633
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 2068710,1635682,1822810,1548053,2250,1422,6650,7566,2860,2373,27140,15576,36010,20741,111190,23748,33430,7120,26360,9082
32,Child care expenses,Frais de garde d'enfants,2017, 443610,2252374,367990,1934835,940,2785,6000,35814,3620,17349,28390,117012,15380,85324,1370,2951,16390,44272,3530,12030
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 2940,91690,1810,40598,,,40,1911,,,170,7148,340,20003,350,12204,,,160,7393
34,Moving expenses,Frais de déménagement,2017, 30560,161415,26280,140163,,,500,3574,80,940,910,5973,800,4547,380,1871,,,1220,3484
35,Support payments made,Pension alimentaire payée,2017, 31130,635023,21070,409555,50,875,660,40690,240,5792,910,16426,1860,85696,5450,60775,260,1282,630,13931
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 834200,3045856,312130,793143,3960,16149,9190,57276,4150,15366,18920,57947,146640,1359969,302000,628266,8820,6610,28410,111130
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 697680,581320,113730,21585,14870,13862,59560,91825,44840,61348,408850,367712,32760,18022,12220,3794,4390,617,6460,2555
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 15800,294967,5380,141729,,,670,14129,210,3658,360,3861,4540,95135,4030,18663,,,540,17476
40,Other employment expenses,Autres dépenses d'emploi,2017, 335770,1630621,311920,1523483,240,966,880,3942,1300,13802,3720,17195,5720,26051,6370,19547,2410,10783,3210,14851
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 11240,173906,10280,165328,,,20,218,,,120,1110,160,1962,540,4167,30,166,70,743
42,Other deductions,Autres déductions,2017, 253600,1057470,124310,168252,1030,1561,1540,2860,1060,4327,6930,8098,28810,68906,60760,606365,17290,22706,11870,174394
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 5630270,43901863,3832850,28934189,22600,108444,66060,781245,48270,340797,432710,1304871,269050,3219123,776930,6957259,83760,149780,98050,2106154
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 249020,797697,75480,177723,1020,3723,3290,16987,1320,5373,3520,12802,56980,274978,94790,261627,960,2460,11680,42024
45,Net income ,Revenu net,2017, 10290640,505117104,5974510,333595362,34750,1373728,71250,6944012,53610,2777788,491760,13721078,545080,48875554,2061960,73125590,795940,12930066,261770,11773927
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 2910,59402,2890,59204,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 13360,1106414,12350,1058590,,,30,1326,,,70,1259,410,39096,280,2167,,,180,3829
48,Other payments deduction,Déductions pour autres paiements,2017, 1462600,12367194,170910,839668,3410,16789,1230,6281,1410,7564,19040,104280,23400,126408,538620,2202917,693540,9007177,11050,56111
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 15770,178794,4830,41579,60,410,410,5202,720,5132,4520,46550,2930,61132,1310,8713,290,942,690,9132
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 258500,1006905,90460,214762,1550,3706,3550,14595,2030,6844,6900,20328,53950,544450,89420,166496,1180,1367,9450,34357
51,Capital gains deduction,Déduction pour gains en capital,2017, 19760,1997135,4460,99368,1800,97396,130,13502,40,1788,370,14297,10820,1752018,1840,11552,50,41,240,7174
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 5430,20569,4090,16037,,,20,88,,,,,120,330,730,2646,,,130,423
53,Additional deductions,Déductions supplémentaires,2017, 65240,363983,5380,132572,100,304,200,1078,70,330,640,3090,3980,17392,51990,180668,1400,7290,1490,21257
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 2780,27462,620,3793,1200,16381,,,10,120,210,1477,350,3617,330,1129,,,50,829
55,Total deductions from net income,Total des déductions du revenu net,2017, 1808860,17131915,292070,2466936,7470,135087,5460,42191,4180,21795,31030,191770,89360,2546737,662530,2576608,694240,9017606,22520,133185
56,Taxable income assessed,Revenu imposable établi,2017, 9957630,488027796,5973730,331131868,34530,1242701,71200,6902116,53570,2756216,491160,13533167,544380,46335417,2060150,70553024,467290,3930802,261620,11642484
57,Basic personal amount,Montant personnel de base,2017, 10845070,125751677,5977120,69353183,37250,433367,72870,845985,55550,645630,509450,5912716,553390,6417938,2062790,23975665,796390,9236898,780260,8930295
58,Age amount,Montant en raison de l'âge,2017, 2212660,13930603,125960,597102,9940,61330,5170,27018,4570,25439,37280,239577,98200,513002,1653130,10523830,220250,1576929,58160,366376
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 830380,7013592,525470,4492582,4080,29638,5670,48171,5870,49488,74200,644652,35590,287666,63490,327016,72850,720204,43170,414174
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 137790,762512,76210,445466,430,2329,790,4775,710,4313,4840,26744,5350,30311,41340,204348,4260,24120,3860,20106
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 362840,4016161,228820,2522664,290,2975,2060,22657,2300,25454,18300,203330,7200,77600,7810,65293,75560,866458,20500,229730
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 50130,122404,36570,88470,140,350,440,1043,310,727,2810,6870,1600,3811,860,2119,5240,13354,2170,5660
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 6301070,10375019,5688120,9991555,8750,11331,12970,10303,8200,5221,87130,51169,143920,160607,113580,47569,146690,36379,91730,60885
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 697680,581320,113730,21585,14870,13862,59560,91825,44840,61348,408850,367712,32760,18022,12220,3794,4390,617,6460,2555
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 5988590,3414326,5483780,3294953,6790,3231,9800,2889,5950,1525,68440,16821,84500,30705,127500,25820,117730,14098,84100,24283
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 8840,26524,7390,22161,120,357,20,54,10,39,440,1314,150,447,530,1588,90,255,100,309
70,Canada employment amount,Montant canadien pour emploi,2017, 7034770,7926618,5974370,6999855,11060,11908,16750,17157,10290,10550,109760,112597,185380,201086,445320,284965,170860,178475,110990,110025
71,Public transit amount,Montant pour le transport en commun,2017, 596450,464591,520580,419291,20,7,2750,2039,870,632,8250,5604,8230,5085,19200,9203,17920,13601,18630,9129
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 13550,59066,3640,17765,50,236,60,321,40,198,140,704,750,3614,8290,33682,240,871,350,1676
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 65490,290191,58900,260200,40,178,550,2568,270,1238,2250,10565,1360,6400,640,2683,800,3367,690,2993
74,Pension income amount,Montant pour revenu de pension,2017, 1995220,3836881,177640,332548,8000,14806,6150,11671,3330,6164,22500,41664,111930,211096,1603760,3109804,19430,28917,42480,80211
75,Disability amount ,Montant pour personnes handicapées,2017, 385580,3130804,54820,448342,730,5941,610,4971,450,3658,4090,33259,19420,158049,230280,1865613,56750,459929,18440,151043
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 127570,1373714,87970,971500,420,3858,960,10290,750,7894,5330,57325,4920,46554,14760,120884,7110,93740,5370,61668
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 192050,122455,177140,111963,70,31,1990,2081,480,292,4980,3724,1650,1272,250,145,4200,2205,1290,744
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 761960,5544182,658080,4731942,380,1640,6050,90400,2990,17208,24410,157573,31820,345604,4420,9532,10120,40464,23700,149820
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 275240,1333942,231730,1126959,620,2910,3390,18442,2380,11868,10450,49161,12370,60542,8810,38408,770,3123,4720,22529
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 476900,2680409,107780,573151,2540,14037,1360,6856,1370,7571,15050,85231,18610,104357,236110,1237704,64800,460861,29290,190642
81,Medical expenses,Montant admissible des frais médicaux,2017, 1281710,4134775,474510,1015560,9310,24192,13740,46290,9240,23395,83420,166664,86400,551851,523940,2060700,29900,57990,51250,188132
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 10845300,29534558,5977290,16176234,37260,95779,72870,190232,55550,136496,509460,1229462,553410,1385381,2062790,6592563,796400,2074950,780270,1653460
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 2206370,4619489,1342630,2048564,11050,35000,25490,110031,14080,34149,66380,132861,126630,1188658,560030,910444,15690,10234,44390,149549
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 2480,22207,1290,3514,,,,,10,6,60,2181,140,10341,780,3342,80,33,70,1504
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 2196950,1356567,1334800,588089,11020,9968,25470,33901,14070,9877,66200,38598,126450,375072,559330,252774,15420,2687,44200,45603
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 10845300,30891124,5977290,16764323,37260,105747,72870,224132,55550,146373,509460,1268059,553410,1760453,2062790,6845337,796400,2077636,780270,1699064
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 1623520,3823098,715850,535002,9670,10392,15480,30184,8120,6795,37440,28385,304290,2900468,478380,276044,8010,1297,46280,34530
88,Minimum tax carryover,Report d'impôt minimum,2017, 14940,49921,2990,14790,750,2176,150,745,60,206,470,1387,7850,21402,1870,4978,20,25,770,4212
89,Basic federal tax ,Impôt fédéral de base,2017, 6853340,61212962,4713250,44648942,21270,111631,51180,1396461,35110,407789,251250,1299081,341900,6353612,1229140,5068929,74150,112720,136080,1813797
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 728670,850561,293840,550234,4060,1122,8680,17809,3130,619,15900,25786,117400,174361,259100,58294,2440,107,24120,22230
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 63540,11552,23480,4307,390,63,1440,350,420,84,1790,322,6960,1656,27520,4496,120,15,1430,259
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 7720,32548,2550,15423,,,340,1730,90,318,630,1191,1310,10281,1190,1861,,,220,1663
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, 70,22,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 15840,95866,260,1656,400,3016,80,491,,,180,863,14780,89024,100,283,,,30,421
95,Net federal tax,Impôt fédéral net,2017, 6832480,60342917,4700560,44084354,21040,110439,51090,1382813,35100,406791,250890,1280404,337770,6170695,1226560,5004702,73830,112655,135640,1790063
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 697670,1162640,113730,43171,14870,27724,59560,183650,44840,122696,408850,735424,32760,36044,12220,7587,4390,1234,6460,5110
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 249020,797697,75480,177723,1020,3723,3290,16987,1320,5373,3520,12802,56980,274978,94790,261627,960,2460,11680,42024
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 601000,494182,383020,297452,3550,3497,9230,8977,9390,9556,138130,140505,9900,8000,4650,2237,31630,14466,11500,9492
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 28990,2041,28010,1975,10,1,20,1,10,1,90,8,220,16,230,14,250,15,140,11
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 7174710,34485022,4856590,24824780,21980,60035,51540,782247,34480,233575,235960,693072,373640,3950540,1392710,2828438,70220,55165,137600,1057171
101,Total tax payable,Total à payer,2017, 7570220,96789433,4953400,69130084,27570,201922,67010,2365974,48820,768521,437900,2722398,389100,10432285,1416830,8102357,83900,171521,145690,2894371
